createdAt,value
2022-11-24T00:01:35.997Z,95.26
2022-11-24T00:06:38.002Z,94.95
2022-11-24T00:11:40.532Z,94.92
2022-11-24T00:16:42.676Z,95.05
2022-11-24T00:21:44.868Z,95.09
2022-11-24T00:26:46.972Z,94.81
2022-11-24T00:31:49.055Z,94.57
2022-11-24T00:36:51.052Z,94.81
2022-11-24T00:41:53.072Z,95.00
2022-11-24T00:46:55.230Z,95.15
2022-11-24T00:51:57.412Z,94.93
2022-11-24T00:56:59.954Z,94.44
2022-11-24T01:02:02.064Z,94.73
2022-11-24T01:07:04.151Z,95.20
2022-11-24T01:12:06.341Z,95.03
2022-11-24T01:17:08.420Z,95.04
2022-11-24T01:22:10.474Z,95.27
2022-11-24T01:27:12.547Z,95.15
2022-11-24T01:32:14.642Z,95.26
2022-11-24T01:37:16.787Z,95.14
2022-11-24T01:42:18.853Z,95.24
2022-11-24T01:47:35.870Z,95.29
2022-11-24T01:52:42.639Z,95.26
2022-11-24T01:57:51.766Z,95.56
2022-11-24T02:02:54.138Z,95.38
2022-11-24T02:07:59.910Z,95.55
2022-11-24T02:13:02.308Z,95.28
2022-11-24T02:18:04.458Z,95.13
2022-11-24T02:23:23.132Z,95.11
2022-11-24T02:28:30.153Z,94.85
2022-11-24T02:33:33.658Z,94.64
2022-11-24T02:38:36.336Z,94.49
2022-11-24T02:43:47.074Z,93.89
2022-11-24T02:48:49.155Z,93.82
2022-11-24T02:53:51.223Z,93.58
2022-11-24T02:58:53.259Z,93.25
2022-11-24T03:03:55.281Z,92.95
2022-11-24T03:08:57.380Z,92.74
2022-11-24T03:13:59.393Z,92.62
2022-11-24T03:19:02.237Z,92.79
2022-11-24T03:24:04.827Z,92.36
2022-11-24T03:29:06.870Z,92.15
2022-11-24T03:34:09.207Z,92.34
2022-11-24T03:39:11.297Z,92.12
2022-11-24T03:44:13.320Z,92.27
2022-11-24T03:49:15.343Z,91.82
2022-11-24T03:54:17.515Z,91.71
2022-11-24T03:59:19.530Z,91.98
2022-11-24T04:04:21.582Z,91.72
2022-11-24T04:09:23.694Z,91.22
2022-11-24T04:14:25.864Z,91.03
2022-11-24T04:19:27.906Z,91.17
2022-11-24T04:24:30.266Z,91.33
2022-11-24T04:29:32.320Z,91.08
2022-11-24T04:34:35.146Z,91.11
2022-11-24T04:39:37.428Z,91.39
2022-11-24T04:44:39.481Z,91.99
2022-11-24T04:49:41.748Z,91.61
2022-11-24T04:54:44.000Z,91.38
2022-11-24T04:59:46.315Z,91.62
2022-11-24T05:04:48.432Z,91.17
2022-11-24T05:10:08.790Z,91.15
2022-11-24T05:15:11.147Z,89.51
2022-11-24T05:20:13.191Z,89.07
2022-11-24T05:25:15.911Z,88.87
2022-11-24T05:30:18.059Z,88.71
2022-11-24T05:35:21.235Z,88.00
2022-11-24T05:40:23.372Z,87.65
2022-11-24T05:45:25.897Z,87.20
2022-11-24T05:50:28.034Z,86.46
2022-11-24T05:55:30.489Z,86.54
2022-11-24T06:00:33.542Z,87.04
2022-11-24T06:05:35.623Z,85.67
2022-11-24T06:10:37.728Z,85.55
2022-11-24T06:15:40.935Z,84.59
2022-11-24T06:20:53.165Z,85.03
2022-11-24T06:26:05.214Z,84.25
2022-11-24T06:31:07.311Z,83.76
2022-11-24T06:36:13.453Z,83.67
2022-11-24T06:41:16.289Z,83.75
2022-11-24T06:46:18.388Z,82.55
2022-11-24T06:51:20.527Z,82.68
2022-11-24T06:56:22.849Z,82.72
2022-11-24T07:01:27.257Z,81.80
2022-11-24T07:06:29.366Z,81.52
2022-11-24T07:11:31.457Z,81.62
2022-11-24T07:16:33.959Z,81.34
2022-11-24T07:21:36.006Z,81.41
2022-11-24T07:26:38.082Z,81.11
2022-11-24T07:31:40.245Z,80.84
2022-11-24T07:36:42.939Z,80.20
2022-11-24T07:41:45.017Z,79.70
2022-11-24T07:46:53.510Z,79.27
2022-11-24T07:51:55.530Z,79.25
2022-11-24T07:56:57.604Z,79.39
2022-11-24T08:01:59.796Z,79.20
2022-11-24T08:07:02.583Z,78.71
2022-11-24T08:12:05.305Z,78.59
2022-11-24T08:17:07.412Z,78.52
2022-11-24T08:22:09.757Z,78.69
2022-11-24T08:27:12.672Z,78.04
2022-11-24T08:32:21.758Z,77.77
2022-11-24T08:37:26.388Z,78.00
2022-11-24T08:42:28.848Z,77.77
2022-11-24T08:47:30.980Z,77.42
2022-11-24T08:52:33.157Z,77.11
2022-11-24T08:57:35.291Z,76.33
2022-11-24T09:02:37.420Z,75.85
2022-11-24T09:07:39.471Z,75.34
2022-11-24T09:12:43.612Z,74.91
2022-11-24T09:17:46.319Z,75.71
2022-11-24T09:22:48.481Z,75.79
2022-11-24T09:27:51.482Z,75.92
2022-11-24T09:32:55.880Z,74.77
2022-11-24T09:37:57.936Z,73.33
2022-11-24T09:43:17.911Z,70.73
2022-11-24T09:48:30.574Z,69.67
2022-11-24T09:54:13.482Z,67.64
2022-11-24T09:59:26.341Z,67.41
2022-11-24T10:04:34.068Z,70.79
2022-11-24T10:10:04.077Z,71.92
2022-11-24T10:15:22.568Z,72.81
2022-11-24T10:20:28.091Z,73.65
2022-11-24T10:25:36.093Z,74.52
2022-11-24T10:30:38.500Z,75.08
2022-11-24T10:35:45.977Z,75.65
2022-11-24T10:40:57.752Z,75.68
2022-11-24T10:46:15.659Z,75.51
2022-11-24T10:51:42.498Z,75.04
2022-11-24T10:56:46.184Z,75.30
2022-11-24T11:01:48.582Z,74.77
2022-11-24T11:06:50.678Z,74.18
2022-11-24T11:11:53.698Z,74.08
2022-11-24T11:16:59.902Z,72.69
2022-11-24T11:22:04.678Z,72.81
2022-11-24T11:27:26.567Z,72.07
2022-11-24T11:37:51.596Z,71.65
2022-11-24T11:43:22.583Z,71.18
2022-11-24T11:48:32.410Z,70.24
2022-11-24T11:53:45.041Z,70.37
2022-11-24T11:59:06.534Z,70.35
2022-11-24T12:04:46.185Z,69.19
2022-11-24T12:10:13.725Z,66.59
2022-11-24T12:16:07.330Z,53.95
2022-11-24T12:21:26.776Z,43.59
2022-11-24T12:26:44.109Z,52.80
2022-11-24T12:32:07.924Z,55.23
2022-11-24T12:37:22.993Z,64.57
2022-11-24T12:42:43.899Z,67.35
2022-11-24T12:48:23.778Z,68.41
2022-11-24T12:53:30.910Z,67.27
2022-11-24T12:58:58.498Z,70.70
2022-11-24T13:04:43.204Z,71.78
2022-11-24T13:10:40.109Z,72.28
2022-11-24T13:21:30.994Z,68.89
2022-11-24T13:26:42.373Z,69.16
2022-11-24T13:31:44.497Z,68.97
2022-11-24T13:36:53.874Z,70.00
2022-11-24T13:42:04.981Z,70.37
2022-11-24T13:47:28.930Z,70.74
2022-11-24T13:52:40.175Z,70.85
2022-11-24T13:57:51.699Z,71.20
2022-11-24T14:02:59.604Z,71.79
2022-11-24T14:08:02.260Z,71.51
2022-11-24T14:13:22.514Z,71.70
2022-11-24T14:18:24.581Z,67.14
2022-11-24T14:23:26.861Z,64.65
2022-11-24T14:28:29.379Z,69.95
2022-11-24T14:33:31.556Z,72.73
2022-11-24T14:38:34.182Z,74.12
2022-11-24T14:43:36.259Z,75.21
2022-11-24T14:48:49.610Z,75.65
2022-11-24T14:53:55.328Z,75.97
2022-11-24T14:58:58.838Z,76.59
2022-11-24T15:04:22.079Z,77.16
2022-11-24T15:09:43.059Z,77.08
2022-11-24T15:14:54.553Z,77.14
2022-11-24T15:20:17.619Z,77.91
2022-11-24T15:25:33.986Z,77.66
2022-11-24T15:30:37.103Z,78.40
2022-11-24T15:35:39.232Z,78.33
2022-11-24T15:40:44.607Z,78.82
2022-11-24T15:45:46.755Z,79.72
2022-11-24T15:50:49.477Z,80.60
2022-11-24T15:55:52.691Z,81.37
2022-11-24T16:00:54.956Z,81.82
2022-11-24T16:05:57.673Z,82.85
2022-11-24T16:10:59.746Z,83.00
2022-11-24T16:16:02.122Z,83.09
2022-11-24T16:21:04.239Z,82.88
2022-11-24T16:26:07.211Z,83.08
2022-11-24T16:31:09.462Z,83.30
2022-11-24T16:36:11.982Z,83.74
2022-11-24T16:41:14.419Z,84.05
2022-11-24T16:46:21.826Z,83.68
2022-11-24T16:51:24.615Z,84.09
2022-11-24T16:56:28.319Z,84.55
2022-11-24T17:01:30.748Z,84.55
2022-11-24T17:06:33.900Z,85.21
2022-11-24T17:11:35.984Z,85.96
2022-11-24T17:16:38.739Z,86.20
2022-11-24T17:21:41.019Z,85.97
2022-11-24T17:26:48.998Z,86.54
2022-11-24T17:31:51.414Z,85.74
2022-11-24T17:36:53.537Z,86.27
2022-11-24T17:41:55.604Z,86.14
2022-11-24T17:46:58.977Z,86.42
2022-11-24T17:52:01.098Z,86.71
2022-11-24T17:57:03.221Z,87.28
2022-11-24T18:02:05.308Z,87.43
2022-11-24T18:07:07.659Z,87.13
2022-11-24T18:12:09.905Z,87.57
2022-11-24T18:17:12.032Z,87.28
2022-11-24T18:22:14.129Z,86.53
2022-11-24T18:27:16.337Z,86.79
2022-11-24T18:32:18.414Z,86.30
2022-11-24T18:37:20.541Z,86.75
2022-11-24T18:42:25.597Z,86.47
2022-11-24T18:47:27.973Z,86.79
2022-11-24T18:52:30.050Z,87.87
2022-11-24T18:57:32.189Z,89.10
2022-11-24T19:02:34.712Z,90.35
2022-11-24T19:07:39.259Z,90.27
2022-11-24T19:12:41.585Z,90.64
2022-11-24T19:17:47.164Z,90.23
2022-11-24T19:22:49.502Z,90.37
2022-11-24T19:27:51.554Z,90.88
2022-11-24T19:32:53.848Z,91.45
2022-11-24T19:37:55.977Z,91.90
2022-11-24T19:42:58.406Z,91.73
2022-11-24T19:48:00.491Z,91.24
2022-11-24T19:53:02.542Z,91.45
2022-11-24T19:58:04.603Z,90.46
2022-11-24T20:03:06.650Z,90.69
2022-11-24T20:08:08.882Z,90.68
2022-11-24T20:13:10.929Z,91.12
2022-11-24T20:18:12.975Z,90.18
2022-11-24T20:23:15.177Z,90.43
2022-11-24T20:28:17.233Z,91.21
2022-11-24T20:33:19.294Z,90.94
2022-11-24T20:38:21.418Z,91.68
2022-11-24T20:43:23.602Z,91.17
2022-11-24T20:48:25.700Z,90.95
2022-11-24T20:53:27.804Z,90.44
2022-11-24T20:58:29.970Z,90.69
2022-11-24T21:03:32.559Z,91.20
2022-11-24T21:08:38.976Z,91.72
2022-11-24T21:13:43.825Z,91.67
2022-11-24T21:18:47.256Z,90.20
2022-11-24T21:23:49.713Z,89.67
2022-11-24T21:28:51.779Z,90.12
2022-11-24T21:33:54.754Z,90.54
2022-11-24T21:38:58.536Z,91.11
2022-11-24T21:44:01.374Z,90.89
2022-11-24T21:49:03.886Z,91.32
2022-11-24T21:54:06.089Z,91.18
2022-11-24T21:59:08.222Z,90.98
2022-11-24T22:04:10.350Z,91.92
2022-11-24T22:09:17.597Z,92.42
2022-11-24T22:14:20.228Z,92.60
2022-11-24T22:19:22.257Z,92.87
2022-11-24T22:24:27.340Z,92.19
2022-11-24T22:29:29.668Z,92.53
2022-11-24T22:34:31.728Z,91.98
2022-11-24T22:39:33.765Z,90.99
2022-11-24T22:44:36.066Z,91.54
2022-11-24T22:49:38.319Z,91.92
2022-11-24T22:54:40.535Z,91.62
2022-11-24T22:59:42.578Z,92.28
2022-11-24T23:04:44.630Z,93.02
2022-11-24T23:09:47.716Z,92.83
2022-11-24T23:14:49.779Z,93.09
2022-11-24T23:19:52.013Z,92.74
2022-11-24T23:24:54.085Z,92.99
2022-11-24T23:29:56.147Z,93.24
2022-11-24T23:34:58.216Z,92.14
2022-11-24T23:40:00.283Z,91.03
2022-11-24T23:45:02.482Z,91.65
2022-11-24T23:50:08.427Z,92.01
2022-11-24T23:55:10.508Z,92.05
