createdAt,value
2022-07-29T00:00:58.210Z,91.00
2022-07-29T00:03:26.333Z,91.40
2022-07-29T00:05:54.469Z,91.60
2022-07-29T00:08:23.265Z,91.40
2022-07-29T00:10:51.635Z,92.20
2022-07-29T00:13:32.278Z,92.50
2022-07-29T00:16:04.922Z,92.90
2022-07-29T00:18:34.316Z,92.80
2022-07-29T00:21:02.278Z,92.50
2022-07-29T00:23:36.929Z,92.80
2022-07-29T00:26:04.940Z,92.70
2022-07-29T00:28:33.179Z,92.60
2022-07-29T00:31:00.934Z,92.90
2022-07-29T00:33:29.415Z,93.10
2022-07-29T00:35:59.076Z,92.80
2022-07-29T00:38:28.292Z,93.60
2022-07-29T00:40:56.492Z,93.20
2022-07-29T00:43:24.234Z,93.20
2022-07-29T00:45:53.434Z,93.20
2022-07-29T00:48:21.265Z,93.00
2022-07-29T00:50:50.497Z,93.60
2022-07-29T00:53:18.366Z,93.00
2022-07-29T00:55:46.372Z,93.50
2022-07-29T00:58:14.861Z,93.70
2022-07-29T01:00:44.052Z,93.80
2022-07-29T01:03:16.277Z,93.30
2022-07-29T01:05:48.074Z,93.60
2022-07-29T01:08:19.797Z,93.80
2022-07-29T01:10:48.693Z,94.10
2022-07-29T01:13:17.471Z,94.00
2022-07-29T01:15:49.280Z,93.90
2022-07-29T01:18:25.904Z,94.10
2022-07-29T01:21:14.183Z,94.30
2022-07-29T01:23:57.609Z,93.90
2022-07-29T01:26:30.482Z,93.90
2022-07-29T01:29:09.331Z,93.80
2022-07-29T01:32:02.661Z,93.80
2022-07-29T01:34:49.394Z,93.80
2022-07-29T01:37:25.111Z,93.90
2022-07-29T01:39:55.485Z,94.10
2022-07-29T01:42:35.742Z,94.40
2022-07-29T01:45:13.493Z,93.70
2022-07-29T01:47:47.596Z,93.90
2022-07-29T01:50:17.441Z,94.20
2022-07-29T01:52:45.445Z,94.10
2022-07-29T01:55:14.995Z,94.10
2022-07-29T01:57:44.487Z,93.90
2022-07-29T02:00:12.902Z,94.30
2022-07-29T02:02:42.399Z,94.10
2022-07-29T02:05:11.923Z,94.00
2022-07-29T02:07:41.839Z,94.00
2022-07-29T02:10:10.538Z,93.80
2022-07-29T02:12:39.353Z,93.90
2022-07-29T02:15:10.868Z,94.10
2022-07-29T02:17:49.239Z,94.00
2022-07-29T02:20:17.335Z,94.00
2022-07-29T02:22:45.589Z,94.30
2022-07-29T02:25:14.383Z,94.40
2022-07-29T02:27:42.792Z,94.40
2022-07-29T02:30:13.413Z,94.60
2022-07-29T02:32:42.844Z,94.50
2022-07-29T02:35:13.509Z,94.60
2022-07-29T02:37:42.254Z,94.70
2022-07-29T02:40:12.038Z,94.80
2022-07-29T02:42:42.467Z,95.00
2022-07-29T02:45:10.754Z,94.90
2022-07-29T02:47:43.737Z,94.90
2022-07-29T02:50:17.236Z,94.90
2022-07-29T02:52:46.609Z,94.70
2022-07-29T02:55:14.480Z,95.00
2022-07-29T02:57:55.435Z,95.00
2022-07-29T03:00:28.534Z,95.10
2022-07-29T03:02:59.608Z,95.10
2022-07-29T03:05:27.781Z,95.10
2022-07-29T03:07:58.112Z,95.20
2022-07-29T03:10:29.409Z,95.40
2022-07-29T03:12:57.679Z,95.10
2022-07-29T03:15:27.566Z,95.30
2022-07-29T03:17:56.690Z,95.40
2022-07-29T03:20:24.696Z,95.40
2022-07-29T03:22:52.945Z,95.40
2022-07-29T03:25:21.730Z,95.40
2022-07-29T03:27:49.643Z,95.20
2022-07-29T03:30:22.261Z,95.80
2022-07-29T03:32:52.098Z,96.00
2022-07-29T03:38:43.653Z,96.10
2022-07-29T03:41:12.671Z,96.50
2022-07-29T03:43:49.537Z,96.40
2022-07-29T03:46:18.233Z,96.60
2022-07-29T03:48:49.991Z,96.60
2022-07-29T03:51:17.795Z,96.80
2022-07-29T03:53:45.218Z,96.90
2022-07-29T03:56:15.897Z,96.60
2022-07-29T03:58:43.449Z,97.20
2022-07-29T04:01:11.514Z,97.10
2022-07-29T04:03:40.281Z,97.20
2022-07-29T04:06:08.024Z,97.30
2022-07-29T04:08:35.536Z,97.40
2022-07-29T04:11:03.734Z,97.40
2022-07-29T04:13:32.523Z,97.40
2022-07-29T04:16:00.238Z,97.50
2022-07-29T04:18:27.964Z,97.40
2022-07-29T04:20:58.075Z,97.50
2022-07-29T04:23:33.474Z,98.00
2022-07-29T04:26:02.195Z,98.00
2022-07-29T04:28:32.350Z,98.00
2022-07-29T04:31:00.495Z,97.80
2022-07-29T04:33:28.448Z,97.80
2022-07-29T04:35:56.022Z,97.90
2022-07-29T04:38:24.807Z,97.70
2022-07-29T04:40:52.306Z,98.00
2022-07-29T04:43:22.667Z,97.80
2022-07-29T04:45:51.395Z,98.50
2022-07-29T04:48:18.943Z,97.90
2022-07-29T04:50:46.505Z,98.20
2022-07-29T04:53:13.960Z,98.20
2022-07-29T04:55:42.543Z,98.60
2022-07-29T04:58:11.514Z,98.20
2022-07-29T05:00:40.049Z,98.50
2022-07-29T05:03:11.450Z,98.50
2022-07-29T05:05:39.137Z,98.30
2022-07-29T05:08:08.964Z,98.60
2022-07-29T05:10:39.133Z,98.60
2022-07-29T05:13:10.397Z,98.40
2022-07-29T05:15:38.347Z,98.60
2022-07-29T05:18:10.004Z,98.60
2022-07-29T05:20:38.301Z,98.50
2022-07-29T05:23:05.992Z,99.10
2022-07-29T05:25:41.996Z,98.80
2022-07-29T05:28:12.505Z,98.50
2022-07-29T05:30:40.390Z,98.50
2022-07-29T05:33:08.535Z,98.50
2022-07-29T05:36:00.536Z,98.40
2022-07-29T05:38:32.145Z,98.90
2022-07-29T05:41:01.602Z,98.40
2022-07-29T05:43:29.331Z,98.20
2022-07-29T05:45:57.413Z,98.20
2022-07-29T05:48:25.405Z,98.00
2022-07-29T05:50:55.667Z,98.00
2022-07-29T05:53:24.914Z,97.80
2022-07-29T05:55:53.696Z,97.80
2022-07-29T05:58:21.382Z,97.60
2022-07-29T06:00:50.519Z,97.40
2022-07-29T06:03:18.063Z,97.20
2022-07-29T06:05:46.825Z,97.30
2022-07-29T06:08:14.550Z,97.10
2022-07-29T06:10:42.051Z,97.10
2022-07-29T06:13:09.507Z,96.90
2022-07-29T06:15:37.480Z,96.90
2022-07-29T06:18:05.157Z,96.80
2022-07-29T06:20:33.280Z,96.90
2022-07-29T06:23:00.918Z,96.80
2022-07-29T06:25:33.234Z,96.70
2022-07-29T06:28:00.767Z,96.60
2022-07-29T06:30:29.672Z,96.60
2022-07-29T06:32:57.547Z,96.40
2022-07-29T06:35:38.626Z,96.40
2022-07-29T06:38:30.768Z,96.70
2022-07-29T06:41:06.934Z,96.20
2022-07-29T06:43:37.165Z,96.40
2022-07-29T06:46:20.241Z,96.30
2022-07-29T06:48:50.976Z,96.50
2022-07-29T06:51:22.407Z,96.40
2022-07-29T06:53:59.344Z,96.20
2022-07-29T06:56:32.094Z,96.20
2022-07-29T06:59:06.328Z,96.20
2022-07-29T07:01:33.999Z,96.10
2022-07-29T07:04:01.913Z,96.10
2022-07-29T07:06:30.376Z,96.10
2022-07-29T07:08:57.972Z,95.90
2022-07-29T07:11:27.906Z,96.10
2022-07-29T07:14:03.812Z,96.00
2022-07-29T07:16:44.681Z,95.70
2022-07-29T07:19:12.621Z,95.70
2022-07-29T07:21:41.687Z,95.60
2022-07-29T07:24:09.150Z,95.40
2022-07-29T07:26:38.957Z,95.20
2022-07-29T07:29:07.187Z,95.10
2022-07-29T07:31:39.209Z,95.10
2022-07-29T07:34:08.350Z,95.20
2022-07-29T07:36:36.376Z,95.20
2022-07-29T07:42:02.537Z,95.40
2022-07-29T07:44:46.297Z,95.30
2022-07-29T07:47:21.580Z,95.30
2022-07-29T07:49:54.648Z,95.40
2022-07-29T07:52:23.550Z,95.50
2022-07-29T07:54:51.572Z,95.50
2022-07-29T07:57:20.116Z,95.70
2022-07-29T07:59:47.651Z,95.60
2022-07-29T08:02:15.653Z,95.50
2022-07-29T08:04:45.434Z,95.40
2022-07-29T08:07:13.032Z,95.20
2022-07-29T08:09:40.746Z,95.00
2022-07-29T08:12:08.660Z,95.00
2022-07-29T08:14:38.445Z,94.60
2022-07-29T08:17:06.435Z,94.30
2022-07-29T08:19:34.268Z,94.40
2022-07-29T08:22:01.751Z,93.60
2022-07-29T08:24:47.305Z,93.70
2022-07-29T08:27:41.919Z,93.30
2022-07-29T08:30:06.362Z,93.30
2022-07-29T08:32:53.161Z,92.60
2022-07-29T08:35:22.804Z,92.00
2022-07-29T08:37:50.609Z,92.30
2022-07-29T08:40:18.574Z,92.10
2022-07-29T08:42:46.358Z,92.30
2022-07-29T08:45:14.204Z,92.50
2022-07-29T08:47:42.005Z,92.10
2022-07-29T08:50:14.250Z,92.20
2022-07-29T08:52:44.237Z,91.90
2022-07-29T08:55:11.783Z,91.40
2022-07-29T08:57:43.430Z,91.20
2022-07-29T09:00:19.751Z,90.00
2022-07-29T09:02:49.142Z,90.50
2022-07-29T09:05:17.513Z,90.10
2022-07-29T09:07:49.066Z,90.00
2022-07-29T09:10:18.326Z,90.10
2022-07-29T09:12:46.214Z,85.80
2022-07-29T09:15:16.041Z,86.30
2022-07-29T09:17:44.746Z,87.60
2022-07-29T09:20:13.642Z,87.40
2022-07-29T09:22:42.147Z,88.40
2022-07-29T09:25:12.600Z,87.50
2022-07-29T09:27:40.060Z,86.70
2022-07-29T09:30:15.420Z,87.20
2022-07-29T09:32:59.321Z,87.90
2022-07-29T09:35:28.261Z,87.80
2022-07-29T09:37:55.976Z,87.60
2022-07-29T09:40:24.849Z,86.90
2022-07-29T09:42:53.913Z,85.70
2022-07-29T09:45:29.515Z,86.80
2022-07-29T09:48:01.706Z,84.90
2022-07-29T09:50:36.557Z,84.40
2022-07-29T09:53:04.339Z,85.40
2022-07-29T09:55:31.953Z,84.70
2022-07-29T09:58:20.711Z,84.60
2022-07-29T10:00:50.032Z,84.50
2022-07-29T10:03:19.351Z,83.40
2022-07-29T10:06:04.504Z,83.10
2022-07-29T10:08:32.695Z,84.50
2022-07-29T10:11:13.373Z,83.40
2022-07-29T10:13:41.597Z,82.80
2022-07-29T10:16:15.729Z,83.20
2022-07-29T10:18:46.049Z,81.50
2022-07-29T10:21:34.546Z,81.40
2022-07-29T10:24:03.299Z,81.30
2022-07-29T10:26:32.306Z,79.60
2022-07-29T10:29:00.696Z,78.80
2022-07-29T10:31:46.153Z,79.60
2022-07-29T10:34:32.125Z,77.70
2022-07-29T10:37:02.822Z,78.10
2022-07-29T10:39:44.391Z,78.20
2022-07-29T10:42:13.339Z,77.60
2022-07-29T10:44:44.891Z,76.60
2022-07-29T10:47:22.807Z,75.30
2022-07-29T10:50:01.686Z,75.40
2022-07-29T10:52:47.888Z,73.20
2022-07-29T10:55:36.296Z,74.10
2022-07-29T10:58:18.865Z,72.70
2022-07-29T11:00:49.652Z,72.40
2022-07-29T11:03:37.470Z,72.20
2022-07-29T11:06:10.663Z,71.80
2022-07-29T11:09:09.913Z,70.80
2022-07-29T11:12:05.104Z,71.40
2022-07-29T11:14:52.389Z,70.90
2022-07-29T11:17:19.774Z,72.20
2022-07-29T11:19:52.120Z,71.70
2022-07-29T11:22:34.666Z,70.20
2022-07-29T11:25:16.728Z,70.20
2022-07-29T11:27:48.066Z,70.40
2022-07-29T11:30:36.250Z,69.70
2022-07-29T11:33:54.535Z,70.50
2022-07-29T11:37:03.209Z,70.40
2022-07-29T11:39:36.318Z,69.20
2022-07-29T11:42:56.504Z,68.70
2022-07-29T11:45:41.249Z,67.30
2022-07-29T11:48:29.566Z,67.30
2022-07-29T11:51:03.783Z,66.40
2022-07-29T11:53:34.613Z,66.40
2022-07-29T11:56:02.825Z,67.10
2022-07-29T11:58:32.362Z,67.50
2022-07-29T12:01:04.791Z,66.90
2022-07-29T12:04:01.409Z,67.80
2022-07-29T12:06:33.186Z,66.70
2022-07-29T12:09:14.407Z,65.90
2022-07-29T12:11:49.504Z,66.60
2022-07-29T12:14:32.910Z,67.10
2022-07-29T12:17:30.841Z,65.90
2022-07-29T12:19:59.712Z,66.00
2022-07-29T12:22:30.326Z,65.30
2022-07-29T12:25:31.907Z,66.50
2022-07-29T12:28:08.198Z,64.70
2022-07-29T12:30:56.536Z,64.90
2022-07-29T12:33:26.310Z,65.20
2022-07-29T12:36:20.246Z,64.80
2022-07-29T12:38:48.219Z,64.40
2022-07-29T12:41:16.392Z,65.20
2022-07-29T12:43:56.008Z,63.50
2022-07-29T12:46:23.545Z,63.80
2022-07-29T12:48:52.565Z,64.40
2022-07-29T12:51:28.814Z,64.00
2022-07-29T12:54:14.525Z,63.70
2022-07-29T12:56:44.514Z,61.80
2022-07-29T12:59:23.203Z,62.10
2022-07-29T13:01:51.996Z,61.80
2022-07-29T13:04:29.978Z,61.40
2022-07-29T13:07:04.710Z,61.10
2022-07-29T13:09:42.136Z,60.70
2022-07-29T13:12:11.173Z,61.50
2022-07-29T13:14:41.296Z,61.80
2022-07-29T13:17:14.409Z,61.80
2022-07-29T13:20:05.646Z,60.40
2022-07-29T13:22:38.404Z,60.70
2022-07-29T13:25:09.997Z,60.50
2022-07-29T13:27:38.530Z,60.30
2022-07-29T13:30:09.938Z,59.90
2022-07-29T13:32:41.046Z,60.00
2022-07-29T13:35:09.304Z,60.40
2022-07-29T13:37:39.327Z,59.70
2022-07-29T13:40:11.079Z,60.20
2022-07-29T13:42:40.716Z,59.50
2022-07-29T13:45:08.759Z,59.40
2022-07-29T13:47:36.720Z,59.60
2022-07-29T13:50:08.056Z,58.50
2022-07-29T13:52:36.995Z,58.90
2022-07-29T13:55:05.072Z,58.10
2022-07-29T13:57:33.056Z,56.80
2022-07-29T14:00:00.616Z,57.20
2022-07-29T14:02:28.469Z,58.20
2022-07-29T14:04:55.986Z,57.50
2022-07-29T14:07:24.075Z,56.70
2022-07-29T14:09:51.630Z,56.40
2022-07-29T14:12:20.133Z,56.80
2022-07-29T14:14:50.023Z,55.20
2022-07-29T14:17:19.859Z,56.00
2022-07-29T14:19:47.437Z,56.40
2022-07-29T14:22:16.120Z,55.90
2022-07-29T14:24:44.072Z,55.80
2022-07-29T14:27:12.527Z,55.90
2022-07-29T14:29:43.075Z,56.50
2022-07-29T14:32:15.900Z,56.30
2022-07-29T14:34:43.445Z,56.70
2022-07-29T14:37:15.831Z,57.50
2022-07-29T14:39:43.698Z,57.90
2022-07-29T14:42:12.783Z,57.40
2022-07-29T14:44:42.884Z,56.90
2022-07-29T14:47:12.370Z,55.80
2022-07-29T14:49:39.957Z,55.10
2022-07-29T14:52:07.723Z,54.30
2022-07-29T14:54:35.247Z,55.30
2022-07-29T14:57:02.833Z,54.30
2022-07-29T14:59:31.131Z,54.40
2022-07-29T15:01:58.928Z,54.00
2022-07-29T15:04:27.686Z,53.10
2022-07-29T15:07:20.375Z,54.20
2022-07-29T15:09:49.575Z,53.50
2022-07-29T15:12:17.763Z,53.20
2022-07-29T15:14:48.191Z,53.10
2022-07-29T15:17:16.845Z,52.50
2022-07-29T15:19:44.992Z,51.90
2022-07-29T15:22:12.989Z,52.30
2022-07-29T15:24:40.487Z,51.90
2022-07-29T15:27:08.038Z,52.10
2022-07-29T15:29:35.557Z,51.90
2022-07-29T15:32:03.520Z,51.10
2022-07-29T15:34:31.241Z,50.00
2022-07-29T15:36:58.721Z,51.50
2022-07-29T15:39:27.600Z,50.00
2022-07-29T15:42:01.742Z,51.30
2022-07-29T15:44:32.445Z,51.20
2022-07-29T15:47:09.009Z,50.60
2022-07-29T15:49:47.243Z,50.70
2022-07-29T15:52:28.990Z,50.80
2022-07-29T15:55:02.595Z,50.60
2022-07-29T15:57:30.447Z,49.40
2022-07-29T15:59:57.929Z,49.40
2022-07-29T16:02:25.435Z,49.60
2022-07-29T16:04:52.926Z,49.70
2022-07-29T16:07:22.972Z,50.20
2022-07-29T16:09:53.442Z,51.10
2022-07-29T16:12:21.086Z,51.50
2022-07-29T16:14:51.475Z,51.90
2022-07-29T16:17:20.070Z,52.80
2022-07-29T16:19:48.974Z,52.40
2022-07-29T16:22:24.295Z,52.70
2022-07-29T16:24:52.359Z,53.10
2022-07-29T16:27:24.789Z,54.00
2022-07-29T16:29:52.640Z,53.90
2022-07-29T16:32:22.466Z,54.50
2022-07-29T16:34:50.294Z,54.70
2022-07-29T16:37:17.878Z,54.90
2022-07-29T16:39:46.858Z,55.00
2022-07-29T16:42:37.000Z,54.80
2022-07-29T16:45:05.541Z,54.60
2022-07-29T16:47:33.208Z,55.70
2022-07-29T16:50:01.094Z,58.00
2022-07-29T16:52:28.621Z,57.80
2022-07-29T16:54:56.093Z,59.30
2022-07-29T16:57:24.007Z,59.20
2022-07-29T16:59:54.414Z,60.20
2022-07-29T17:02:22.125Z,62.10
2022-07-29T17:04:49.707Z,62.40
2022-07-29T17:07:17.078Z,63.30
2022-07-29T17:09:44.966Z,63.40
2022-07-29T17:12:12.383Z,64.00
2022-07-29T17:14:39.950Z,65.40
2022-07-29T17:17:13.806Z,65.80
2022-07-29T17:19:44.160Z,66.00
2022-07-29T17:22:18.746Z,66.50
2022-07-29T17:24:47.790Z,65.60
2022-07-29T17:27:16.092Z,67.70
2022-07-29T17:29:43.489Z,66.30
2022-07-29T17:32:11.140Z,67.20
2022-07-29T17:34:40.935Z,67.10
2022-07-29T17:37:09.650Z,67.20
2022-07-29T17:39:41.354Z,68.30
2022-07-29T17:42:09.958Z,67.70
2022-07-29T17:44:37.872Z,67.20
2022-07-29T17:47:06.644Z,68.60
2022-07-29T17:49:38.278Z,68.50
2022-07-29T17:52:06.211Z,68.90
2022-07-29T17:54:34.628Z,68.70
2022-07-29T17:57:02.371Z,69.40
2022-07-29T17:59:30.164Z,70.00
2022-07-29T18:01:57.715Z,69.50
2022-07-29T18:04:25.450Z,69.80
2022-07-29T18:06:52.844Z,70.30
2022-07-29T18:09:21.257Z,69.80
2022-07-29T18:11:49.113Z,71.40
2022-07-29T18:14:17.439Z,71.00
2022-07-29T18:16:45.249Z,70.90
2022-07-29T18:19:18.386Z,70.60
2022-07-29T18:21:54.148Z,70.00
2022-07-29T18:24:25.841Z,70.60
2022-07-29T18:26:54.619Z,71.10
2022-07-29T18:29:22.578Z,71.00
2022-07-29T18:31:51.989Z,71.30
2022-07-29T18:34:20.647Z,71.60
2022-07-29T18:36:53.049Z,70.90
2022-07-29T18:39:34.773Z,71.40
2022-07-29T18:42:02.509Z,72.10
2022-07-29T18:44:30.046Z,71.70
2022-07-29T18:46:58.081Z,71.20
2022-07-29T18:49:26.295Z,71.50
2022-07-29T18:51:54.000Z,71.40
2022-07-29T18:54:21.721Z,71.50
2022-07-29T18:56:52.025Z,72.40
2022-07-29T18:59:24.544Z,71.80
2022-07-29T19:01:52.311Z,72.40
2022-07-29T19:04:20.267Z,72.40
2022-07-29T19:06:51.313Z,72.70
2022-07-29T19:09:22.303Z,73.60
2022-07-29T19:11:56.026Z,73.40
2022-07-29T19:17:50.837Z,73.60
2022-07-29T19:20:22.461Z,74.80
2022-07-29T19:22:59.513Z,74.00
2022-07-29T19:25:35.800Z,74.40
2022-07-29T19:28:04.178Z,75.00
2022-07-29T19:30:38.471Z,75.80
2022-07-29T19:33:07.416Z,75.50
2022-07-29T19:35:35.258Z,75.50
2022-07-29T19:38:02.981Z,75.10
2022-07-29T19:40:33.033Z,76.80
2022-07-29T19:43:01.867Z,75.90
2022-07-29T19:45:30.533Z,77.50
2022-07-29T19:48:01.542Z,77.20
2022-07-29T19:50:29.986Z,76.80
2022-07-29T19:52:59.459Z,76.80
2022-07-29T19:55:27.611Z,79.30
2022-07-29T19:57:55.433Z,76.60
2022-07-29T20:00:25.265Z,77.20
2022-07-29T20:02:53.380Z,77.50
2022-07-29T20:05:21.188Z,77.70
2022-07-29T20:07:55.712Z,78.50
2022-07-29T20:10:23.538Z,78.20
2022-07-29T20:12:52.496Z,77.70
2022-07-29T20:15:25.038Z,78.90
2022-07-29T20:17:57.459Z,77.70
2022-07-29T20:20:26.999Z,77.80
2022-07-29T20:22:58.649Z,79.10
2022-07-29T20:25:26.317Z,78.80
2022-07-29T20:27:54.422Z,80.00
2022-07-29T20:30:22.840Z,80.00
2022-07-29T20:32:50.728Z,79.80
2022-07-29T20:35:19.876Z,80.00
2022-07-29T20:37:52.519Z,79.70
2022-07-29T20:40:27.982Z,79.60
2022-07-29T20:42:55.897Z,79.10
2022-07-29T20:45:29.882Z,79.60
2022-07-29T20:47:58.548Z,80.60
2022-07-29T20:50:29.216Z,80.30
2022-07-29T20:52:58.154Z,79.90
2022-07-29T20:55:25.613Z,79.40
2022-07-29T20:57:54.026Z,80.60
2022-07-29T21:00:21.706Z,80.40
2022-07-29T21:02:50.460Z,80.60
2022-07-29T21:05:18.856Z,80.10
2022-07-29T21:07:46.571Z,80.00
2022-07-29T21:10:14.999Z,80.40
2022-07-29T21:12:44.102Z,80.40
2022-07-29T21:15:14.831Z,80.70
2022-07-29T21:17:48.812Z,81.20
2022-07-29T21:20:17.721Z,80.90
2022-07-29T21:22:45.698Z,81.20
2022-07-29T21:25:17.386Z,81.30
2022-07-29T21:28:03.939Z,82.70
2022-07-29T21:30:32.620Z,82.60
2022-07-29T21:33:02.011Z,82.40
2022-07-29T21:36:06.623Z,82.30
2022-07-29T21:38:27.021Z,82.50
2022-07-29T21:40:57.667Z,83.30
2022-07-29T21:43:28.957Z,83.80
2022-07-29T21:45:58.514Z,84.70
2022-07-29T21:48:27.680Z,85.40
2022-07-29T21:50:56.410Z,84.30
2022-07-29T21:53:26.769Z,83.60
2022-07-29T21:56:01.715Z,84.50
2022-07-29T21:58:32.126Z,84.40
2022-07-29T22:01:00.329Z,85.30
2022-07-29T22:03:32.440Z,84.40
2022-07-29T22:06:11.392Z,84.30
2022-07-29T22:08:46.151Z,85.30
2022-07-29T22:11:15.262Z,85.60
2022-07-29T22:13:42.857Z,85.10
2022-07-29T22:16:14.957Z,85.70
2022-07-29T22:18:47.501Z,84.50
2022-07-29T22:21:41.395Z,85.20
2022-07-29T22:24:15.276Z,84.90
2022-07-29T22:26:44.376Z,84.10
2022-07-29T22:29:14.834Z,84.30
2022-07-29T22:31:42.823Z,84.30
2022-07-29T22:34:13.715Z,84.10
2022-07-29T22:36:43.511Z,84.10
2022-07-29T22:39:16.128Z,83.80
2022-07-29T22:41:44.394Z,84.70
2022-07-29T22:44:13.929Z,84.50
2022-07-29T22:46:41.686Z,85.20
2022-07-29T22:49:09.494Z,85.30
2022-07-29T22:51:37.201Z,84.70
2022-07-29T22:54:06.585Z,85.00
2022-07-29T22:56:36.854Z,85.20
2022-07-29T22:59:04.361Z,85.20
2022-07-29T23:01:37.130Z,85.30
2022-07-29T23:04:06.339Z,85.40
2022-07-29T23:06:33.869Z,85.20
2022-07-29T23:09:03.081Z,85.40
2022-07-29T23:11:30.521Z,85.60
2022-07-29T23:13:58.001Z,86.10
2022-07-29T23:16:26.709Z,85.80
2022-07-29T23:18:54.859Z,86.00
2022-07-29T23:21:22.370Z,86.00
2022-07-29T23:23:49.990Z,86.20
2022-07-29T23:26:17.969Z,86.60
2022-07-29T23:28:45.612Z,86.90
2022-07-29T23:31:13.726Z,87.10
2022-07-29T23:33:41.553Z,87.40
2022-07-29T23:36:09.215Z,87.60
2022-07-29T23:38:39.345Z,88.60
2022-07-29T23:41:09.722Z,87.70
2022-07-29T23:43:37.975Z,87.60
2022-07-29T23:46:06.492Z,87.80
2022-07-29T23:48:34.607Z,88.40
2022-07-29T23:51:02.107Z,88.20
2022-07-29T23:53:29.886Z,88.40
2022-07-29T23:55:57.452Z,88.60
2022-07-29T23:58:24.834Z,88.50
