createdAt,value
2018-08-04T00:02:19.536Z,26.31
2018-08-04T00:04:47.700Z,26.29
2018-08-04T00:07:15.318Z,26.25
2018-08-04T00:09:43.647Z,26.23
2018-08-04T00:12:14.617Z,26.22
2018-08-04T00:14:44.243Z,26.21
2018-08-04T00:17:11.842Z,26.21
2018-08-04T00:19:40.747Z,26.19
2018-08-04T00:22:08.307Z,26.18
2018-08-04T00:24:35.859Z,26.15
2018-08-04T00:27:03.471Z,26.11
2018-08-04T00:29:33.214Z,26.10
2018-08-04T00:32:01.370Z,26.08
2018-08-04T00:34:30.125Z,26.06
2018-08-04T00:36:58.049Z,26.06
2018-08-04T00:39:26.102Z,26.07
2018-08-04T00:41:53.743Z,26.04
2018-08-04T00:44:22.956Z,26.00
2018-08-04T00:46:50.876Z,25.99
2018-08-04T00:49:18.500Z,25.98
2018-08-04T00:51:46.919Z,25.98
2018-08-04T00:54:14.477Z,25.98
2018-08-04T00:56:42.304Z,25.97
2018-08-04T00:59:09.850Z,25.95
2018-08-04T01:01:38.276Z,25.93
2018-08-04T01:04:05.812Z,25.89
2018-08-04T01:06:33.390Z,25.87
2018-08-04T01:09:01.019Z,25.88
2018-08-04T01:11:28.850Z,25.87
2018-08-04T01:13:56.405Z,25.88
2018-08-04T01:16:23.958Z,25.86
2018-08-04T01:18:51.599Z,25.81
2018-08-04T01:21:19.588Z,25.78
2018-08-04T01:23:47.131Z,25.75
2018-08-04T01:26:14.796Z,25.71
2018-08-04T01:28:42.419Z,25.66
2018-08-04T01:31:10.418Z,25.63
2018-08-04T01:33:37.984Z,25.59
2018-08-04T01:36:05.619Z,25.56
2018-08-04T01:38:33.486Z,25.54
2018-08-04T01:41:01.075Z,25.55
2018-08-04T01:43:28.660Z,25.56
2018-08-04T01:45:56.293Z,25.57
2018-08-04T01:48:24.169Z,25.53
2018-08-04T01:50:51.739Z,25.48
2018-08-04T01:53:19.354Z,25.46
2018-08-04T01:55:50.437Z,25.44
2018-08-04T01:58:18.241Z,25.40
2018-08-04T02:00:45.786Z,25.36
2018-08-04T02:03:13.342Z,25.33
2018-08-04T02:05:42.050Z,25.27
2018-08-04T02:08:09.590Z,25.19
2018-08-04T02:10:37.231Z,25.12
2018-08-04T02:13:05.483Z,25.05
2018-08-04T02:15:33.047Z,24.98
2018-08-04T02:18:00.600Z,24.92
2018-08-04T02:20:28.239Z,24.85
2018-08-04T02:22:56.046Z,24.79
2018-08-04T02:25:23.664Z,24.75
2018-08-04T02:27:51.287Z,24.73
2018-08-04T02:30:18.864Z,24.66
2018-08-04T02:32:46.778Z,24.59
2018-08-04T02:35:14.391Z,24.54
2018-08-04T02:37:42.017Z,24.54
2018-08-04T02:40:09.630Z,24.51
2018-08-04T02:42:37.468Z,24.47
2018-08-04T02:45:05.039Z,24.43
2018-08-04T02:47:32.624Z,24.38
2018-08-04T02:50:00.246Z,24.34
2018-08-04T02:52:28.993Z,24.33
2018-08-04T02:54:56.526Z,24.32
2018-08-04T02:57:24.330Z,24.28
2018-08-04T02:59:52.207Z,24.24
2018-08-04T03:02:19.805Z,24.20
2018-08-04T03:04:47.427Z,24.16
2018-08-04T03:07:15.072Z,24.08
2018-08-04T03:09:43.060Z,24.02
2018-08-04T03:12:10.574Z,23.96
2018-08-04T03:14:38.215Z,23.87
2018-08-04T03:17:08.779Z,23.78
2018-08-04T03:19:36.570Z,23.71
2018-08-04T03:22:04.111Z,23.66
2018-08-04T03:24:31.705Z,23.60
2018-08-04T03:26:59.270Z,23.55
2018-08-04T03:29:27.977Z,23.52
2018-08-04T03:31:55.567Z,23.48
2018-08-04T03:34:23.167Z,23.42
2018-08-04T03:36:50.698Z,23.37
2018-08-04T03:39:19.155Z,23.34
2018-08-04T03:41:46.816Z,23.36
2018-08-04T03:44:14.446Z,23.34
2018-08-04T03:46:42.084Z,23.30
2018-08-04T03:49:10.024Z,23.26
2018-08-04T03:51:37.691Z,23.21
2018-08-04T03:54:05.226Z,23.15
2018-08-04T03:56:32.804Z,23.04
2018-08-04T03:59:00.692Z,22.99
2018-08-04T04:01:28.266Z,22.90
2018-08-04T04:03:55.808Z,22.86
2018-08-04T04:06:23.341Z,22.81
2018-08-04T04:08:51.222Z,22.79
2018-08-04T04:11:18.770Z,22.76
2018-08-04T04:13:46.437Z,22.74
2018-08-04T04:16:14.055Z,22.74
2018-08-04T04:18:41.947Z,22.74
2018-08-04T04:21:09.505Z,22.73
2018-08-04T04:23:37.067Z,22.75
2018-08-04T04:26:04.651Z,22.77
2018-08-04T04:28:32.676Z,22.78
2018-08-04T04:31:00.270Z,22.81
2018-08-04T04:33:27.894Z,22.84
2018-08-04T04:35:55.895Z,22.87
2018-08-04T04:38:23.500Z,22.90
2018-08-04T04:40:51.050Z,22.98
2018-08-04T04:43:18.688Z,23.08
2018-08-04T04:45:46.710Z,23.20
2018-08-04T04:48:14.356Z,23.31
2018-08-04T04:50:41.907Z,23.46
2018-08-04T04:53:09.484Z,23.58
2018-08-04T04:55:37.454Z,23.71
2018-08-04T04:58:05.086Z,23.82
2018-08-04T05:00:32.643Z,23.89
2018-08-04T05:03:01.743Z,23.92
2018-08-04T05:05:29.379Z,23.92
2018-08-04T05:07:57.005Z,23.89
2018-08-04T05:10:24.617Z,23.85
2018-08-04T05:12:52.451Z,23.81
2018-08-04T05:15:20.067Z,23.80
2018-08-04T05:17:47.602Z,23.82
2018-08-04T05:20:15.158Z,23.83
2018-08-04T05:22:43.067Z,23.85
2018-08-04T05:25:10.651Z,23.89
2018-08-04T05:27:38.283Z,23.94
2018-08-04T05:30:06.530Z,23.96
2018-08-04T05:32:34.450Z,23.99
2018-08-04T05:35:02.058Z,24.01
2018-08-04T05:37:29.655Z,24.03
2018-08-04T05:39:57.193Z,24.02
2018-08-04T05:42:26.028Z,24.02
2018-08-04T05:44:53.665Z,23.99
2018-08-04T05:47:21.274Z,23.95
2018-08-04T05:49:50.264Z,23.87
2018-08-04T05:52:17.906Z,23.86
2018-08-04T05:54:45.456Z,23.92
2018-08-04T05:57:13.036Z,23.95
2018-08-04T05:59:40.864Z,23.93
2018-08-04T06:02:08.485Z,23.87
2018-08-04T06:04:36.091Z,23.88
2018-08-04T06:07:03.919Z,23.94
2018-08-04T06:09:31.491Z,24.01
2018-08-04T06:11:59.123Z,24.05
2018-08-04T06:14:26.998Z,24.11
2018-08-04T06:16:54.632Z,24.19
2018-08-04T06:19:22.264Z,24.26
2018-08-04T06:21:50.099Z,24.39
2018-08-04T06:24:17.650Z,24.46
2018-08-04T06:26:45.211Z,24.54
2018-08-04T06:29:13.204Z,24.61
2018-08-04T06:31:40.763Z,24.68
2018-08-04T06:34:08.584Z,24.77
2018-08-04T06:36:36.530Z,24.80
2018-08-04T06:39:05.158Z,24.85
2018-08-04T06:41:32.786Z,24.90
2018-08-04T06:44:00.606Z,24.95
2018-08-04T06:46:28.224Z,25.04
2018-08-04T06:48:55.850Z,25.13
2018-08-04T06:51:23.769Z,25.21
2018-08-04T06:53:51.332Z,25.34
2018-08-04T06:56:18.951Z,25.42
2018-08-04T06:58:47.435Z,25.44
2018-08-04T07:01:15.063Z,25.44
2018-08-04T07:03:42.718Z,25.47
2018-08-04T07:06:10.271Z,25.52
2018-08-04T07:08:40.880Z,25.61
2018-08-04T07:11:09.463Z,25.71
2018-08-04T07:13:37.797Z,25.81
2018-08-04T07:16:05.326Z,25.89
2018-08-04T07:18:34.305Z,25.90
2018-08-04T07:21:02.007Z,25.95
2018-08-04T07:23:29.625Z,26.04
2018-08-04T07:25:57.539Z,26.16
2018-08-04T07:28:25.141Z,26.27
2018-08-04T07:30:52.737Z,26.37
2018-08-04T07:33:20.650Z,26.44
2018-08-04T07:35:49.189Z,26.49
2018-08-04T07:38:16.759Z,26.62
2018-08-04T07:40:44.769Z,26.78
2018-08-04T07:43:12.372Z,26.89
2018-08-04T07:45:39.942Z,27.02
2018-08-04T07:48:07.999Z,27.14
2018-08-04T07:50:35.602Z,27.31
2018-08-04T07:53:03.210Z,27.47
2018-08-04T07:55:31.087Z,27.56
2018-08-04T07:57:58.646Z,27.59
2018-08-04T08:00:27.336Z,27.60
2018-08-04T08:02:55.310Z,27.60
2018-08-04T08:05:23.056Z,27.57
2018-08-04T08:07:50.660Z,27.58
2018-08-04T08:10:19.618Z,27.60
2018-08-04T08:12:47.288Z,27.63
2018-08-04T08:15:15.700Z,27.72
2018-08-04T08:17:43.598Z,27.82
2018-08-04T08:20:11.233Z,27.90
2018-08-04T08:22:41.414Z,28.03
2018-08-04T08:25:09.751Z,28.18
2018-08-04T08:27:37.659Z,28.27
2018-08-04T08:30:05.649Z,28.27
2018-08-04T08:32:33.464Z,28.25
2018-08-04T08:35:01.008Z,28.25
2018-08-04T08:37:28.613Z,28.27
2018-08-04T08:39:56.551Z,28.32
2018-08-04T08:42:25.696Z,28.41
2018-08-04T08:44:53.329Z,28.54
2018-08-04T08:47:21.304Z,28.64
2018-08-04T08:49:49.825Z,28.76
2018-08-04T08:52:17.478Z,28.89
2018-08-04T08:54:45.631Z,29.00
2018-08-04T08:57:14.254Z,29.07
2018-08-04T08:59:41.880Z,29.15
2018-08-04T09:02:10.416Z,29.28
2018-08-04T09:04:37.962Z,29.42
2018-08-04T09:07:05.847Z,29.53
2018-08-04T09:09:33.670Z,29.64
2018-08-04T09:12:01.263Z,29.78
2018-08-04T09:14:28.843Z,29.93
2018-08-04T09:16:56.674Z,30.02
2018-08-04T09:19:24.531Z,30.11
2018-08-04T09:21:52.131Z,30.18
2018-08-04T09:24:19.955Z,30.22
2018-08-04T09:26:47.626Z,30.30
2018-08-04T09:29:15.191Z,30.44
2018-08-04T09:31:44.678Z,30.55
2018-08-04T09:34:12.287Z,30.69
2018-08-04T09:36:39.921Z,30.82
2018-08-04T09:39:07.824Z,30.95
2018-08-04T09:41:35.440Z,31.15
2018-08-04T09:44:03.911Z,31.39
2018-08-04T09:46:31.714Z,31.64
2018-08-04T09:48:59.367Z,31.91
2018-08-04T09:51:26.899Z,32.23
2018-08-04T09:53:54.831Z,32.59
2018-08-04T09:56:24.231Z,32.99
2018-08-04T09:58:51.875Z,33.40
2018-08-04T10:01:24.778Z,33.77
2018-08-04T10:03:53.219Z,34.12
2018-08-04T10:06:21.645Z,34.47
2018-08-04T10:08:49.439Z,34.89
2018-08-04T10:11:17.011Z,35.24
2018-08-04T10:13:45.507Z,35.43
2018-08-04T10:16:13.584Z,35.64
2018-08-04T10:18:41.211Z,35.92
2018-08-04T10:21:11.762Z,36.11
2018-08-04T10:23:39.590Z,36.39
2018-08-04T10:26:08.705Z,36.68
2018-08-04T10:28:36.459Z,36.97
2018-08-04T10:31:04.337Z,37.21
2018-08-04T10:33:31.876Z,37.42
2018-08-04T10:35:59.464Z,37.64
2018-08-04T10:38:27.334Z,37.91
2018-08-04T10:40:55.284Z,38.14
2018-08-04T10:43:24.668Z,38.42
2018-08-04T10:45:52.563Z,38.55
2018-08-04T10:48:22.267Z,38.74
2018-08-04T10:50:49.919Z,38.90
2018-08-04T10:53:17.806Z,39.05
2018-08-04T10:55:46.034Z,39.17
2018-08-04T10:58:14.655Z,39.41
2018-08-04T11:00:42.550Z,39.73
2018-08-04T11:03:11.490Z,39.90
2018-08-04T11:05:40.444Z,40.03
2018-08-04T11:08:08.350Z,40.19
2018-08-04T11:10:36.569Z,40.46
2018-08-04T11:13:04.395Z,40.73
2018-08-04T11:15:32.284Z,41.01
2018-08-04T11:18:01.083Z,41.31
2018-08-04T11:20:28.757Z,41.52
2018-08-04T11:22:56.650Z,41.56
2018-08-04T11:25:27.163Z,41.50
2018-08-04T11:27:54.787Z,41.63
2018-08-04T11:30:22.627Z,41.76
2018-08-04T11:32:52.506Z,41.83
2018-08-04T11:35:21.455Z,41.85
2018-08-04T11:37:50.405Z,41.96
2018-08-04T11:40:20.737Z,42.20
2018-08-04T11:42:48.612Z,42.35
2018-08-04T11:45:17.202Z,42.46
2018-08-04T11:47:44.749Z,42.56
2018-08-04T11:50:13.200Z,42.66
2018-08-04T11:52:42.698Z,42.89
2018-08-04T11:55:12.536Z,43.08
2018-08-04T11:57:43.226Z,43.22
2018-08-04T12:00:10.853Z,43.29
2018-08-04T12:02:40.399Z,43.32
2018-08-04T12:05:08.227Z,43.54
2018-08-04T12:07:35.829Z,43.61
2018-08-04T12:10:03.457Z,43.51
2018-08-04T12:12:31.337Z,43.40
2018-08-04T12:14:58.854Z,43.40
2018-08-04T12:17:26.533Z,43.37
2018-08-04T12:19:54.420Z,43.33
2018-08-04T12:22:23.110Z,43.38
2018-08-04T12:24:50.726Z,43.34
2018-08-04T12:27:18.669Z,43.19
2018-08-04T12:29:46.235Z,43.05
2018-08-04T12:32:13.843Z,43.16
2018-08-04T12:34:42.446Z,43.28
2018-08-04T12:37:10.068Z,43.23
2018-08-04T12:39:38.422Z,43.05
2018-08-04T12:42:07.240Z,43.01
2018-08-04T12:44:34.868Z,43.03
2018-08-04T12:47:02.678Z,43.02
2018-08-04T12:49:30.621Z,43.20
2018-08-04T12:51:58.209Z,43.23
2018-08-04T12:54:26.434Z,43.26
2018-08-04T12:56:54.293Z,43.31
2018-08-04T12:59:23.108Z,43.55
2018-08-04T13:01:52.174Z,43.83
2018-08-04T13:04:21.287Z,43.94
2018-08-04T13:06:48.818Z,43.95
2018-08-04T13:09:17.509Z,43.91
2018-08-04T13:11:45.416Z,43.89
2018-08-04T13:14:12.952Z,44.08
2018-08-04T13:16:40.556Z,44.17
2018-08-04T13:19:08.378Z,44.09
2018-08-04T13:21:36.011Z,43.97
2018-08-04T13:24:03.550Z,44.00
2018-08-04T13:26:33.615Z,44.09
2018-08-04T13:29:01.190Z,44.20
2018-08-04T13:31:28.739Z,44.32
2018-08-04T13:33:56.668Z,44.50
2018-08-04T13:36:25.599Z,44.52
2018-08-04T13:38:54.058Z,44.58
2018-08-04T13:41:21.909Z,44.73
2018-08-04T13:43:49.444Z,44.70
2018-08-04T13:46:17.867Z,44.77
2018-08-04T13:48:46.435Z,44.83
2018-08-04T13:51:15.565Z,45.02
2018-08-04T13:53:43.166Z,45.18
2018-08-04T13:56:12.667Z,45.15
2018-08-04T13:58:41.240Z,45.01
2018-08-04T14:01:23.207Z,44.95
2018-08-04T14:03:51.108Z,44.72
2018-08-04T14:06:19.446Z,44.55
2018-08-04T14:08:47.051Z,44.64
2018-08-04T14:11:14.930Z,44.64
2018-08-04T14:13:43.131Z,44.55
2018-08-04T14:16:10.646Z,44.11
2018-08-04T14:18:38.589Z,44.02
2018-08-04T14:21:06.962Z,44.27
2018-08-04T14:23:34.482Z,44.57
2018-08-04T14:26:05.737Z,44.70
2018-08-04T14:28:34.568Z,44.87
2018-08-04T14:31:03.510Z,44.80
2018-08-04T14:33:31.395Z,44.92
2018-08-04T14:38:41.680Z,45.08
2018-08-04T14:41:10.535Z,45.09
2018-08-04T14:43:38.483Z,44.89
2018-08-04T14:46:06.076Z,44.90
2018-08-04T14:48:33.890Z,44.91
2018-08-04T14:51:01.507Z,45.07
2018-08-04T14:53:30.232Z,45.22
2018-08-04T14:56:00.088Z,44.95
2018-08-04T14:58:27.610Z,44.12
2018-08-04T15:00:56.929Z,44.43
2018-08-04T15:03:27.782Z,44.61
2018-08-04T15:05:55.398Z,44.69
2018-08-04T15:08:25.271Z,44.54
2018-08-04T15:10:54.719Z,44.39
2018-08-04T15:13:23.227Z,44.45
2018-08-04T15:15:52.280Z,44.51
2018-08-04T15:18:20.159Z,44.86
2018-08-04T15:20:47.772Z,44.95
2018-08-04T15:23:16.046Z,44.76
2018-08-04T15:25:43.955Z,44.27
2018-08-04T15:28:11.546Z,43.90
2018-08-04T15:30:39.295Z,43.36
2018-08-04T15:33:07.291Z,42.02
2018-08-04T15:35:38.119Z,41.41
2018-08-04T15:38:05.663Z,41.17
2018-08-04T15:40:34.727Z,40.62
2018-08-04T15:43:02.283Z,40.28
2018-08-04T15:45:30.574Z,40.16
2018-08-04T15:47:58.485Z,40.03
2018-08-04T15:50:26.039Z,39.98
2018-08-04T15:52:53.566Z,39.81
2018-08-04T15:55:21.654Z,39.91
2018-08-04T15:57:51.283Z,40.10
2018-08-04T16:00:18.920Z,40.29
2018-08-04T16:02:47.594Z,40.40
2018-08-04T16:05:15.635Z,40.20
2018-08-04T16:07:43.849Z,39.79
2018-08-04T16:10:11.928Z,39.32
2018-08-04T16:12:39.523Z,38.86
2018-08-04T16:15:07.076Z,38.37
2018-08-04T16:17:36.251Z,38.41
2018-08-04T16:20:03.777Z,38.73
2018-08-04T16:22:31.836Z,39.00
2018-08-04T16:25:00.514Z,39.14
2018-08-04T16:27:28.155Z,39.03
2018-08-04T16:29:55.774Z,38.85
2018-08-04T16:32:24.108Z,38.68
2018-08-04T16:34:51.674Z,37.89
2018-08-04T16:37:19.307Z,37.13
2018-08-04T16:40:02.470Z,37.01
2018-08-04T16:42:30.145Z,36.94
2018-08-04T16:44:57.978Z,36.54
2018-08-04T16:47:25.527Z,36.12
2018-08-04T16:49:53.107Z,35.65
2018-08-04T16:52:21.195Z,35.19
2018-08-04T16:54:48.779Z,34.73
2018-08-04T16:57:16.364Z,34.33
2018-08-04T16:59:47.672Z,34.00
2018-08-04T17:02:15.263Z,33.73
2018-08-04T17:04:43.430Z,33.48
2018-08-04T17:07:13.370Z,33.24
2018-08-04T17:09:40.966Z,33.09
2018-08-04T17:14:59.160Z,32.88
2018-08-04T17:17:26.686Z,32.83
2018-08-04T17:19:55.399Z,32.75
2018-08-04T17:22:23.306Z,32.67
2018-08-04T17:24:51.541Z,32.59
2018-08-04T17:27:19.964Z,32.47
2018-08-04T17:29:49.471Z,32.38
2018-08-04T17:32:18.658Z,32.27
2018-08-04T17:34:46.261Z,32.16
2018-08-04T17:37:15.265Z,32.04
2018-08-04T17:39:42.862Z,31.95
2018-08-04T17:42:10.475Z,31.81
2018-08-04T17:44:39.518Z,31.71
2018-08-04T17:47:08.093Z,31.60
2018-08-04T17:49:35.614Z,31.48
2018-08-04T17:52:03.685Z,31.39
2018-08-04T17:54:31.734Z,31.33
2018-08-04T17:56:59.512Z,31.26
2018-08-04T17:59:27.464Z,31.22
2018-08-04T18:01:55.867Z,31.17
2018-08-04T18:04:24.079Z,31.10
2018-08-04T18:06:53.126Z,31.05
2018-08-04T18:09:20.662Z,31.00
2018-08-04T18:11:48.243Z,30.94
2018-08-04T18:14:17.553Z,30.87
2018-08-04T18:16:46.523Z,30.82
2018-08-04T18:19:14.064Z,30.75
2018-08-04T18:21:41.949Z,30.65
2018-08-04T18:24:09.555Z,30.52
2018-08-04T18:26:38.458Z,30.42
2018-08-04T18:29:07.185Z,30.35
2018-08-04T18:39:32.210Z,29.94
2018-08-04T18:41:59.786Z,29.84
2018-08-04T18:44:27.655Z,29.71
2018-08-04T18:46:56.085Z,29.60
2018-08-04T18:49:23.610Z,29.50
2018-08-04T18:51:51.482Z,29.42
2018-08-04T18:54:33.274Z,29.34
2018-08-04T18:57:01.146Z,29.26
2018-08-04T18:59:29.583Z,29.16
2018-08-04T19:01:57.116Z,29.07
2018-08-04T19:04:25.829Z,29.01
2018-08-04T19:06:53.459Z,28.90
2018-08-04T19:09:21.082Z,28.84
2018-08-04T19:11:48.915Z,28.75
2018-08-04T19:14:16.545Z,28.66
2018-08-04T19:16:44.090Z,28.59
2018-08-04T19:19:11.927Z,28.53
2018-08-04T19:21:39.597Z,28.45
2018-08-04T19:24:07.270Z,28.40
2018-08-04T19:26:35.175Z,28.32
2018-08-04T19:29:03.646Z,28.25
2018-08-04T19:31:31.251Z,28.19
2018-08-04T19:34:00.848Z,28.13
2018-08-04T19:36:28.714Z,28.07
2018-08-04T19:38:56.630Z,28.02
2018-08-04T19:41:24.522Z,27.93
2018-08-04T19:43:52.226Z,27.89
2018-08-04T19:46:20.415Z,27.88
2018-08-04T19:48:48.310Z,27.85
2018-08-04T19:51:16.670Z,27.81
2018-08-04T19:53:44.286Z,27.74
2018-08-04T19:56:12.180Z,27.70
2018-08-04T19:58:39.778Z,27.66
2018-08-04T20:01:07.700Z,27.59
2018-08-04T20:03:35.656Z,27.51
2018-08-04T20:06:04.393Z,27.46
2018-08-04T20:08:32.182Z,27.41
2018-08-04T20:10:59.956Z,27.39
2018-08-04T20:13:27.565Z,27.36
2018-08-04T20:15:56.538Z,27.28
2018-08-04T20:18:26.132Z,27.26
2018-08-04T20:20:54.103Z,27.23
2018-08-04T20:23:22.080Z,27.19
2018-08-04T20:25:50.019Z,27.16
2018-08-04T20:28:18.599Z,27.13
2018-08-04T20:30:50.482Z,27.11
2018-08-04T20:33:18.551Z,27.06
2018-08-04T20:35:46.664Z,27.04
2018-08-04T20:38:14.287Z,27.02
2018-08-04T20:40:43.938Z,26.99
2018-08-04T20:43:13.739Z,26.96
2018-08-04T20:45:41.359Z,26.92
2018-08-04T20:48:09.246Z,26.87
2018-08-04T20:50:37.838Z,26.85
2018-08-04T20:53:07.438Z,26.83
2018-08-04T20:55:35.246Z,26.79
2018-08-04T20:58:03.787Z,26.76
2018-08-04T21:00:31.374Z,26.71
2018-08-04T21:02:59.346Z,26.64
2018-08-04T21:05:27.814Z,26.60
2018-08-04T21:07:55.907Z,26.57
2018-08-04T21:10:23.471Z,26.51
2018-08-04T21:12:51.175Z,26.47
2018-08-04T21:15:19.570Z,26.45
2018-08-04T21:17:47.195Z,26.41
2018-08-04T21:20:15.810Z,26.35
2018-08-04T21:22:44.335Z,26.31
2018-08-04T21:25:12.614Z,26.32
2018-08-04T21:27:40.198Z,26.29
2018-08-04T21:30:08.991Z,26.23
2018-08-04T21:32:36.599Z,26.21
2018-08-04T21:35:04.157Z,26.15
2018-08-04T21:37:32.858Z,26.14
2018-08-04T21:40:00.407Z,26.08
2018-08-04T21:42:28.564Z,26.05
2018-08-04T21:44:56.620Z,25.99
2018-08-04T21:47:24.198Z,25.97
2018-08-04T21:49:52.641Z,25.93
2018-08-04T21:52:20.656Z,25.90
2018-08-04T21:54:48.239Z,25.87
2018-08-04T21:57:15.817Z,25.81
2018-08-04T21:59:43.699Z,25.78
2018-08-04T22:02:11.323Z,25.75
2018-08-04T22:04:41.830Z,25.71
2018-08-04T22:07:10.346Z,25.66
2018-08-04T22:09:37.887Z,25.63
2018-08-04T22:12:05.516Z,25.58
2018-08-04T22:14:33.395Z,25.56
2018-08-04T22:17:01.659Z,25.54
2018-08-04T22:19:30.137Z,25.50
2018-08-04T22:21:58.056Z,25.44
2018-08-04T22:24:25.695Z,25.41
2018-08-04T22:26:56.584Z,25.37
2018-08-04T22:29:24.424Z,25.33
2018-08-04T22:31:52.736Z,25.25
2018-08-04T22:34:20.282Z,25.21
2018-08-04T22:36:48.211Z,25.14
2018-08-04T22:39:15.719Z,25.07
2018-08-04T22:41:43.254Z,25.02
2018-08-04T22:44:11.217Z,24.95
2018-08-04T22:46:39.368Z,24.88
2018-08-04T22:49:06.926Z,24.84
2018-08-04T22:51:34.730Z,24.80
2018-08-04T22:54:02.326Z,24.76
2018-08-04T22:56:29.870Z,24.73
2018-08-04T22:58:57.689Z,24.69
2018-08-04T23:01:26.641Z,24.64
2018-08-04T23:03:54.500Z,24.59
2018-08-04T23:06:22.427Z,24.55
2018-08-04T23:08:52.615Z,24.50
2018-08-04T23:11:20.187Z,24.45
2018-08-04T23:13:48.090Z,24.43
2018-08-04T23:16:15.945Z,24.40
2018-08-04T23:18:43.547Z,24.36
2018-08-04T23:21:11.487Z,24.34
2018-08-04T23:23:39.096Z,24.29
2018-08-04T23:26:06.610Z,24.23
2018-08-04T23:28:34.452Z,24.20
2018-08-04T23:31:02.015Z,24.17
2018-08-04T23:33:29.606Z,24.11
2018-08-04T23:35:57.720Z,24.09
2018-08-04T23:38:25.629Z,24.08
2018-08-04T23:40:53.222Z,24.09
2018-08-04T23:43:20.856Z,24.11
2018-08-04T23:45:48.528Z,24.14
2018-08-04T23:48:16.358Z,24.15
2018-08-04T23:50:44.851Z,24.13
2018-08-04T23:53:13.455Z,24.13
2018-08-04T23:55:45.143Z,24.12
2018-08-04T23:58:13.635Z,24.14
