createdAt,value
2018-09-24T00:00:01.645Z,99774.33
2018-09-24T00:02:31.179Z,99780.53
2018-09-24T00:05:01.249Z,99783.25
2018-09-24T00:07:30.596Z,99792.94
2018-09-24T00:10:01.509Z,99794.33
2018-09-24T00:12:31.127Z,99802.24
2018-09-24T00:15:00.974Z,99805.73
2018-09-24T00:17:30.309Z,99814.66
2018-09-24T00:20:00.533Z,99820.33
2018-09-24T00:22:29.939Z,99827.03
2018-09-24T00:25:02.499Z,99837.09
2018-09-24T00:27:31.991Z,99845.00
2018-09-24T00:30:02.946Z,99851.85
2018-09-24T00:32:32.066Z,99852.00
2018-09-24T00:35:01.812Z,99859.16
2018-09-24T00:37:31.361Z,99869.06
2018-09-24T00:40:01.022Z,99876.14
2018-09-24T00:42:31.708Z,99877.38
2018-09-24T00:45:02.455Z,99879.08
2018-09-24T00:47:33.102Z,99878.23
2018-09-24T00:50:03.632Z,99880.88
2018-09-24T00:52:37.841Z,99887.14
2018-09-24T00:55:08.388Z,99878.30
2018-09-24T00:57:37.484Z,99883.38
2018-09-24T01:00:08.282Z,99887.53
2018-09-24T01:02:37.712Z,99891.75
2018-09-24T01:05:11.056Z,99894.84
2018-09-24T01:07:39.983Z,99898.88
2018-09-24T01:10:10.058Z,99900.66
2018-09-24T01:12:39.868Z,99913.05
2018-09-24T01:15:09.689Z,99908.73
2018-09-24T01:17:39.948Z,99911.97
2018-09-24T01:20:11.789Z,99918.85
2018-09-24T01:22:42.197Z,99927.25
2018-09-24T01:25:13.652Z,99928.50
2018-09-24T01:27:43.684Z,99934.50
2018-09-24T01:30:13.651Z,99937.73
2018-09-24T01:32:43.659Z,99949.12
2018-09-24T01:35:13.476Z,99954.66
2018-09-24T01:37:43.156Z,99957.05
2018-09-24T01:40:13.309Z,99962.50
2018-09-24T01:42:42.109Z,99961.58
2018-09-24T01:45:12.049Z,99964.48
2018-09-24T01:47:42.434Z,99960.92
2018-09-24T01:50:11.549Z,99966.20
2018-09-24T01:52:41.769Z,99974.44
2018-09-24T01:55:12.661Z,99984.66
2018-09-24T01:57:42.112Z,99995.61
2018-09-24T02:00:12.365Z,99996.33
2018-09-24T02:02:42.499Z,100008.00
2018-09-24T02:05:16.504Z,100008.11
2018-09-24T02:07:47.761Z,100011.66
2018-09-24T02:10:24.104Z,100009.72
2018-09-24T02:12:55.526Z,100013.41
2018-09-24T02:15:27.125Z,100015.62
2018-09-24T02:17:56.825Z,100020.66
2018-09-24T02:20:28.054Z,100024.35
2018-09-24T02:22:57.588Z,100024.94
2018-09-24T02:25:28.015Z,100028.52
2018-09-24T02:27:59.193Z,100030.30
2018-09-24T02:30:28.232Z,100031.48
2018-09-24T02:32:58.069Z,100037.66
2018-09-24T02:35:27.884Z,100046.14
2018-09-24T02:37:58.056Z,100040.08
2018-09-24T02:40:29.231Z,100047.00
2018-09-24T02:42:58.476Z,100050.04
2018-09-24T02:45:29.776Z,100056.63
2018-09-24T02:48:00.152Z,100059.46
2018-09-24T02:50:36.992Z,100068.63
2018-09-24T02:53:08.296Z,100073.97
2018-09-24T02:55:37.917Z,100082.56
2018-09-24T02:58:08.491Z,100089.61
2018-09-24T03:00:40.015Z,100095.84
2018-09-24T03:03:12.093Z,100098.91
2018-09-24T03:05:42.206Z,100097.16
2018-09-24T03:08:13.353Z,100096.48
2018-09-24T03:10:45.241Z,100105.19
2018-09-24T03:13:14.101Z,100108.93
2018-09-24T03:15:45.904Z,100111.66
2018-09-24T03:18:17.407Z,100110.19
2018-09-24T03:20:47.241Z,100117.18
2018-09-24T03:23:17.845Z,100122.78
2018-09-24T03:25:48.609Z,100122.27
2018-09-24T03:28:20.044Z,100121.13
2018-09-24T03:30:50.842Z,100120.73
2018-09-24T03:33:21.265Z,100125.17
2018-09-24T03:35:52.335Z,100130.17
2018-09-24T03:38:24.087Z,100139.52
2018-09-24T03:40:54.814Z,100137.95
2018-09-24T03:43:25.401Z,100144.08
2018-09-24T03:45:57.053Z,100148.73
2018-09-24T03:48:27.941Z,100142.42
2018-09-24T03:50:58.690Z,100146.09
2018-09-24T03:53:27.557Z,100152.31
2018-09-24T03:55:58.269Z,100154.61
2018-09-24T03:58:28.430Z,100155.87
2018-09-24T04:00:58.392Z,100161.59
2018-09-24T04:03:27.576Z,100165.87
2018-09-24T04:06:03.540Z,100172.02
2018-09-24T04:08:39.508Z,100174.38
2018-09-24T04:11:15.845Z,100182.73
2018-09-24T04:13:51.419Z,100187.67
2018-09-24T04:16:26.409Z,100188.21
2018-09-24T04:19:01.429Z,100193.02
2018-09-24T04:21:37.489Z,100189.53
2018-09-24T04:24:13.750Z,100200.30
2018-09-24T04:26:51.269Z,100203.84
2018-09-24T04:29:28.724Z,100208.72
2018-09-24T04:32:03.987Z,100203.88
2018-09-24T04:34:39.261Z,100197.34
2018-09-24T04:37:15.637Z,100201.34
2018-09-24T04:39:50.817Z,100201.92
2018-09-24T04:42:25.807Z,100205.81
2018-09-24T04:45:04.789Z,100209.71
2018-09-24T04:47:38.764Z,100216.09
2018-09-24T04:50:13.592Z,100220.34
2018-09-24T04:52:48.730Z,100223.24
2018-09-24T04:55:25.931Z,100228.80
2018-09-24T04:58:01.086Z,100234.91
2018-09-24T05:00:35.611Z,100230.13
2018-09-24T05:03:11.662Z,100241.28
2018-09-24T05:05:47.488Z,100238.75
2018-09-24T05:08:28.482Z,100247.06
2018-09-24T05:11:04.864Z,100246.44
2018-09-24T05:13:40.168Z,100252.97
2018-09-24T05:16:15.023Z,100257.27
2018-09-24T05:18:51.565Z,100270.89
2018-09-24T05:21:28.518Z,100268.66
2018-09-24T05:24:03.468Z,100269.11
2018-09-24T05:26:38.538Z,100277.36
2018-09-24T05:29:15.021Z,100285.21
2018-09-24T05:31:50.405Z,100282.84
2018-09-24T05:34:29.810Z,100286.63
2018-09-24T05:37:04.139Z,100281.67
2018-09-24T05:39:41.985Z,100290.20
2018-09-24T05:42:17.941Z,100298.61
2018-09-24T05:44:54.878Z,100307.65
2018-09-24T05:47:30.466Z,100307.25
2018-09-24T05:50:05.914Z,100311.22
2018-09-24T05:52:40.785Z,100314.87
2018-09-24T05:55:15.936Z,100326.56
2018-09-24T05:57:50.510Z,100330.04
2018-09-24T06:00:27.819Z,100338.02
2018-09-24T06:03:02.133Z,100335.20
2018-09-24T06:05:36.902Z,100342.67
2018-09-24T06:08:12.199Z,100354.80
2018-09-24T06:10:49.024Z,100352.46
2018-09-24T06:13:24.617Z,100354.24
2018-09-24T06:15:59.938Z,100369.77
2018-09-24T06:18:34.846Z,100367.75
2018-09-24T06:21:09.071Z,100370.39
2018-09-24T06:23:43.205Z,100371.36
2018-09-24T06:26:18.070Z,100373.11
2018-09-24T06:28:52.452Z,100383.65
2018-09-24T06:31:29.986Z,100385.17
2018-09-24T06:34:06.048Z,100395.54
2018-09-24T06:36:41.796Z,100403.11
2018-09-24T06:39:17.321Z,100405.41
2018-09-24T06:41:55.300Z,100411.73
2018-09-24T06:44:29.035Z,100418.70
2018-09-24T06:47:04.577Z,100423.84
2018-09-24T06:49:39.567Z,100433.28
2018-09-24T06:52:16.968Z,100439.10
2018-09-24T06:54:51.159Z,100435.16
2018-09-24T06:57:26.672Z,100436.55
2018-09-24T07:00:01.163Z,100436.16
2018-09-24T07:02:37.094Z,100444.09
2018-09-24T07:05:11.657Z,100448.91
2018-09-24T07:07:47.295Z,100454.27
2018-09-24T07:10:23.734Z,100450.03
2018-09-24T07:12:58.589Z,100468.59
2018-09-24T07:15:34.932Z,100473.94
2018-09-24T07:18:10.064Z,100485.55
2018-09-24T07:20:48.396Z,100478.30
2018-09-24T07:23:24.751Z,100482.79
2018-09-24T07:26:03.839Z,100488.47
2018-09-24T07:28:38.340Z,100487.39
2018-09-24T07:31:13.133Z,100496.97
2018-09-24T07:33:49.577Z,100494.55
2018-09-24T07:36:23.580Z,100502.84
2018-09-24T07:38:58.130Z,100503.80
2018-09-24T07:41:32.759Z,100507.61
2018-09-24T07:44:08.720Z,100507.98
2018-09-24T07:46:42.797Z,100510.96
2018-09-24T07:49:18.841Z,100512.22
2018-09-24T07:51:54.352Z,100523.60
2018-09-24T07:54:30.800Z,100519.33
2018-09-24T07:57:05.698Z,100526.94
2018-09-24T07:59:48.447Z,100527.59
2018-09-24T08:02:24.110Z,100532.36
2018-09-24T08:04:59.654Z,100540.44
2018-09-24T08:07:35.093Z,100536.00
2018-09-24T08:10:11.778Z,100543.64
2018-09-24T08:12:48.627Z,100545.33
2018-09-24T08:15:23.358Z,100551.39
2018-09-24T08:17:59.383Z,100555.16
2018-09-24T08:20:34.447Z,100559.45
2018-09-24T08:23:11.060Z,100562.33
2018-09-24T08:25:47.504Z,100563.12
2018-09-24T08:28:23.953Z,100576.20
2018-09-24T08:31:01.569Z,100559.61
2018-09-24T08:33:37.824Z,100577.23
2018-09-24T08:36:14.886Z,100569.63
2018-09-24T08:38:49.676Z,100574.47
2018-09-24T08:41:26.850Z,100566.89
2018-09-24T08:44:02.765Z,100567.43
2018-09-24T08:46:38.372Z,100576.46
2018-09-24T08:49:13.484Z,100583.91
2018-09-24T08:51:48.543Z,100584.25
2018-09-24T08:54:26.145Z,100581.25
2018-09-24T08:57:01.487Z,100586.29
2018-09-24T08:59:36.992Z,100589.73
2018-09-24T09:02:11.296Z,100588.16
2018-09-24T09:04:46.381Z,100594.72
2018-09-24T09:07:23.323Z,100596.08
2018-09-24T09:09:58.419Z,100608.55
2018-09-24T09:12:33.933Z,100594.38
2018-09-24T09:15:09.787Z,100610.46
2018-09-24T09:17:47.092Z,100600.73
2018-09-24T09:20:20.942Z,100609.12
2018-09-24T09:22:55.690Z,100608.71
2018-09-24T09:25:31.318Z,100608.95
2018-09-24T09:28:06.136Z,100610.14
2018-09-24T09:30:41.938Z,100626.07
2018-09-24T09:33:16.252Z,100626.25
2018-09-24T09:35:53.085Z,100625.88
2018-09-24T09:38:28.744Z,100625.93
2018-09-24T09:41:04.020Z,100626.95
2018-09-24T09:43:39.544Z,100626.95
2018-09-24T09:46:13.909Z,100624.20
2018-09-24T09:48:49.432Z,100633.56
2018-09-24T09:51:24.117Z,100633.27
2018-09-24T09:53:58.746Z,100637.30
2018-09-24T09:56:33.941Z,100627.69
2018-09-24T09:59:08.394Z,100625.75
2018-09-24T10:01:42.775Z,100625.44
2018-09-24T10:04:17.908Z,100616.81
2018-09-24T10:06:53.873Z,100614.47
2018-09-24T10:09:28.008Z,100607.13
2018-09-24T10:12:02.322Z,100620.20
2018-09-24T10:14:37.412Z,100619.86
2018-09-24T10:17:12.492Z,100619.44
2018-09-24T10:19:47.993Z,100623.80
2018-09-24T10:22:23.445Z,100630.81
2018-09-24T10:24:58.069Z,100641.72
2018-09-24T10:27:32.910Z,100638.06
2018-09-24T10:30:08.049Z,100644.94
2018-09-24T10:32:42.550Z,100639.41
2018-09-24T10:35:17.397Z,100643.61
2018-09-24T10:37:52.860Z,100652.88
2018-09-24T10:40:27.223Z,100640.59
2018-09-24T10:43:02.308Z,100648.83
2018-09-24T10:45:36.302Z,100639.71
2018-09-24T10:48:10.570Z,100636.56
2018-09-24T10:50:46.332Z,100632.12
2018-09-24T10:53:21.197Z,100624.19
2018-09-24T10:55:56.496Z,100614.59
2018-09-24T10:58:32.221Z,100622.53
2018-09-24T11:01:06.905Z,100617.96
2018-09-24T11:03:44.880Z,100626.13
2018-09-24T11:06:19.140Z,100618.01
2018-09-24T11:08:54.456Z,100622.12
2018-09-24T11:11:29.716Z,100624.78
2018-09-24T11:14:05.736Z,100643.86
2018-09-24T11:16:43.896Z,100657.06
2018-09-24T11:19:19.626Z,100658.72
2018-09-24T11:21:54.593Z,100648.95
2018-09-24T11:24:28.646Z,100647.95
2018-09-24T11:27:03.981Z,100648.34
2018-09-24T11:29:39.551Z,100650.91
2018-09-24T11:32:14.507Z,100651.45
2018-09-24T11:34:49.410Z,100642.96
2018-09-24T11:37:24.503Z,100636.18
2018-09-24T11:40:00.435Z,100629.99
2018-09-24T11:42:36.069Z,100632.25
2018-09-24T11:45:11.485Z,100631.30
2018-09-24T11:47:45.521Z,100622.85
2018-09-24T11:50:22.864Z,100630.44
2018-09-24T11:52:57.693Z,100643.48
2018-09-24T11:55:33.102Z,100637.89
2018-09-24T11:58:10.489Z,100641.62
2018-09-24T12:00:47.048Z,100630.55
2018-09-24T12:03:21.925Z,100622.20
2018-09-24T12:05:57.102Z,100619.39
2018-09-24T12:08:32.383Z,100616.75
2018-09-24T12:11:08.354Z,100614.75
2018-09-24T12:13:43.316Z,100613.29
2018-09-24T12:16:18.385Z,100610.70
2018-09-24T12:18:53.110Z,100608.26
2018-09-24T12:21:28.097Z,100617.25
2018-09-24T12:24:02.639Z,100614.30
2018-09-24T12:26:37.460Z,100613.96
2018-09-24T12:29:12.348Z,100612.76
2018-09-24T12:31:47.289Z,100609.55
2018-09-24T12:34:21.436Z,100609.33
2018-09-24T12:36:55.008Z,100619.42
2018-09-24T12:39:30.644Z,100607.70
2018-09-24T12:42:06.897Z,100607.28
2018-09-24T12:44:42.237Z,100603.91
2018-09-24T12:47:17.005Z,100609.67
2018-09-24T12:49:53.888Z,100611.59
2018-09-24T12:52:29.885Z,100593.89
2018-09-24T12:55:04.339Z,100602.19
2018-09-24T12:57:40.357Z,100592.52
2018-09-24T13:00:14.797Z,100600.59
2018-09-24T13:02:50.039Z,100578.64
2018-09-24T13:05:24.251Z,100589.81
2018-09-24T13:07:59.460Z,100585.17
2018-09-24T13:10:34.324Z,100577.83
2018-09-24T13:13:08.884Z,100580.55
2018-09-24T13:15:43.905Z,100578.05
2018-09-24T13:18:19.237Z,100566.50
2018-09-24T13:20:54.348Z,100577.53
2018-09-24T13:23:29.912Z,100572.24
2018-09-24T13:26:03.814Z,100577.18
2018-09-24T13:28:39.249Z,100573.97
2018-09-24T13:31:14.716Z,100570.13
2018-09-24T13:33:50.736Z,100552.72
2018-09-24T13:36:25.121Z,100566.22
2018-09-24T13:38:59.772Z,100560.31
2018-09-24T13:41:34.065Z,100557.88
2018-09-24T13:44:08.356Z,100550.04
2018-09-24T13:46:43.271Z,100554.70
2018-09-24T13:49:18.659Z,100558.80
2018-09-24T13:51:52.862Z,100554.71
2018-09-24T13:54:29.079Z,100554.09
2018-09-24T13:57:03.394Z,100555.08
2018-09-24T13:59:38.720Z,100549.86
2018-09-24T14:02:13.424Z,100549.66
2018-09-24T14:04:47.563Z,100552.84
2018-09-24T14:07:21.574Z,100557.42
2018-09-24T14:09:56.634Z,100555.64
2018-09-24T14:12:32.393Z,100547.86
2018-09-24T14:15:07.332Z,100539.31
2018-09-24T14:17:42.632Z,100543.70
2018-09-24T14:20:16.989Z,100544.81
2018-09-24T14:22:51.732Z,100535.47
2018-09-24T14:25:25.992Z,100536.20
2018-09-24T14:28:00.848Z,100524.23
2018-09-24T14:30:34.990Z,100536.66
2018-09-24T14:33:09.686Z,100546.45
2018-09-24T14:35:44.729Z,100542.23
2018-09-24T14:38:20.099Z,100545.83
2018-09-24T14:40:56.141Z,100553.28
2018-09-24T14:43:31.124Z,100546.96
2018-09-24T14:46:06.301Z,100550.33
2018-09-24T14:48:41.332Z,100553.76
2018-09-24T14:51:14.906Z,100546.31
2018-09-24T14:53:54.600Z,100551.76
2018-09-24T14:56:29.957Z,100552.78
2018-09-24T14:59:05.872Z,100553.75
2018-09-24T15:01:39.809Z,100552.31
2018-09-24T15:04:16.373Z,100555.00
2018-09-24T15:06:51.705Z,100545.66
2018-09-24T15:09:27.162Z,100545.44
2018-09-24T15:12:01.380Z,100544.86
2018-09-24T15:14:36.228Z,100556.38
2018-09-24T15:17:10.581Z,100556.45
2018-09-24T15:19:45.382Z,100561.69
2018-09-24T15:22:20.612Z,100552.63
2018-09-24T15:24:56.049Z,100554.93
2018-09-24T15:27:31.461Z,100558.78
2018-09-24T15:30:07.350Z,100565.48
2018-09-24T15:32:41.353Z,100568.81
2018-09-24T15:35:16.558Z,100570.33
2018-09-24T15:37:51.269Z,100569.04
2018-09-24T15:40:25.912Z,100570.98
2018-09-24T15:43:01.817Z,100562.28
2018-09-24T15:45:37.311Z,100574.52
2018-09-24T15:48:12.013Z,100570.13
2018-09-24T15:50:47.114Z,100570.75
2018-09-24T15:53:22.209Z,100573.90
2018-09-24T15:55:57.454Z,100575.17
2018-09-24T15:58:32.285Z,100583.42
2018-09-24T16:01:08.005Z,100589.91
2018-09-24T16:03:44.011Z,100578.89
2018-09-24T16:06:18.869Z,100584.70
2018-09-24T16:08:53.411Z,100587.70
2018-09-24T16:11:27.951Z,100585.05
2018-09-24T16:14:02.511Z,100597.48
2018-09-24T16:16:37.196Z,100590.80
2018-09-24T16:19:11.165Z,100590.62
2018-09-24T16:21:46.822Z,100585.59
2018-09-24T16:24:21.883Z,100577.17
2018-09-24T16:26:57.481Z,100574.48
2018-09-24T16:29:33.472Z,100582.56
2018-09-24T16:32:08.824Z,100581.64
2018-09-24T16:34:43.734Z,100595.55
2018-09-24T16:37:18.737Z,100600.75
2018-09-24T16:39:53.558Z,100602.76
2018-09-24T16:42:29.797Z,100595.22
2018-09-24T16:45:04.197Z,100604.97
2018-09-24T16:47:39.173Z,100608.52
2018-09-24T16:50:16.106Z,100612.96
2018-09-24T16:52:49.993Z,100602.84
2018-09-24T16:55:24.146Z,100611.91
2018-09-24T16:57:58.501Z,100618.72
2018-09-24T17:00:32.956Z,100615.95
2018-09-24T17:03:07.096Z,100620.22
2018-09-24T17:05:41.489Z,100618.50
2018-09-24T17:08:16.916Z,100622.67
2018-09-24T17:10:52.781Z,100624.48
2018-09-24T17:13:28.545Z,100637.55
2018-09-24T17:16:02.551Z,100638.40
2018-09-24T17:18:44.654Z,100648.67
2018-09-24T17:21:19.952Z,100653.47
2018-09-24T17:23:54.650Z,100661.29
2018-09-24T17:26:29.499Z,100660.27
2018-09-24T17:29:03.895Z,100663.34
2018-09-24T17:31:38.124Z,100667.98
2018-09-24T17:34:12.777Z,100674.87
2018-09-24T17:36:48.730Z,100679.13
2018-09-24T17:39:24.981Z,100687.35
2018-09-24T17:42:01.803Z,100686.61
2018-09-24T17:44:36.034Z,100689.48
2018-09-24T17:47:11.284Z,100678.98
2018-09-24T17:49:45.297Z,100689.94
2018-09-24T17:52:19.460Z,100689.25
2018-09-24T17:54:53.284Z,100697.51
2018-09-24T17:57:27.036Z,100698.37
2018-09-24T18:00:00.892Z,100703.27
2018-09-24T18:02:35.485Z,100710.77
2018-09-24T18:05:09.364Z,100716.18
2018-09-24T18:07:44.424Z,100723.17
2018-09-24T18:10:19.525Z,100716.06
2018-09-24T18:12:53.453Z,100722.22
2018-09-24T18:15:28.008Z,100727.23
2018-09-24T18:18:02.674Z,100729.94
2018-09-24T18:20:36.867Z,100728.68
2018-09-24T18:23:15.983Z,100735.31
2018-09-24T18:25:50.760Z,100740.80
2018-09-24T18:28:25.113Z,100750.77
2018-09-24T18:31:00.357Z,100759.44
2018-09-24T18:33:35.038Z,100761.00
2018-09-24T18:36:09.475Z,100761.67
2018-09-24T18:38:44.710Z,100763.86
2018-09-24T18:41:18.952Z,100764.48
2018-09-24T18:43:55.556Z,100780.91
2018-09-24T18:46:30.482Z,100773.65
2018-09-24T18:49:05.593Z,100779.94
2018-09-24T18:51:41.032Z,100782.94
2018-09-24T18:54:16.487Z,100780.02
2018-09-24T18:56:50.239Z,100788.59
2018-09-24T18:59:25.093Z,100784.16
2018-09-24T19:01:59.064Z,100786.46
2018-09-24T19:04:34.792Z,100790.45
2018-09-24T19:07:09.237Z,100795.10
2018-09-24T19:09:43.687Z,100795.25
2018-09-24T19:12:19.298Z,100792.47
2018-09-24T19:14:53.758Z,100796.44
2018-09-24T19:17:29.234Z,100797.30
2018-09-24T19:20:03.182Z,100800.20
2018-09-24T19:22:41.361Z,100801.73
2018-09-24T19:25:16.586Z,100804.84
2018-09-24T19:27:51.198Z,100806.14
2018-09-24T19:30:25.293Z,100801.77
2018-09-24T19:32:59.611Z,100809.42
2018-09-24T19:35:39.448Z,100817.59
2018-09-24T19:38:14.105Z,100821.22
2018-09-24T19:40:49.437Z,100824.78
2018-09-24T19:43:24.176Z,100827.03
2018-09-24T19:46:01.013Z,100829.56
2018-09-24T19:48:36.725Z,100828.61
2018-09-24T19:51:12.873Z,100831.05
2018-09-24T19:53:47.551Z,100831.95
2018-09-24T19:56:22.804Z,100843.05
2018-09-24T19:58:57.989Z,100848.97
2018-09-24T20:01:34.264Z,100852.54
2018-09-24T20:04:09.025Z,100853.19
2018-09-24T20:06:43.885Z,100861.31
2018-09-24T20:09:19.209Z,100854.19
2018-09-24T20:11:54.045Z,100860.91
2018-09-24T20:14:28.751Z,100860.76
2018-09-24T20:17:03.501Z,100864.66
2018-09-24T20:19:38.163Z,100867.28
2018-09-24T20:22:13.540Z,100867.45
2018-09-24T20:24:47.937Z,100869.33
2018-09-24T20:27:24.802Z,100867.45
2018-09-24T20:29:58.565Z,100881.20
2018-09-24T20:32:32.881Z,100880.34
2018-09-24T20:35:07.130Z,100882.82
2018-09-24T20:37:41.250Z,100877.77
2018-09-24T20:40:16.029Z,100869.32
2018-09-24T20:42:51.073Z,100878.27
2018-09-24T20:45:25.200Z,100875.42
2018-09-24T20:48:02.689Z,100881.91
2018-09-24T20:50:38.049Z,100888.11
2018-09-24T20:53:13.095Z,100889.72
2018-09-24T20:55:47.468Z,100897.42
2018-09-24T20:58:23.558Z,100899.84
2018-09-24T21:00:58.326Z,100912.31
2018-09-24T21:03:33.913Z,100904.54
2018-09-24T21:06:08.848Z,100902.66
2018-09-24T21:08:43.124Z,100901.16
2018-09-24T21:11:16.746Z,100903.52
2018-09-24T21:13:52.134Z,100899.45
2018-09-24T21:16:27.014Z,100903.82
2018-09-24T21:19:03.330Z,100903.47
2018-09-24T21:21:38.655Z,100910.72
2018-09-24T21:24:14.730Z,100912.70
2018-09-24T21:26:49.465Z,100918.86
2018-09-24T21:29:25.277Z,100922.45
2018-09-24T21:32:00.042Z,100929.83
2018-09-24T21:34:35.988Z,100932.41
2018-09-24T21:37:09.756Z,100938.63
2018-09-24T21:39:44.432Z,100941.96
2018-09-24T21:42:19.099Z,100940.52
2018-09-24T21:44:53.463Z,100946.11
2018-09-24T21:47:27.475Z,100950.44
2018-09-24T21:50:04.158Z,100946.03
2018-09-24T21:52:38.682Z,100954.12
2018-09-24T21:55:12.735Z,100948.30
2018-09-24T21:57:47.489Z,100958.65
2018-09-24T22:00:21.542Z,100961.63
2018-09-24T22:02:56.731Z,100962.73
2018-09-24T22:05:30.977Z,100965.73
2018-09-24T22:08:07.149Z,100971.98
2018-09-24T22:10:41.754Z,100973.66
2018-09-24T22:13:16.169Z,100974.16
2018-09-24T22:15:50.862Z,100979.08
2018-09-24T22:18:24.919Z,100985.78
2018-09-24T22:21:01.089Z,100982.36
2018-09-24T22:23:35.701Z,100986.49
2018-09-24T22:26:09.650Z,100990.55
2018-09-24T22:28:44.197Z,100988.41
2018-09-24T22:31:19.297Z,100991.37
2018-09-24T22:33:55.437Z,100987.71
2018-09-24T22:36:30.782Z,100985.78
2018-09-24T22:39:04.949Z,100987.58
2018-09-24T22:41:40.772Z,100985.27
2018-09-24T22:44:15.825Z,100985.13
2018-09-24T22:46:50.221Z,100990.11
2018-09-24T22:49:27.276Z,100984.61
2018-09-24T22:52:02.708Z,100986.25
2018-09-24T22:54:37.067Z,100988.75
2018-09-24T22:57:11.977Z,100987.98
2018-09-24T22:59:46.461Z,100986.59
2018-09-24T23:02:21.936Z,100979.05
2018-09-24T23:04:56.390Z,100980.41
2018-09-24T23:07:30.315Z,100980.70
2018-09-24T23:10:05.709Z,100986.02
2018-09-24T23:12:40.297Z,100989.66
2018-09-24T23:15:14.858Z,100989.28
2018-09-24T23:17:49.485Z,100988.59
2018-09-24T23:20:23.466Z,100988.76
2018-09-24T23:22:59.368Z,100994.91
2018-09-24T23:25:34.000Z,101001.17
2018-09-24T23:28:08.701Z,101003.35
2018-09-24T23:30:43.238Z,101000.50
2018-09-24T23:33:17.213Z,100996.78
2018-09-24T23:35:52.516Z,101001.94
2018-09-24T23:38:27.522Z,101007.63
2018-09-24T23:41:01.945Z,101006.27
2018-09-24T23:43:36.470Z,101010.34
2018-09-24T23:46:11.302Z,101012.56
2018-09-24T23:48:45.548Z,101016.48
2018-09-24T23:51:20.337Z,101014.67
2018-09-24T23:53:54.714Z,101020.25
2018-09-24T23:56:28.818Z,101024.77
2018-09-24T23:59:03.184Z,101030.34
