createdAt,value
2022-07-29T00:01:35.227Z,0.00
2022-07-29T00:16:35.401Z,0.00
2022-07-29T00:31:35.577Z,0.00
2022-07-29T00:46:35.692Z,0.00
2022-07-29T01:01:35.791Z,0.00
2022-07-29T01:16:36.258Z,0.00
2022-07-29T01:31:37.152Z,0.00
2022-07-29T01:46:44.298Z,0.00
2022-07-29T02:01:45.138Z,0.00
2022-07-29T02:16:46.251Z,0.00
2022-07-29T02:31:47.784Z,0.00
2022-07-29T02:46:48.264Z,0.00
2022-07-29T03:01:48.446Z,0.00
2022-07-29T03:16:48.391Z,5.62
2022-07-29T03:31:49.014Z,11.25
2022-07-29T03:46:50.770Z,28.12
2022-07-29T04:01:51.460Z,45.00
2022-07-29T04:16:51.691Z,61.88
2022-07-29T04:31:52.011Z,101.25
2022-07-29T04:46:52.302Z,157.50
2022-07-29T05:01:52.609Z,225.00
2022-07-29T05:16:52.709Z,298.12
2022-07-29T05:31:52.926Z,219.38
2022-07-29T05:46:53.104Z,174.38
2022-07-29T06:01:53.405Z,247.50
2022-07-29T06:16:53.536Z,264.38
2022-07-29T06:31:54.248Z,281.25
2022-07-29T06:46:54.914Z,360.00
2022-07-29T07:01:55.142Z,360.00
2022-07-29T07:16:55.401Z,360.00
2022-07-29T07:32:00.472Z,551.25
2022-07-29T07:47:03.920Z,495.00
2022-07-29T08:02:06.341Z,500.62
2022-07-29T08:17:06.380Z,472.50
2022-07-29T08:32:07.115Z,478.12
2022-07-29T08:47:07.672Z,568.12
2022-07-29T09:02:07.864Z,495.00
2022-07-29T09:17:09.013Z,714.38
2022-07-29T09:32:09.121Z,1035.00
2022-07-29T09:47:09.970Z,1316.25
2022-07-29T10:02:11.507Z,1608.75
2022-07-29T10:17:14.041Z,928.12
2022-07-29T10:32:14.721Z,1108.12
2022-07-29T10:47:14.945Z,961.88
2022-07-29T11:02:36.505Z,1141.88
2022-07-29T11:17:20.445Z,1018.12
2022-07-29T11:32:23.491Z,3121.88
2022-07-29T11:47:24.323Z,1676.25
2022-07-29T12:02:37.566Z,1445.62
2022-07-29T12:17:33.597Z,1766.25
2022-07-29T12:32:33.923Z,2131.88
2022-07-29T12:47:34.603Z,1518.75
2022-07-29T13:02:34.692Z,2199.38
2022-07-29T13:17:37.836Z,781.88
2022-07-29T13:32:42.490Z,3723.75
2022-07-29T13:47:47.671Z,3526.88
2022-07-29T14:02:48.315Z,748.12
2022-07-29T14:17:49.266Z,2986.88
2022-07-29T14:32:49.618Z,3268.12
2022-07-29T14:47:49.797Z,1265.62
2022-07-29T15:03:01.939Z,573.75
2022-07-29T15:17:56.129Z,2823.75
2022-07-29T15:32:56.347Z,489.38
2022-07-29T15:47:58.055Z,455.62
2022-07-29T16:02:58.683Z,348.75
2022-07-29T16:17:58.894Z,298.12
2022-07-29T16:32:59.109Z,388.12
2022-07-29T16:48:01.090Z,331.88
2022-07-29T17:03:01.391Z,225.00
2022-07-29T17:18:01.611Z,213.75
2022-07-29T17:33:06.685Z,157.50
2022-07-29T17:48:06.814Z,146.25
2022-07-29T18:03:07.578Z,106.88
2022-07-29T18:18:08.180Z,73.12
2022-07-29T18:33:24.305Z,45.00
2022-07-29T18:48:15.363Z,28.12
2022-07-29T19:03:16.456Z,11.25
2022-07-29T19:18:16.601Z,0.00
2022-07-29T19:33:16.512Z,0.00
2022-07-29T19:48:16.735Z,0.00
2022-07-29T20:03:17.460Z,0.00
2022-07-29T20:18:18.568Z,0.00
2022-07-29T20:33:19.280Z,0.00
2022-07-29T20:48:19.552Z,0.00
2022-07-29T21:03:19.772Z,0.00
2022-07-29T21:18:19.868Z,0.00
2022-07-29T21:33:20.644Z,0.00
2022-07-29T21:48:21.363Z,0.00
2022-07-29T22:03:21.455Z,0.00
2022-07-29T22:18:22.114Z,0.00
2022-07-29T22:33:22.788Z,0.00
2022-07-29T22:48:22.940Z,0.00
2022-07-29T23:03:23.094Z,0.00
2022-07-29T23:18:23.174Z,0.00
2022-07-29T23:33:23.346Z,0.00
2022-07-29T23:48:23.982Z,0.00
