createdAt,value
2022-07-31T10:50:44.316Z,102.3
2022-07-31T10:57:55.801Z,104
2022-07-31T11:00:01.647Z,98
2022-07-31T11:02:16.573Z,97.8
2022-07-31T11:04:31.299Z,96.6
2022-07-31T11:07:04.795Z,98.8
2022-07-31T11:09:18.986Z,99.1
2022-07-31T11:11:37.621Z,98.2
2022-07-31T11:13:52.506Z,100.2
2022-07-31T11:16:07.163Z,100.1
2022-07-31T11:19:14.133Z,101.9
2022-07-31T11:24:08.734Z,103.9
2022-07-31T11:26:32.354Z,104.3
2022-07-31T11:28:43.805Z,104.2
2022-07-31T11:36:14.915Z,106.4
2022-07-31T11:38:46.136Z,105.3
2022-07-31T11:40:59.751Z,107.5
2022-07-31T11:45:44.192Z,108.8
2022-07-31T11:48:45.626Z,109.2
2022-07-31T11:51:06.517Z,109.4
2022-07-31T11:53:24.012Z,111
2022-07-31T11:58:09.649Z,111.6
2022-07-31T12:00:58.889Z,110.9
2022-07-31T12:03:13.898Z,110.1
2022-07-31T12:05:35.302Z,109.9
2022-07-31T12:07:43.445Z,109.9
2022-07-31T12:12:48.371Z,111.4
2022-07-31T12:15:03.323Z,111.9
2022-07-31T12:17:18.067Z,112.1
2022-07-31T12:21:51.470Z,113.1
2022-07-31T12:24:13.460Z,113.4
2022-07-31T12:26:28.291Z,114
2022-07-31T12:28:43.134Z,114.6
2022-07-31T12:30:58.018Z,114.9
2022-07-31T12:33:13.102Z,115.6
2022-07-31T12:35:27.798Z,116.3
2022-07-31T12:37:59.202Z,116.3
2022-07-31T12:40:38.860Z,115.9
2022-07-31T12:42:53.516Z,119.6
2022-07-31T12:47:26.270Z,114.6
2022-07-31T12:49:38.195Z,114.9
2022-07-31T12:52:04.204Z,115.5
2022-07-31T12:58:48.906Z,116.3
2022-07-31T13:01:03.632Z,120.3
2022-07-31T13:03:18.451Z,119.7
2022-07-31T13:05:33.297Z,118.8
2022-07-31T13:07:48.230Z,119.6
2022-07-31T13:10:29.320Z,119.2
2022-07-31T13:12:41.529Z,119.5
2022-07-31T13:14:56.569Z,118.7
2022-07-31T13:17:11.209Z,118.5
2022-07-31T13:19:26.253Z,113.9
2022-07-31T13:21:48.625Z,114.1
2022-07-31T13:23:56.382Z,113.6
2022-07-31T13:28:26.086Z,112.8
2022-07-31T13:30:41.138Z,112.8
2022-07-31T13:32:55.843Z,117.1
2022-07-31T13:35:29.581Z,117.3
2022-07-31T13:37:44.859Z,117
2022-07-31T13:42:14.748Z,111.9
2022-07-31T13:44:32.347Z,112
2022-07-31T13:46:46.989Z,116.1
2022-07-31T13:49:09.623Z,115.1
2022-07-31T13:51:28.804Z,113.9
2022-07-31T13:53:39.316Z,113.3
2022-07-31T13:55:54.128Z,113.4
2022-07-31T13:58:19.508Z,113.9
2022-07-31T14:00:34.424Z,112.7
2022-07-31T14:03:06.224Z,112.4
2022-07-31T14:05:21.095Z,112.2
2022-07-31T14:07:45.549Z,112.1
2022-07-31T14:10:21.973Z,111.3
2022-07-31T14:12:36.712Z,111.4
2022-07-31T14:14:51.552Z,111.5
2022-07-31T14:17:06.408Z,111.6
2022-07-31T14:19:21.317Z,111.6
2022-07-31T14:21:36.223Z,111.1
2022-07-31T14:23:51.045Z,110.9
2022-07-31T14:26:05.899Z,110.8
2022-07-31T14:28:20.753Z,110.1
2022-07-31T14:30:35.552Z,110.2
2022-07-31T14:35:08.205Z,110.6
2022-07-31T14:37:20.186Z,111.4
2022-07-31T14:39:35.034Z,111.3
2022-07-31T14:41:49.944Z,110.6
2022-07-31T14:44:04.701Z,110.9
2022-07-31T14:46:23.310Z,110.4
2022-07-31T14:48:38.260Z,110.8
2022-07-31T14:51:13.036Z,109.9
2022-07-31T14:53:27.964Z,109.7
2022-07-31T14:55:42.841Z,109.6
2022-07-31T14:58:17.106Z,108.1
2022-07-31T15:00:32.173Z,108.1
2022-07-31T15:02:47.033Z,107.8
2022-07-31T15:06:37.212Z,107.7
2022-07-31T15:09:21.929Z,107.4
2022-07-31T15:12:01.786Z,106.8
2022-07-31T15:14:15.072Z,106.6
2022-07-31T15:16:29.870Z,105.6
2022-07-31T15:18:46.171Z,105.4
2022-07-31T15:28:03.560Z,110.2
2022-07-31T15:30:39.252Z,103.8
2022-07-31T15:39:38.929Z,108.3
