createdAt,value
2019-01-17T00:00:34.629Z,99487.56
2019-01-17T00:03:20.526Z,99493.50
2019-01-17T00:05:48.398Z,99492.22
2019-01-17T00:08:31.609Z,99481.52
2019-01-17T00:11:16.413Z,99486.52
2019-01-17T00:13:50.171Z,99481.25
2019-01-17T00:16:18.097Z,99472.58
2019-01-17T00:19:02.801Z,99473.46
2019-01-17T00:21:30.713Z,99470.05
2019-01-17T00:24:04.380Z,99465.95
2019-01-17T00:26:32.352Z,99458.47
2019-01-17T00:29:06.152Z,99456.45
2019-01-17T00:31:34.137Z,99450.96
2019-01-17T00:34:13.837Z,99444.30
2019-01-17T00:36:59.888Z,99433.01
2019-01-17T00:39:39.832Z,99432.19
2019-01-17T00:42:10.492Z,99435.98
2019-01-17T00:44:54.780Z,99433.89
2019-01-17T00:47:37.753Z,99431.91
2019-01-17T00:50:25.395Z,99431.19
2019-01-17T00:53:11.636Z,99430.59
2019-01-17T00:55:51.549Z,99417.69
2019-01-17T00:58:36.084Z,99408.10
2019-01-17T01:01:04.182Z,99410.73
2019-01-17T01:03:38.004Z,99399.97
2019-01-17T01:06:21.736Z,99410.89
2019-01-17T01:09:01.198Z,99404.58
2019-01-17T01:11:29.274Z,99384.55
2019-01-17T01:13:57.278Z,99394.12
2019-01-17T01:16:28.971Z,99388.73
2019-01-17T01:19:15.004Z,99389.55
2019-01-17T01:21:59.098Z,99382.11
2019-01-17T01:24:45.139Z,99388.07
2019-01-17T01:27:12.985Z,99378.92
2019-01-17T01:29:40.832Z,99361.52
2019-01-17T01:32:26.237Z,99366.56
2019-01-17T01:34:59.913Z,99355.81
2019-01-17T01:37:30.372Z,99365.47
2019-01-17T01:39:58.319Z,99356.64
2019-01-17T01:42:35.109Z,99361.59
2019-01-17T01:45:08.518Z,99360.42
2019-01-17T01:47:45.133Z,99355.81
2019-01-17T01:50:15.591Z,99358.50
2019-01-17T01:52:43.441Z,99352.64
2019-01-17T01:55:09.411Z,99345.58
2019-01-17T01:57:35.457Z,99338.48
2019-01-17T02:00:03.613Z,99336.91
2019-01-17T02:02:30.537Z,99326.09
2019-01-17T02:04:56.691Z,99337.34
2019-01-17T02:07:22.851Z,99323.20
2019-01-17T02:09:49.148Z,99324.45
2019-01-17T02:12:16.995Z,99309.92
2019-01-17T02:14:43.036Z,99308.39
2019-01-17T02:17:09.326Z,99304.33
2019-01-17T02:19:35.258Z,99298.45
2019-01-17T02:22:01.304Z,99305.27
2019-01-17T02:24:28.657Z,99305.81
2019-01-17T02:26:54.756Z,99312.05
2019-01-17T02:29:20.699Z,99299.88
2019-01-17T02:31:48.412Z,99295.19
2019-01-17T02:34:14.961Z,99292.66
2019-01-17T02:36:40.992Z,99275.10
2019-01-17T02:39:06.966Z,99293.27
2019-01-17T02:41:33.029Z,99288.73
2019-01-17T02:43:58.975Z,99259.89
2019-01-17T02:46:25.689Z,99258.62
2019-01-17T02:48:52.643Z,99258.70
2019-01-17T02:51:18.607Z,99252.93
2019-01-17T02:53:44.574Z,99254.64
2019-01-17T02:56:10.512Z,99248.42
2019-01-17T02:58:36.460Z,99247.17
2019-01-17T03:01:02.849Z,99253.00
2019-01-17T03:03:30.711Z,99251.39
2019-01-17T03:05:56.647Z,99232.77
2019-01-17T03:08:23.132Z,99227.00
2019-01-17T03:10:49.700Z,99241.31
2019-01-17T03:13:15.639Z,99235.45
2019-01-17T03:15:41.632Z,99240.86
2019-01-17T03:18:07.772Z,99217.35
2019-01-17T03:20:33.713Z,99223.94
2019-01-17T03:23:00.093Z,99207.27
2019-01-17T03:25:26.145Z,99196.80
2019-01-17T03:27:52.095Z,99208.59
2019-01-17T03:30:19.134Z,99204.44
2019-01-17T03:32:45.377Z,99202.02
2019-01-17T03:35:11.518Z,99201.20
2019-01-17T03:37:37.709Z,99188.59
2019-01-17T03:40:07.446Z,99185.48
2019-01-17T03:42:34.196Z,99161.09
2019-01-17T03:45:00.212Z,99163.55
2019-01-17T03:47:26.109Z,99164.53
2019-01-17T03:49:52.668Z,99155.77
2019-01-17T03:52:18.681Z,99157.09
2019-01-17T03:54:50.657Z,99150.52
2019-01-17T03:57:12.476Z,99133.70
2019-01-17T03:59:40.473Z,99136.66
2019-01-17T04:02:07.829Z,99125.41
2019-01-17T04:04:33.771Z,99138.80
2019-01-17T04:07:01.250Z,99125.04
2019-01-17T04:09:29.178Z,99127.45
2019-01-17T04:11:55.156Z,99123.78
2019-01-17T04:14:21.381Z,99118.30
2019-01-17T04:16:47.325Z,99107.39
2019-01-17T04:19:13.580Z,99107.19
2019-01-17T04:21:40.279Z,99092.06
2019-01-17T04:24:07.333Z,99080.34
2019-01-17T04:26:33.268Z,99093.33
2019-01-17T04:28:59.255Z,99098.81
2019-01-17T04:31:25.268Z,99110.59
2019-01-17T04:33:52.857Z,99101.33
2019-01-17T04:36:19.374Z,99103.34
2019-01-17T04:38:45.454Z,99099.63
2019-01-17T04:41:12.592Z,99084.95
2019-01-17T04:43:38.669Z,99089.17
2019-01-17T04:46:05.812Z,99092.61
2019-01-17T04:48:31.761Z,99093.25
2019-01-17T04:50:59.162Z,99101.33
2019-01-17T04:53:27.019Z,99075.31
2019-01-17T04:55:52.957Z,99089.64
2019-01-17T04:58:18.968Z,99079.19
2019-01-17T05:00:44.994Z,99098.09
2019-01-17T05:03:10.979Z,99089.71
2019-01-17T05:05:36.976Z,99085.11
2019-01-17T05:08:03.516Z,99077.66
2019-01-17T05:10:30.337Z,99088.69
2019-01-17T05:12:56.308Z,99081.23
2019-01-17T05:15:23.176Z,99080.85
2019-01-17T05:17:50.431Z,99075.98
2019-01-17T05:20:16.488Z,99066.34
2019-01-17T05:22:44.698Z,99073.52
2019-01-17T05:25:13.132Z,99090.00
2019-01-17T05:27:39.159Z,99069.75
2019-01-17T05:30:11.908Z,99074.51
2019-01-17T05:32:38.158Z,99062.73
2019-01-17T05:35:06.566Z,99080.81
2019-01-17T05:37:34.073Z,99077.41
2019-01-17T05:40:00.412Z,99075.77
2019-01-17T05:42:27.014Z,99075.87
2019-01-17T05:44:52.972Z,99072.44
2019-01-17T05:47:18.974Z,99071.72
2019-01-17T05:49:44.958Z,99081.35
2019-01-17T05:52:10.908Z,99066.23
2019-01-17T05:54:37.549Z,99064.77
2019-01-17T05:57:03.950Z,99062.48
2019-01-17T05:59:30.018Z,99055.16
2019-01-17T06:01:56.196Z,99063.73
2019-01-17T06:04:23.312Z,99055.78
2019-01-17T06:06:50.099Z,99061.42
2019-01-17T06:09:17.949Z,99061.92
2019-01-17T06:11:43.940Z,99077.64
2019-01-17T06:14:10.080Z,99077.64
2019-01-17T06:16:36.651Z,99068.02
2019-01-17T06:19:02.656Z,99080.61
2019-01-17T06:21:29.037Z,99072.40
2019-01-17T06:23:55.204Z,99061.23
2019-01-17T06:26:21.251Z,99067.31
2019-01-17T06:28:47.242Z,99068.42
2019-01-17T06:31:13.233Z,99074.88
2019-01-17T06:33:39.550Z,99080.17
2019-01-17T06:36:05.536Z,99078.26
2019-01-17T06:38:31.555Z,99077.95
2019-01-17T06:40:57.547Z,99075.90
2019-01-17T06:43:23.493Z,99082.54
2019-01-17T06:45:49.455Z,99080.34
2019-01-17T06:48:15.457Z,99095.23
2019-01-17T06:50:41.406Z,99082.73
2019-01-17T06:53:07.359Z,99065.34
2019-01-17T06:55:34.541Z,99077.64
2019-01-17T06:58:02.623Z,99085.86
2019-01-17T07:00:28.686Z,99086.83
2019-01-17T07:02:54.667Z,99091.92
2019-01-17T07:05:20.607Z,99079.06
2019-01-17T07:07:46.766Z,99080.63
2019-01-17T07:10:15.216Z,99083.65
2019-01-17T07:12:41.970Z,99086.16
2019-01-17T07:15:08.537Z,99091.29
2019-01-17T07:17:35.115Z,99084.24
2019-01-17T07:20:03.512Z,99088.11
2019-01-17T07:22:29.562Z,99089.52
2019-01-17T07:24:55.552Z,99094.17
2019-01-17T07:27:22.796Z,99100.33
2019-01-17T07:29:48.764Z,99100.39
2019-01-17T07:32:14.786Z,99108.81
2019-01-17T07:34:40.821Z,99111.92
2019-01-17T07:37:06.762Z,99106.11
2019-01-17T07:39:33.012Z,99119.19
2019-01-17T07:41:58.975Z,99114.09
2019-01-17T07:44:25.723Z,99143.45
2019-01-17T07:46:51.828Z,99118.08
2019-01-17T07:49:17.820Z,99128.95
2019-01-17T07:51:43.760Z,99132.72
2019-01-17T07:54:10.298Z,99129.33
2019-01-17T07:56:36.241Z,99128.80
2019-01-17T07:59:03.723Z,99139.83
2019-01-17T08:01:29.716Z,99143.28
2019-01-17T08:03:55.666Z,99141.91
2019-01-17T08:06:22.127Z,99146.87
2019-01-17T08:08:48.131Z,99143.16
2019-01-17T08:11:14.081Z,99159.12
2019-01-17T08:13:40.033Z,99192.20
2019-01-17T08:16:06.045Z,99161.20
2019-01-17T08:18:31.993Z,99165.73
2019-01-17T08:20:58.052Z,99162.25
2019-01-17T08:23:24.077Z,99156.34
2019-01-17T08:25:54.198Z,99165.00
2019-01-17T08:28:18.511Z,99174.23
2019-01-17T08:30:44.531Z,99173.86
2019-01-17T08:33:11.051Z,99179.50
2019-01-17T08:35:37.240Z,99168.67
2019-01-17T08:38:03.463Z,99179.06
2019-01-17T08:40:30.582Z,99192.43
2019-01-17T08:42:57.024Z,99184.83
2019-01-17T08:45:23.115Z,99194.23
2019-01-17T08:47:49.175Z,99198.38
2019-01-17T08:50:15.465Z,99206.67
2019-01-17T08:52:41.596Z,99202.06
2019-01-17T08:55:08.055Z,99194.59
2019-01-17T08:57:34.014Z,99208.80
2019-01-17T09:00:00.024Z,99205.39
2019-01-17T09:02:26.267Z,99202.59
2019-01-17T09:04:53.440Z,99224.96
2019-01-17T09:07:19.430Z,99196.30
2019-01-17T09:09:45.391Z,99197.62
2019-01-17T09:12:11.941Z,99194.20
2019-01-17T09:14:38.351Z,99200.94
2019-01-17T09:17:05.708Z,99195.93
2019-01-17T09:19:32.157Z,99233.60
2019-01-17T09:21:58.382Z,99209.60
2019-01-17T09:24:24.443Z,99218.48
2019-01-17T09:26:50.690Z,99213.20
2019-01-17T09:29:18.093Z,99231.27
2019-01-17T09:31:44.028Z,99222.45
2019-01-17T09:34:11.587Z,99255.37
2019-01-17T09:36:37.677Z,99237.95
2019-01-17T09:39:06.237Z,99252.55
2019-01-17T09:41:32.284Z,99293.84
2019-01-17T09:43:58.711Z,99263.08
2019-01-17T09:46:24.666Z,99269.59
2019-01-17T09:48:50.612Z,99271.61
2019-01-17T09:51:16.612Z,99271.89
2019-01-17T09:53:42.697Z,99279.08
2019-01-17T09:56:14.834Z,99274.70
2019-01-17T09:58:37.431Z,99267.49
2019-01-17T10:01:03.593Z,99279.20
2019-01-17T10:03:30.241Z,99270.08
2019-01-17T10:05:56.267Z,99254.80
2019-01-17T10:08:22.206Z,99266.11
2019-01-17T10:10:48.257Z,99270.61
2019-01-17T10:13:14.433Z,99279.48
2019-01-17T10:15:50.034Z,99253.25
2019-01-17T10:18:36.455Z,99270.95
2019-01-17T10:21:09.289Z,99252.11
2019-01-17T10:24:11.852Z,99256.30
2019-01-17T10:26:50.881Z,99243.88
2019-01-17T10:29:23.924Z,99277.83
2019-01-17T10:32:11.544Z,99256.72
2019-01-17T10:34:50.221Z,99283.63
2019-01-17T10:37:38.617Z,99264.00
2019-01-17T10:40:42.463Z,99257.86
2019-01-17T10:43:20.812Z,99277.72
2019-01-17T10:45:53.635Z,99275.35
2019-01-17T10:48:32.482Z,99300.13
2019-01-17T10:51:16.935Z,99301.11
2019-01-17T10:53:56.152Z,99303.88
2019-01-17T10:56:32.060Z,99317.58
2019-01-17T10:59:01.816Z,99294.14
2019-01-17T11:01:34.653Z,99292.72
2019-01-17T11:04:11.220Z,99284.63
2019-01-17T11:06:53.181Z,99293.59
2019-01-17T11:09:28.982Z,99291.52
2019-01-17T11:12:05.386Z,99305.38
2019-01-17T11:14:50.511Z,99289.50
2019-01-17T11:17:38.725Z,99300.34
2019-01-17T11:20:20.668Z,99290.33
2019-01-17T11:23:11.872Z,99297.38
2019-01-17T11:25:44.541Z,99295.64
2019-01-17T11:28:33.595Z,99288.53
2019-01-17T11:31:19.700Z,99294.15
2019-01-17T11:34:06.127Z,99297.80
2019-01-17T11:37:02.247Z,99283.48
2019-01-17T11:39:38.296Z,99276.81
2019-01-17T11:42:23.469Z,99286.17
2019-01-17T11:45:14.648Z,99296.09
2019-01-17T11:47:56.156Z,99281.62
2019-01-17T11:50:58.228Z,99292.05
2019-01-17T11:53:31.071Z,99304.16
2019-01-17T11:56:15.651Z,99307.06
2019-01-17T11:59:00.214Z,99306.84
2019-01-17T12:01:53.831Z,99314.92
2019-01-17T12:04:34.792Z,99311.30
2019-01-17T12:07:11.493Z,99308.91
2019-01-17T12:09:38.234Z,99308.25
2019-01-17T12:12:04.279Z,99332.20
2019-01-17T12:14:30.884Z,99319.16
2019-01-17T12:16:57.229Z,99315.09
2019-01-17T12:19:23.287Z,99310.11
2019-01-17T12:21:49.324Z,99310.39
2019-01-17T12:24:17.041Z,99314.02
2019-01-17T12:26:47.431Z,99311.59
2019-01-17T12:29:11.519Z,99322.56
2019-01-17T12:31:37.585Z,99330.28
2019-01-17T12:34:03.651Z,99316.57
2019-01-17T12:36:30.219Z,99314.42
2019-01-17T12:38:57.529Z,99319.09
2019-01-17T12:41:25.633Z,99322.59
2019-01-17T12:43:51.657Z,99309.45
2019-01-17T12:46:17.605Z,99323.41
2019-01-17T12:48:43.549Z,99321.77
2019-01-17T12:51:09.770Z,99314.20
2019-01-17T12:53:35.806Z,99323.92
2019-01-17T12:56:01.746Z,99329.05
2019-01-17T12:58:29.639Z,99331.04
2019-01-17T13:00:55.750Z,99329.84
2019-01-17T13:03:25.121Z,99331.86
2019-01-17T13:05:51.149Z,99332.36
2019-01-17T13:08:17.095Z,99336.52
2019-01-17T13:10:43.066Z,99331.04
2019-01-17T13:13:09.048Z,99333.19
2019-01-17T13:15:35.016Z,99338.16
2019-01-17T13:18:02.870Z,99337.56
2019-01-17T13:20:28.909Z,99338.57
2019-01-17T13:22:54.844Z,99337.69
2019-01-17T13:25:21.196Z,99352.66
2019-01-17T13:27:47.311Z,99352.81
2019-01-17T13:30:15.879Z,99360.48
2019-01-17T13:32:41.979Z,99333.78
2019-01-17T13:35:08.884Z,99346.45
2019-01-17T13:37:34.836Z,99341.06
2019-01-17T13:40:00.886Z,99342.77
2019-01-17T13:42:26.888Z,99357.45
2019-01-17T13:44:52.872Z,99350.77
2019-01-17T13:47:18.828Z,99352.03
2019-01-17T13:49:44.842Z,99356.69
2019-01-17T13:52:10.782Z,99357.89
2019-01-17T13:54:37.076Z,99360.92
2019-01-17T13:57:07.528Z,99353.38
2019-01-17T13:59:31.060Z,99368.95
2019-01-17T14:01:57.006Z,99358.92
2019-01-17T14:04:27.515Z,99364.56
2019-01-17T14:06:54.559Z,99364.56
2019-01-17T14:09:23.231Z,99359.75
2019-01-17T14:11:49.268Z,99380.73
2019-01-17T14:14:15.833Z,99362.42
2019-01-17T14:16:41.804Z,99368.06
2019-01-17T14:19:07.846Z,99371.55
2019-01-17T14:21:33.939Z,99376.66
2019-01-17T14:23:59.902Z,99384.59
2019-01-17T14:26:25.915Z,99381.86
2019-01-17T14:28:54.828Z,99378.80
2019-01-17T14:31:21.218Z,99392.52
2019-01-17T14:33:47.541Z,99376.06
2019-01-17T14:36:13.484Z,99388.14
2019-01-17T14:38:39.446Z,99397.63
2019-01-17T14:41:05.423Z,99399.55
2019-01-17T14:43:31.403Z,99386.66
2019-01-17T14:45:57.345Z,99386.88
2019-01-17T14:48:23.424Z,99396.73
2019-01-17T14:50:49.483Z,99401.50
2019-01-17T14:53:15.507Z,99400.77
2019-01-17T14:55:42.207Z,99397.48
2019-01-17T14:58:08.193Z,99402.53
2019-01-17T15:00:34.151Z,99401.36
2019-01-17T15:03:00.198Z,99398.90
2019-01-17T15:05:26.350Z,99400.59
2019-01-17T15:07:55.853Z,99412.85
2019-01-17T15:10:28.170Z,99406.98
2019-01-17T15:12:54.179Z,99411.36
2019-01-17T15:15:20.275Z,99422.38
2019-01-17T15:17:46.290Z,99404.30
2019-01-17T15:20:16.870Z,99406.09
2019-01-17T15:22:44.698Z,99415.88
2019-01-17T15:25:10.712Z,99409.27
2019-01-17T15:27:36.684Z,99406.07
2019-01-17T15:30:06.246Z,99400.30
2019-01-17T15:32:32.527Z,99406.66
2019-01-17T15:34:58.477Z,99411.84
2019-01-17T15:37:24.646Z,99407.13
2019-01-17T15:39:50.670Z,99425.50
2019-01-17T15:42:17.038Z,99413.19
2019-01-17T15:44:42.988Z,99421.13
2019-01-17T15:47:13.173Z,99392.98
2019-01-17T15:49:37.822Z,99426.91
2019-01-17T15:52:04.784Z,99408.47
2019-01-17T15:54:30.767Z,99409.80
2019-01-17T15:56:57.710Z,99403.20
2019-01-17T15:59:23.662Z,99401.56
2019-01-17T16:01:51.667Z,99404.61
2019-01-17T16:04:18.435Z,99413.55
2019-01-17T16:06:44.492Z,99416.54
2019-01-17T16:09:11.386Z,99409.48
2019-01-17T16:11:37.470Z,99415.34
2019-01-17T16:14:04.015Z,99414.61
2019-01-17T16:16:31.603Z,99416.02
2019-01-17T16:18:57.698Z,99423.92
2019-01-17T16:21:24.011Z,99410.83
2019-01-17T16:23:50.324Z,99405.31
2019-01-17T16:26:16.330Z,99398.58
2019-01-17T16:28:42.273Z,99396.75
2019-01-17T16:31:08.295Z,99372.81
2019-01-17T16:33:34.215Z,99389.94
2019-01-17T16:36:00.277Z,99384.66
2019-01-17T16:38:26.286Z,99384.37
2019-01-17T16:40:52.303Z,99401.19
2019-01-17T16:43:18.363Z,99400.81
2019-01-17T16:45:44.396Z,99401.25
2019-01-17T16:48:11.271Z,99415.55
2019-01-17T16:50:38.697Z,99412.97
2019-01-17T16:53:05.120Z,99412.88
2019-01-17T16:55:31.513Z,99416.22
2019-01-17T16:57:57.461Z,99439.70
2019-01-17T17:00:33.566Z,99402.80
2019-01-17T17:02:59.758Z,99428.38
2019-01-17T17:05:26.174Z,99426.23
2019-01-17T17:07:52.548Z,99440.91
2019-01-17T17:10:18.502Z,99428.22
2019-01-17T17:12:44.443Z,99425.70
2019-01-17T17:15:10.950Z,99422.37
2019-01-17T17:17:37.031Z,99419.35
2019-01-17T17:20:06.841Z,99420.52
2019-01-17T17:22:32.819Z,99420.90
2019-01-17T17:24:58.896Z,99430.98
2019-01-17T17:27:24.891Z,99426.47
2019-01-17T17:29:51.735Z,99419.49
2019-01-17T17:32:18.085Z,99419.49
2019-01-17T17:34:44.184Z,99427.59
2019-01-17T17:37:10.165Z,99436.56
2019-01-17T17:39:36.165Z,99432.41
2019-01-17T17:42:02.217Z,99428.84
2019-01-17T17:44:28.211Z,99437.42
2019-01-17T17:46:54.162Z,99438.45
2019-01-17T17:49:20.574Z,99427.84
2019-01-17T17:51:47.563Z,99433.85
2019-01-17T17:54:13.725Z,99432.30
2019-01-17T17:56:40.010Z,99426.94
2019-01-17T17:59:06.336Z,99433.47
2019-01-17T18:01:32.603Z,99419.73
2019-01-17T18:03:58.677Z,99424.47
2019-01-17T18:06:24.666Z,99410.27
2019-01-17T18:08:50.639Z,99422.24
2019-01-17T18:11:16.896Z,99411.05
2019-01-17T18:13:49.165Z,99416.14
2019-01-17T18:16:16.602Z,99420.45
2019-01-17T18:18:42.581Z,99412.60
2019-01-17T18:21:09.002Z,99415.99
2019-01-17T18:23:37.543Z,99416.05
2019-01-17T18:26:05.522Z,99412.27
2019-01-17T18:28:31.886Z,99412.71
2019-01-17T18:30:57.840Z,99432.56
2019-01-17T18:33:23.849Z,99416.14
2019-01-17T18:35:54.870Z,99409.75
2019-01-17T18:38:22.851Z,99410.52
2019-01-17T18:40:53.419Z,99416.38
2019-01-17T18:43:19.936Z,99409.56
2019-01-17T18:45:45.891Z,99426.36
2019-01-17T18:48:12.014Z,99409.21
2019-01-17T18:50:38.303Z,99407.90
2019-01-17T18:53:04.325Z,99411.30
2019-01-17T18:55:30.316Z,99418.08
2019-01-17T18:57:56.706Z,99421.33
2019-01-17T19:00:26.821Z,99416.48
2019-01-17T19:02:53.209Z,99425.77
2019-01-17T19:05:19.739Z,99417.98
2019-01-17T19:07:45.990Z,99418.47
2019-01-17T19:10:13.578Z,99421.66
2019-01-17T19:12:39.581Z,99417.39
2019-01-17T19:15:09.391Z,99405.03
2019-01-17T19:17:35.485Z,99423.66
2019-01-17T19:20:04.005Z,99418.63
2019-01-17T19:22:30.057Z,99413.59
2019-01-17T19:24:56.022Z,99410.26
2019-01-17T19:27:22.002Z,99409.44
2019-01-17T19:29:47.983Z,99411.38
2019-01-17T19:32:14.289Z,99407.98
2019-01-17T19:34:41.507Z,99400.00
2019-01-17T19:37:07.492Z,99403.30
2019-01-17T19:39:34.245Z,99400.30
2019-01-17T19:42:00.518Z,99399.48
2019-01-17T19:44:26.463Z,99404.13
2019-01-17T19:46:52.436Z,99385.09
2019-01-17T19:49:18.693Z,99391.53
2019-01-17T19:51:47.061Z,99402.66
2019-01-17T19:54:13.061Z,99392.73
2019-01-17T19:56:39.092Z,99385.77
2019-01-17T19:59:05.877Z,99396.73
2019-01-17T20:01:31.928Z,99395.53
2019-01-17T20:03:57.953Z,99406.60
2019-01-17T20:06:24.182Z,99392.33
2019-01-17T20:08:50.186Z,99388.17
2019-01-17T20:11:16.288Z,99389.52
2019-01-17T20:13:42.307Z,99393.28
2019-01-17T20:16:08.467Z,99394.46
2019-01-17T20:18:34.943Z,99386.74
2019-01-17T20:21:00.887Z,99405.95
2019-01-17T20:23:28.937Z,99394.67
2019-01-17T20:25:55.353Z,99391.09
2019-01-17T20:28:24.230Z,99394.95
2019-01-17T20:30:53.275Z,99391.75
2019-01-17T20:33:19.286Z,99402.20
2019-01-17T20:35:46.825Z,99407.53
2019-01-17T20:38:12.812Z,99402.06
2019-01-17T20:40:38.794Z,99391.56
2019-01-17T20:43:05.139Z,99401.54
2019-01-17T20:45:31.396Z,99395.34
2019-01-17T20:47:57.434Z,99403.38
2019-01-17T20:50:30.842Z,99389.92
2019-01-17T20:53:01.234Z,99400.80
2019-01-17T20:55:27.477Z,99411.45
2019-01-17T20:57:55.436Z,99395.58
2019-01-17T21:00:28.198Z,99396.16
2019-01-17T21:02:54.295Z,99401.66
2019-01-17T21:05:20.773Z,99393.73
2019-01-17T21:07:46.862Z,99379.94
2019-01-17T21:10:14.759Z,99390.50
2019-01-17T21:12:41.041Z,99396.51
2019-01-17T21:15:13.785Z,99400.56
2019-01-17T21:17:40.130Z,99406.22
2019-01-17T21:20:09.293Z,99412.16
2019-01-17T21:22:35.310Z,99400.89
2019-01-17T21:25:07.113Z,99414.34
2019-01-17T21:27:35.176Z,99413.65
2019-01-17T21:30:16.907Z,99424.31
2019-01-17T21:32:44.215Z,99426.83
2019-01-17T21:35:10.480Z,99435.69
2019-01-17T21:37:36.528Z,99431.17
2019-01-17T21:40:05.919Z,99428.66
2019-01-17T21:42:34.860Z,99433.98
2019-01-17T21:45:10.498Z,99439.59
2019-01-17T21:47:37.812Z,99442.54
2019-01-17T21:50:10.540Z,99438.33
2019-01-17T21:52:36.564Z,99460.09
2019-01-17T21:55:05.033Z,99444.92
2019-01-17T21:57:33.355Z,99445.74
2019-01-17T21:59:59.351Z,99439.45
2019-01-17T22:02:25.386Z,99438.72
2019-01-17T22:04:53.245Z,99427.06
2019-01-17T22:07:19.359Z,99435.81
2019-01-17T22:09:45.300Z,99450.83
2019-01-17T22:12:12.859Z,99438.33
2019-01-17T22:14:38.858Z,99442.84
2019-01-17T22:17:05.012Z,99453.34
2019-01-17T22:19:30.953Z,99456.23
2019-01-17T22:21:56.949Z,99453.67
2019-01-17T22:24:22.890Z,99457.48
2019-01-17T22:26:48.844Z,99448.11
2019-01-17T22:29:14.878Z,99444.77
2019-01-17T22:31:40.874Z,99446.98
2019-01-17T22:34:08.154Z,99452.84
2019-01-17T22:36:34.643Z,99458.61
2019-01-17T22:39:00.714Z,99460.98
2019-01-17T22:41:26.700Z,99467.53
2019-01-17T22:43:52.891Z,99463.95
2019-01-17T22:46:18.839Z,99475.87
2019-01-17T22:48:44.890Z,99475.00
2019-01-17T22:51:11.399Z,99469.97
2019-01-17T22:53:39.259Z,99471.66
2019-01-17T22:56:05.201Z,99470.80
2019-01-17T22:58:31.267Z,99473.09
2019-01-17T23:01:01.129Z,99485.05
2019-01-17T23:03:30.963Z,99487.72
2019-01-17T23:05:57.548Z,99471.80
2019-01-17T23:08:23.491Z,99472.06
2019-01-17T23:10:49.544Z,99462.43
2019-01-17T23:13:15.715Z,99465.83
2019-01-17T23:15:42.201Z,99467.61
2019-01-17T23:18:08.160Z,99472.34
2019-01-17T23:20:34.175Z,99477.81
2019-01-17T23:23:00.122Z,99470.18
2019-01-17T23:25:26.211Z,99475.98
2019-01-17T23:27:52.225Z,99481.31
2019-01-17T23:30:18.355Z,99479.91
2019-01-17T23:32:44.306Z,99482.00
2019-01-17T23:35:10.495Z,99505.91
2019-01-17T23:37:36.444Z,99504.66
2019-01-17T23:40:06.016Z,99518.20
2019-01-17T23:42:32.044Z,99522.13
2019-01-17T23:44:57.993Z,99521.73
2019-01-17T23:47:23.944Z,99519.52
2019-01-17T23:49:50.231Z,99521.11
2019-01-17T23:52:16.190Z,99531.13
2019-01-17T23:54:42.135Z,99522.20
2019-01-17T23:57:08.160Z,99526.19
2019-01-17T23:59:34.175Z,99516.39
