createdAt,value
2018-07-15T00:02:05.382Z,14.20
2018-07-15T00:04:33.971Z,14.23
2018-07-15T00:07:02.631Z,14.33
2018-07-15T00:09:31.143Z,15.63
2018-07-15T00:11:59.762Z,14.90
2018-07-15T00:14:28.367Z,15.00
2018-07-15T00:16:56.991Z,14.87
2018-07-15T00:19:25.679Z,14.53
2018-07-15T00:21:54.299Z,15.73
2018-07-15T00:24:22.850Z,14.17
2018-07-15T00:26:51.736Z,13.60
2018-07-15T00:29:20.395Z,14.80
2018-07-15T00:31:49.195Z,14.40
2018-07-15T00:34:17.757Z,14.33
2018-07-15T00:36:46.495Z,13.57
2018-07-15T00:39:15.083Z,14.17
2018-07-15T00:41:43.603Z,14.77
2018-07-15T00:44:12.183Z,14.60
2018-07-15T00:46:40.744Z,13.20
2018-07-15T00:49:09.336Z,13.07
2018-07-15T00:51:37.858Z,14.00
2018-07-15T00:54:06.634Z,13.17
2018-07-15T00:56:35.160Z,13.67
2018-07-15T00:59:03.722Z,11.60
2018-07-15T01:01:32.304Z,13.10
2018-07-15T01:04:00.965Z,11.90
2018-07-15T01:06:29.560Z,11.27
2018-07-15T01:08:58.117Z,11.30
2018-07-15T01:11:26.638Z,11.77
2018-07-15T01:13:55.269Z,12.10
2018-07-15T01:16:23.885Z,11.80
2018-07-15T01:18:52.584Z,11.97
2018-07-15T01:21:21.114Z,10.90
2018-07-15T01:23:49.681Z,10.90
2018-07-15T01:26:18.341Z,11.30
2018-07-15T01:28:46.947Z,10.90
2018-07-15T01:31:15.464Z,11.43
2018-07-15T01:33:43.976Z,11.33
2018-07-15T01:36:12.522Z,11.53
2018-07-15T01:38:41.094Z,11.93
2018-07-15T01:41:09.679Z,11.23
2018-07-15T01:43:38.217Z,11.37
2018-07-15T01:46:07.155Z,11.67
2018-07-15T01:48:35.640Z,12.53
2018-07-15T01:51:04.185Z,12.27
2018-07-15T01:53:32.731Z,14.57
2018-07-15T01:56:01.283Z,14.20
2018-07-15T01:58:29.836Z,13.60
2018-07-15T02:00:58.383Z,13.20
2018-07-15T02:03:26.959Z,13.90
2018-07-15T02:05:55.448Z,12.70
2018-07-15T02:08:24.199Z,12.80
2018-07-15T02:10:52.720Z,13.20
2018-07-15T02:13:21.238Z,13.77
2018-07-15T02:15:49.944Z,14.03
2018-07-15T02:18:18.499Z,13.00
2018-07-15T02:20:46.790Z,12.90
2018-07-15T02:23:15.284Z,13.17
2018-07-15T02:25:43.836Z,12.47
2018-07-15T02:28:12.477Z,12.40
2018-07-15T02:30:40.987Z,13.73
2018-07-15T02:33:09.547Z,13.03
2018-07-15T02:35:38.180Z,12.37
2018-07-15T02:38:06.690Z,12.70
2018-07-15T02:40:35.190Z,14.70
2018-07-15T02:43:03.844Z,13.50
2018-07-15T02:45:32.335Z,13.70
2018-07-15T02:48:00.827Z,13.30
2018-07-15T02:50:29.535Z,12.80
2018-07-15T02:52:58.024Z,11.83
2018-07-15T02:55:26.581Z,12.37
2018-07-15T02:57:55.067Z,12.73
2018-07-15T03:00:23.684Z,12.23
2018-07-15T03:02:52.343Z,12.20
2018-07-15T03:05:20.878Z,12.87
2018-07-15T03:07:49.451Z,11.63
2018-07-15T03:10:18.002Z,13.10
2018-07-15T03:12:46.536Z,12.43
2018-07-15T03:15:15.030Z,12.40
2018-07-15T03:17:43.533Z,13.23
2018-07-15T03:20:12.036Z,13.07
2018-07-15T03:22:40.558Z,13.33
2018-07-15T03:25:09.287Z,12.53
2018-07-15T03:27:38.110Z,12.20
2018-07-15T03:30:06.960Z,12.53
2018-07-15T03:32:35.528Z,13.20
2018-07-15T03:35:04.076Z,13.10
2018-07-15T03:37:32.568Z,13.50
2018-07-15T03:40:01.109Z,13.10
2018-07-15T03:42:29.635Z,14.77
2018-07-15T03:44:58.577Z,14.23
2018-07-15T03:47:27.171Z,14.50
2018-07-15T03:49:55.749Z,13.67
2018-07-15T03:52:24.344Z,14.37
2018-07-15T03:54:52.961Z,14.00
2018-07-15T03:57:21.471Z,13.23
2018-07-15T03:59:50.016Z,13.43
2018-07-15T04:02:18.538Z,14.23
2018-07-15T04:04:47.076Z,12.97
2018-07-15T04:07:15.660Z,14.07
2018-07-15T04:09:44.258Z,14.03
2018-07-15T04:12:12.807Z,13.83
2018-07-15T04:14:41.475Z,13.60
2018-07-15T04:17:10.021Z,13.20
2018-07-15T04:19:39.052Z,13.17
2018-07-15T04:22:07.840Z,13.57
2018-07-15T04:24:36.322Z,13.33
2018-07-15T04:27:04.969Z,13.80
2018-07-15T04:29:33.475Z,13.40
2018-07-15T04:32:02.298Z,11.90
2018-07-15T04:34:30.795Z,13.63
2018-07-15T04:36:59.396Z,12.57
2018-07-15T04:39:27.980Z,14.50
2018-07-15T04:41:56.467Z,12.87
2018-07-15T04:44:25.024Z,13.60
2018-07-15T04:46:53.631Z,14.27
2018-07-15T04:49:22.172Z,13.67
2018-07-15T04:51:50.813Z,14.57
2018-07-15T04:54:19.394Z,13.53
2018-07-15T04:56:48.083Z,12.33
2018-07-15T04:59:16.628Z,13.40
2018-07-15T05:01:45.214Z,12.47
2018-07-15T05:04:14.696Z,13.50
2018-07-15T05:06:44.053Z,13.67
2018-07-15T05:09:12.700Z,13.87
2018-07-15T05:11:41.239Z,12.80
2018-07-15T05:14:09.772Z,13.53
2018-07-15T05:16:38.811Z,12.43
2018-07-15T05:19:07.453Z,12.00
2018-07-15T05:21:36.074Z,11.50
2018-07-15T05:24:04.604Z,12.77
2018-07-15T05:26:33.145Z,12.00
2018-07-15T05:29:01.730Z,12.70
2018-07-15T05:31:30.272Z,11.87
2018-07-15T05:33:58.771Z,11.53
2018-07-15T05:36:27.260Z,12.33
2018-07-15T05:38:55.764Z,12.03
2018-07-15T05:41:24.312Z,13.20
2018-07-15T05:43:52.828Z,11.47
2018-07-15T05:46:21.403Z,11.97
2018-07-15T05:48:50.001Z,11.20
2018-07-15T05:51:18.565Z,12.60
2018-07-15T05:53:47.188Z,11.10
2018-07-15T05:56:15.739Z,12.33
2018-07-15T05:58:44.244Z,12.03
2018-07-15T06:01:12.793Z,11.03
2018-07-15T06:03:41.348Z,13.20
2018-07-15T06:06:09.891Z,11.67
2018-07-15T06:08:38.451Z,12.20
2018-07-15T06:11:07.043Z,12.23
2018-07-15T06:13:35.608Z,11.10
2018-07-15T06:16:04.143Z,11.53
2018-07-15T06:18:32.656Z,12.20
2018-07-15T06:21:01.276Z,12.07
2018-07-15T06:23:30.161Z,11.83
2018-07-15T06:25:59.034Z,12.20
2018-07-15T06:28:27.995Z,12.13
2018-07-15T06:30:56.535Z,11.20
2018-07-15T06:33:25.158Z,11.03
2018-07-15T06:35:53.804Z,10.80
2018-07-15T06:38:22.335Z,10.87
2018-07-15T06:40:51.227Z,10.20
2018-07-15T06:43:19.876Z,10.43
2018-07-15T06:45:48.539Z,11.40
2018-07-15T06:48:17.053Z,10.90
2018-07-15T06:50:45.586Z,10.83
2018-07-15T06:53:14.204Z,9.90
2018-07-15T06:55:42.826Z,10.53
2018-07-15T06:58:11.387Z,10.90
2018-07-15T07:00:39.957Z,11.90
2018-07-15T07:03:08.475Z,10.80
2018-07-15T07:05:37.036Z,11.27
2018-07-15T07:08:05.251Z,11.53
2018-07-15T07:10:33.897Z,9.77
2018-07-15T07:13:02.590Z,11.40
2018-07-15T07:15:31.134Z,12.10
2018-07-15T07:17:59.785Z,10.10
2018-07-15T07:20:28.310Z,11.30
2018-07-15T07:22:57.111Z,11.40
2018-07-15T07:25:25.658Z,10.13
2018-07-15T07:27:54.603Z,10.60
2018-07-15T07:30:23.352Z,11.67
2018-07-15T07:32:51.915Z,11.17
2018-07-15T07:35:20.479Z,10.37
2018-07-15T07:37:49.038Z,9.50
2018-07-15T07:40:17.519Z,9.53
2018-07-15T07:42:46.310Z,10.60
2018-07-15T07:45:14.986Z,9.77
2018-07-15T07:47:43.747Z,9.23
2018-07-15T07:50:12.325Z,9.80
2018-07-15T07:52:40.973Z,10.70
2018-07-15T07:55:09.572Z,9.57
2018-07-15T07:57:38.200Z,9.70
2018-07-15T08:00:06.860Z,9.30
2018-07-15T08:02:35.444Z,10.00
2018-07-15T08:05:05.073Z,9.33
2018-07-15T08:07:33.697Z,10.40
2018-07-15T08:10:02.643Z,9.57
2018-07-15T08:12:30.855Z,11.10
2018-07-15T08:14:59.419Z,9.93
2018-07-15T08:17:27.979Z,9.70
2018-07-15T08:19:56.504Z,9.20
2018-07-15T08:22:25.207Z,10.67
2018-07-15T08:24:53.791Z,9.20
2018-07-15T08:27:22.407Z,10.30
2018-07-15T08:30:02.721Z,11.30
2018-07-15T08:32:31.272Z,10.60
2018-07-15T08:34:59.876Z,9.43
2018-07-15T08:37:28.436Z,10.07
2018-07-15T08:39:57.033Z,9.70
2018-07-15T08:42:25.781Z,10.27
2018-07-15T08:44:54.395Z,9.57
2018-07-15T08:47:23.272Z,9.87
2018-07-15T08:49:52.003Z,10.40
2018-07-15T08:52:20.743Z,10.03
2018-07-15T08:54:49.638Z,9.83
2018-07-15T08:57:18.292Z,9.40
2018-07-15T08:59:47.010Z,9.77
2018-07-15T09:02:15.975Z,8.97
2018-07-15T09:04:44.761Z,8.93
2018-07-15T09:07:13.380Z,10.00
2018-07-15T09:09:41.899Z,9.63
2018-07-15T09:12:11.584Z,10.20
2018-07-15T09:14:40.176Z,9.23
2018-07-15T09:17:08.789Z,10.20
2018-07-15T09:19:37.695Z,10.90
2018-07-15T09:22:06.629Z,10.43
2018-07-15T09:24:35.534Z,9.83
2018-07-15T09:27:05.110Z,10.33
2018-07-15T09:29:34.177Z,9.93
2018-07-15T09:32:02.827Z,11.57
2018-07-15T09:34:31.476Z,11.20
2018-07-15T09:37:00.053Z,10.20
2018-07-15T09:39:28.704Z,10.70
2018-07-15T09:41:57.451Z,9.67
2018-07-15T09:44:26.193Z,11.40
2018-07-15T09:46:54.855Z,10.50
2018-07-15T09:49:23.512Z,10.23
2018-07-15T09:51:52.359Z,10.50
2018-07-15T09:54:21.197Z,11.17
2018-07-15T09:56:49.880Z,10.83
2018-07-15T09:59:18.592Z,9.03
2018-07-15T10:01:47.171Z,8.70
2018-07-15T10:04:15.971Z,8.28
2018-07-15T10:06:44.823Z,9.20
2018-07-15T10:09:13.462Z,10.00
2018-07-15T10:11:42.044Z,9.08
2018-07-15T10:14:10.883Z,8.97
2018-07-15T10:16:39.731Z,8.60
2018-07-15T10:19:08.409Z,7.83
2018-07-15T10:21:36.969Z,8.88
2018-07-15T10:24:05.740Z,8.10
2018-07-15T10:26:34.462Z,8.35
2018-07-15T10:29:02.988Z,8.23
2018-07-15T10:31:31.771Z,8.55
2018-07-15T10:34:00.532Z,8.20
2018-07-15T10:36:29.268Z,7.90
2018-07-15T10:38:57.867Z,8.10
2018-07-15T10:41:26.545Z,7.83
2018-07-15T10:43:55.464Z,7.78
2018-07-15T10:46:24.369Z,7.67
2018-07-15T10:48:54.746Z,7.87
2018-07-15T10:51:23.053Z,7.40
2018-07-15T10:53:51.638Z,7.60
2018-07-15T10:56:20.446Z,8.60
2018-07-15T10:58:49.332Z,7.90
2018-07-15T11:01:18.211Z,7.92
2018-07-15T11:03:46.947Z,8.00
2018-07-15T11:06:15.508Z,7.97
2018-07-15T11:08:44.355Z,8.30
2018-07-15T11:11:13.183Z,7.92
2018-07-15T11:13:41.935Z,7.30
2018-07-15T11:16:10.733Z,7.87
2018-07-15T11:18:39.628Z,8.10
2018-07-15T11:21:08.498Z,7.50
2018-07-15T11:23:37.135Z,7.50
2018-07-15T11:26:05.969Z,8.27
2018-07-15T11:28:34.537Z,7.75
2018-07-15T11:31:02.954Z,7.70
2018-07-15T11:33:31.466Z,6.63
2018-07-15T11:36:00.148Z,7.17
2018-07-15T11:38:28.914Z,7.27
2018-07-15T11:40:57.555Z,7.83
2018-07-15T11:43:26.152Z,7.23
2018-07-15T11:45:54.877Z,8.23
2018-07-15T11:48:23.538Z,7.27
2018-07-15T11:50:52.199Z,7.60
2018-07-15T11:53:20.806Z,7.33
2018-07-15T11:55:49.397Z,7.03
2018-07-15T11:58:18.050Z,6.33
2018-07-15T12:00:46.692Z,6.77
2018-07-15T12:03:15.388Z,7.53
2018-07-15T12:05:44.052Z,7.93
2018-07-15T12:08:12.776Z,7.90
2018-07-15T12:10:41.548Z,8.23
2018-07-15T12:13:10.382Z,7.40
2018-07-15T12:15:39.022Z,7.87
2018-07-15T12:18:07.876Z,8.50
2018-07-15T12:20:36.553Z,8.40
2018-07-15T12:23:05.351Z,8.77
2018-07-15T12:25:34.013Z,8.13
2018-07-15T12:28:02.685Z,8.90
2018-07-15T12:30:31.212Z,8.47
2018-07-15T12:32:59.824Z,7.77
2018-07-15T12:35:28.569Z,9.47
2018-07-15T12:37:57.356Z,8.30
2018-07-15T12:40:26.096Z,8.67
2018-07-15T12:42:54.782Z,10.20
2018-07-15T12:45:23.500Z,8.57
2018-07-15T12:47:52.294Z,9.80
2018-07-15T12:50:21.123Z,9.87
2018-07-15T12:52:49.968Z,9.07
2018-07-15T12:55:18.656Z,10.33
2018-07-15T12:57:47.507Z,10.03
2018-07-15T13:00:16.311Z,10.10
2018-07-15T13:02:45.162Z,9.00
2018-07-15T13:05:13.856Z,8.70
2018-07-15T13:07:42.428Z,8.40
2018-07-15T13:10:11.066Z,7.30
2018-07-15T13:12:39.818Z,6.23
2018-07-15T13:15:08.212Z,5.30
2018-07-15T13:17:36.860Z,5.13
2018-07-15T13:20:05.688Z,5.30
2018-07-15T13:22:34.304Z,5.00
2018-07-15T13:25:03.096Z,4.37
2018-07-15T13:27:31.912Z,4.83
2018-07-15T13:30:00.556Z,4.40
2018-07-15T13:32:29.396Z,4.03
2018-07-15T13:34:58.031Z,4.23
2018-07-15T13:37:26.894Z,4.07
2018-07-15T13:39:55.461Z,4.40
2018-07-15T13:42:24.126Z,3.60
2018-07-15T13:44:52.790Z,3.70
2018-07-15T13:47:21.695Z,3.87
2018-07-15T13:49:50.405Z,4.33
2018-07-15T13:52:19.173Z,3.10
2018-07-15T13:54:47.880Z,3.73
2018-07-15T13:57:16.480Z,3.20
2018-07-15T13:59:45.065Z,3.67
2018-07-15T14:02:13.990Z,3.70
2018-07-15T14:04:42.602Z,3.40
2018-07-15T14:07:11.291Z,3.63
2018-07-15T14:09:39.889Z,2.90
2018-07-15T14:12:08.604Z,3.37
2018-07-15T14:14:37.390Z,3.00
2018-07-15T14:17:06.058Z,2.60
2018-07-15T14:19:34.612Z,3.93
2018-07-15T14:22:03.698Z,3.50
2018-07-15T14:24:32.673Z,3.93
2018-07-15T14:27:01.293Z,3.97
2018-07-15T14:29:30.001Z,3.67
2018-07-15T14:31:58.770Z,3.30
2018-07-15T14:34:27.313Z,3.50
2018-07-15T14:36:55.869Z,3.00
2018-07-15T14:39:33.464Z,3.27
2018-07-15T14:42:02.208Z,3.13
2018-07-15T14:44:30.950Z,3.30
2018-07-15T14:46:59.507Z,3.30
2018-07-15T14:49:28.148Z,3.43
2018-07-15T14:51:56.737Z,3.87
2018-07-15T14:54:25.279Z,3.67
2018-07-15T14:56:54.012Z,3.40
2018-07-15T14:59:22.768Z,2.93
2018-07-15T15:01:51.706Z,3.50
2018-07-15T15:04:20.687Z,3.33
2018-07-15T15:06:49.378Z,2.90
2018-07-15T15:09:18.112Z,3.40
2018-07-15T15:11:47.103Z,4.20
2018-07-15T15:14:15.787Z,3.67
2018-07-15T15:16:44.402Z,3.53
2018-07-15T15:19:13.434Z,3.67
2018-07-15T15:21:42.167Z,3.17
2018-07-15T15:24:10.745Z,2.63
2018-07-15T15:26:39.564Z,2.93
2018-07-15T15:29:08.226Z,2.40
2018-07-15T15:31:37.139Z,3.03
2018-07-15T15:34:05.848Z,2.87
2018-07-15T15:36:34.316Z,3.07
2018-07-15T15:39:02.747Z,5.07
2018-07-15T15:41:31.569Z,3.30
2018-07-15T15:44:00.224Z,3.50
2018-07-15T15:46:29.329Z,3.93
2018-07-15T15:48:57.927Z,3.23
2018-07-15T15:51:26.590Z,3.97
2018-07-15T15:53:55.223Z,3.70
2018-07-15T15:56:23.843Z,3.80
2018-07-15T15:58:52.767Z,3.63
2018-07-15T16:01:21.678Z,3.70
2018-07-15T16:03:50.397Z,3.80
2018-07-15T16:06:19.070Z,3.80
2018-07-15T16:08:47.673Z,5.87
2018-07-15T16:11:16.235Z,4.50
2018-07-15T16:13:45.185Z,3.60
2018-07-15T16:16:13.778Z,4.43
2018-07-15T16:18:42.335Z,3.97
2018-07-15T16:21:11.019Z,5.13
2018-07-15T16:23:39.768Z,4.60
2018-07-15T16:26:08.519Z,3.70
2018-07-15T16:28:37.323Z,4.60
2018-07-15T16:31:06.020Z,4.27
2018-07-15T16:33:34.619Z,3.97
2018-07-15T16:36:03.263Z,3.40
2018-07-15T16:38:31.981Z,3.30
2018-07-15T16:41:00.531Z,3.97
2018-07-15T16:43:29.311Z,3.83
2018-07-15T16:45:57.946Z,3.70
2018-07-15T16:48:26.585Z,4.20
2018-07-15T16:50:55.116Z,3.03
2018-07-15T16:53:23.893Z,3.60
2018-07-15T16:55:52.815Z,3.57
2018-07-15T16:58:21.680Z,3.57
2018-07-15T17:00:50.519Z,3.43
2018-07-15T17:03:19.270Z,4.50
2018-07-15T17:05:47.921Z,3.73
2018-07-15T17:08:16.521Z,5.00
2018-07-15T17:10:45.319Z,3.60
2018-07-15T17:13:13.983Z,3.90
2018-07-15T17:15:42.580Z,2.97
2018-07-15T17:18:11.209Z,3.07
2018-07-15T17:20:39.853Z,3.60
2018-07-15T17:23:08.604Z,3.93
2018-07-15T17:25:37.255Z,2.90
2018-07-15T17:28:05.907Z,3.20
2018-07-15T17:30:34.843Z,2.87
2018-07-15T17:33:03.475Z,3.17
2018-07-15T17:35:32.292Z,3.13
2018-07-15T17:38:00.897Z,2.43
2018-07-15T17:40:29.521Z,2.67
2018-07-15T17:42:58.281Z,2.60
2018-07-15T17:45:27.049Z,2.43
2018-07-15T17:47:55.680Z,2.67
2018-07-15T17:50:24.429Z,2.63
2018-07-15T17:52:53.073Z,2.70
2018-07-15T17:55:21.822Z,2.50
2018-07-15T17:57:50.494Z,3.30
2018-07-15T18:00:19.343Z,2.40
2018-07-15T18:02:48.061Z,2.40
2018-07-15T18:05:16.703Z,2.40
2018-07-15T18:07:45.266Z,2.57
2018-07-15T18:10:13.993Z,2.60
2018-07-15T18:12:42.680Z,2.70
2018-07-15T18:15:11.516Z,2.23
2018-07-15T18:17:40.412Z,3.20
2018-07-15T18:20:09.271Z,3.47
2018-07-15T18:22:38.146Z,2.90
2018-07-15T18:25:07.539Z,3.13
2018-07-15T18:27:36.442Z,3.20
2018-07-15T18:30:05.535Z,3.73
2018-07-15T18:32:34.522Z,3.40
2018-07-15T18:35:03.461Z,2.77
2018-07-15T18:37:32.530Z,3.40
2018-07-15T18:40:01.710Z,2.67
2018-07-15T18:42:30.445Z,2.90
2018-07-15T18:44:59.711Z,3.50
2018-07-15T18:47:28.915Z,2.90
2018-07-15T18:49:58.016Z,3.17
2018-07-15T18:52:26.757Z,3.30
2018-07-15T18:54:55.891Z,2.60
2018-07-15T18:57:24.636Z,3.03
2018-07-15T18:59:53.173Z,2.70
2018-07-15T19:02:22.014Z,2.70
2018-07-15T19:04:50.760Z,2.27
2018-07-15T19:07:19.554Z,2.00
2018-07-15T19:09:48.254Z,2.40
2018-07-15T19:12:16.902Z,2.20
2018-07-15T19:14:45.756Z,2.50
2018-07-15T19:17:14.524Z,2.10
2018-07-15T19:19:43.281Z,2.17
2018-07-15T19:22:12.017Z,1.80
2018-07-15T19:24:41.128Z,2.77
2018-07-15T19:27:09.867Z,1.83
2018-07-15T19:29:38.619Z,2.20
2018-07-15T19:32:07.545Z,2.13
2018-07-15T19:34:36.381Z,2.67
2018-07-15T19:37:05.497Z,2.43
2018-07-15T19:39:34.616Z,2.90
2018-07-15T19:42:03.379Z,2.17
2018-07-15T19:44:32.159Z,2.80
2018-07-15T19:47:00.902Z,3.07
2018-07-15T19:49:29.607Z,2.13
2018-07-15T19:51:58.477Z,2.40
2018-07-15T19:54:27.268Z,2.60
2018-07-15T19:56:55.913Z,3.30
2018-07-15T19:59:24.974Z,3.10
2018-07-15T20:01:54.144Z,3.23
2018-07-15T20:04:23.008Z,4.00
2018-07-15T20:06:51.968Z,2.80
2018-07-15T20:09:20.790Z,3.30
2018-07-15T20:11:49.551Z,2.93
2018-07-15T20:14:18.419Z,3.50
2018-07-15T20:16:47.107Z,3.00
2018-07-15T20:19:15.749Z,2.80
2018-07-15T20:21:45.734Z,3.07
2018-07-15T20:24:14.359Z,2.80
2018-07-15T20:26:43.273Z,3.50
2018-07-15T20:29:12.063Z,3.07
2018-07-15T20:31:41.024Z,3.03
2018-07-15T20:34:09.687Z,3.73
2018-07-15T20:36:38.561Z,3.10
2018-07-15T20:39:07.592Z,4.47
2018-07-15T20:41:36.422Z,3.90
2018-07-15T20:44:05.162Z,3.90
2018-07-15T20:46:33.871Z,4.20
2018-07-15T20:49:02.448Z,3.73
2018-07-15T20:51:31.154Z,4.07
2018-07-15T20:53:59.987Z,4.27
2018-07-15T20:56:28.766Z,4.23
2018-07-15T20:58:57.597Z,4.27
2018-07-15T21:01:26.546Z,3.97
2018-07-15T21:03:57.954Z,3.47
2018-07-15T21:06:26.586Z,4.50
2018-07-15T21:08:55.363Z,3.87
2018-07-15T21:11:23.919Z,3.47
2018-07-15T21:13:52.572Z,3.50
2018-07-15T21:16:22.106Z,3.67
2018-07-15T21:18:51.056Z,3.40
2018-07-15T21:21:19.828Z,3.67
2018-07-15T21:23:48.664Z,4.00
2018-07-15T21:26:17.412Z,4.37
2018-07-15T21:28:46.020Z,4.03
2018-07-15T21:31:14.859Z,3.93
2018-07-15T21:33:43.471Z,4.77
2018-07-15T21:36:12.028Z,3.90
2018-07-15T21:38:40.634Z,3.30
2018-07-15T21:41:09.330Z,3.87
2018-07-15T21:43:37.855Z,3.33
2018-07-15T21:46:06.500Z,3.97
2018-07-15T21:48:35.053Z,3.33
2018-07-15T21:51:03.759Z,4.37
2018-07-15T21:53:32.350Z,4.87
2018-07-15T21:56:01.015Z,4.07
2018-07-15T21:58:29.624Z,3.90
2018-07-15T22:00:58.247Z,3.83
2018-07-15T22:03:26.859Z,3.73
2018-07-15T22:05:55.669Z,3.90
2018-07-15T22:08:35.601Z,4.50
2018-07-15T22:11:04.304Z,3.90
2018-07-15T22:13:32.667Z,4.00
2018-07-15T22:16:01.368Z,4.10
2018-07-15T22:18:30.068Z,4.10
2018-07-15T22:20:58.615Z,4.40
2018-07-15T22:23:27.152Z,3.97
2018-07-15T22:25:55.895Z,3.57
2018-07-15T22:28:25.043Z,3.90
2018-07-15T22:30:53.590Z,4.33
2018-07-15T22:33:22.599Z,4.40
2018-07-15T22:35:51.148Z,4.20
2018-07-15T22:38:19.298Z,3.90
2018-07-15T22:40:47.891Z,4.80
2018-07-15T22:43:16.520Z,4.50
2018-07-15T22:45:45.060Z,4.20
2018-07-15T22:48:13.651Z,4.10
2018-07-15T22:50:42.260Z,4.17
2018-07-15T22:53:11.053Z,4.67
2018-07-15T22:55:39.620Z,4.83
2018-07-15T22:58:08.242Z,4.50
2018-07-15T23:00:36.920Z,4.37
2018-07-15T23:03:05.487Z,5.60
2018-07-15T23:05:49.671Z,4.23
2018-07-15T23:08:18.240Z,4.40
2018-07-15T23:10:47.247Z,4.60
2018-07-15T23:13:16.393Z,3.53
2018-07-15T23:15:45.384Z,4.40
2018-07-15T23:18:14.091Z,3.80
2018-07-15T23:20:43.700Z,3.73
2018-07-15T23:23:12.908Z,3.37
2018-07-15T23:25:41.537Z,3.70
2018-07-15T23:28:11.020Z,4.07
2018-07-15T23:30:40.543Z,4.10
2018-07-15T23:33:09.695Z,4.47
2018-07-15T23:35:38.285Z,3.67
2018-07-15T23:38:07.008Z,3.90
2018-07-15T23:40:35.613Z,4.20
2018-07-15T23:43:04.688Z,3.40
2018-07-15T23:45:34.403Z,4.00
2018-07-15T23:48:02.898Z,3.80
2018-07-15T23:50:31.407Z,3.87
2018-07-15T23:53:00.067Z,4.03
2018-07-15T23:55:28.690Z,4.10
2018-07-15T23:57:57.530Z,4.23
