createdAt,value
2023-04-03T00:01:21.270Z,103301.81
2023-04-03T00:04:24.899Z,103306.53
2023-04-03T00:07:30.087Z,103305.41
2023-04-03T00:10:33.845Z,103313.16
2023-04-03T00:13:39.074Z,103315.72
2023-04-03T00:16:42.594Z,103317.44
2023-04-03T00:19:46.147Z,103320.59
2023-04-03T00:22:51.552Z,103322.97
2023-04-03T00:25:56.599Z,103320.25
2023-04-03T00:29:00.133Z,103320.25
2023-04-03T00:32:03.735Z,103327.59
2023-04-03T00:35:08.252Z,103325.16
2023-04-03T00:38:13.340Z,103335.41
2023-04-03T00:41:17.058Z,103334.47
2023-04-03T00:44:45.021Z,103340.34
2023-04-03T00:47:48.593Z,103332.09
2023-04-03T00:50:54.097Z,103333.91
2023-04-03T00:54:04.707Z,103335.91
2023-04-03T00:57:10.780Z,103333.41
2023-04-03T01:00:21.020Z,103331.34
2023-04-03T01:03:24.539Z,103331.41
2023-04-03T01:06:33.746Z,103332.41
2023-04-03T01:09:40.582Z,103339.34
2023-04-03T01:12:47.534Z,103339.53
2023-04-03T01:15:51.126Z,103338.94
2023-04-03T01:18:54.744Z,103338.66
2023-04-03T01:22:21.799Z,103343.75
2023-04-03T01:25:26.997Z,103348.78
2023-04-03T01:28:35.043Z,103342.91
2023-04-03T01:31:55.089Z,103357.50
2023-04-03T01:34:58.803Z,103351.63
2023-04-03T01:38:02.374Z,103357.19
2023-04-03T01:41:06.008Z,103356.13
2023-04-03T01:44:09.589Z,103354.34
2023-04-03T01:47:14.677Z,103359.44
2023-04-03T01:50:18.443Z,103353.34
2023-04-03T01:53:22.177Z,103361.78
2023-04-03T01:56:26.129Z,103354.22
2023-04-03T01:59:29.941Z,103356.63
2023-04-03T02:02:34.879Z,103364.22
2023-04-03T02:05:38.455Z,103373.53
2023-04-03T02:08:42.811Z,103376.13
2023-04-03T02:11:46.428Z,103375.97
2023-04-03T02:14:49.936Z,103372.59
2023-04-03T02:17:54.888Z,103374.03
2023-04-03T02:20:58.710Z,103369.38
2023-04-03T02:24:03.086Z,103369.19
2023-04-03T02:27:06.608Z,103365.66
2023-04-03T02:30:11.949Z,103372.03
2023-04-03T02:33:16.864Z,103375.09
2023-04-03T02:36:20.441Z,103370.09
2023-04-03T02:39:24.066Z,103368.94
2023-04-03T02:42:27.582Z,103375.25
2023-04-03T02:45:31.083Z,103375.97
2023-04-03T02:48:36.456Z,103370.66
2023-04-03T02:51:39.957Z,103379.59
2023-04-03T02:54:43.564Z,103382.56
2023-04-03T02:57:47.070Z,103382.41
2023-04-03T03:00:50.754Z,103378.88
2023-04-03T03:03:55.760Z,103377.16
2023-04-03T03:06:59.275Z,103380.63
2023-04-03T03:10:04.249Z,103383.03
2023-04-03T03:13:07.951Z,103382.97
2023-04-03T03:16:11.521Z,103378.34
2023-04-03T03:19:16.509Z,103390.44
2023-04-03T03:22:20.158Z,103386.72
2023-04-03T03:25:23.962Z,103393.44
2023-04-03T03:28:29.379Z,103390.38
2023-04-03T03:31:33.078Z,103383.28
2023-04-03T03:34:38.232Z,103382.38
2023-04-03T03:37:41.813Z,103384.53
2023-04-03T03:40:45.446Z,103383.19
2023-04-03T03:43:49.011Z,103384.38
2023-04-03T03:46:52.608Z,103385.50
2023-04-03T03:49:57.641Z,103382.59
2023-04-03T03:53:01.212Z,103383.94
2023-04-03T03:56:05.780Z,103390.16
2023-04-03T03:59:09.516Z,103392.81
2023-04-03T04:02:13.805Z,103391.84
2023-04-03T04:05:19.051Z,103386.69
2023-04-03T04:08:22.635Z,103391.03
2023-04-03T04:11:26.337Z,103392.59
2023-04-03T04:14:29.915Z,103396.19
2023-04-03T04:17:33.667Z,103399.69
2023-04-03T04:20:38.662Z,103405.72
2023-04-03T04:23:42.306Z,103404.72
2023-04-03T04:26:45.906Z,103404.72
2023-04-03T04:29:49.496Z,103411.75
2023-04-03T04:32:53.095Z,103414.59
2023-04-03T04:35:58.174Z,103413.75
2023-04-03T04:39:01.837Z,103418.75
2023-04-03T04:42:05.501Z,103418.03
2023-04-03T04:45:11.456Z,103414.47
2023-04-03T04:48:15.541Z,103420.53
2023-04-03T04:51:20.640Z,103427.28
2023-04-03T04:54:24.566Z,103436.72
2023-04-03T04:57:28.458Z,103434.06
2023-04-03T05:00:32.533Z,103435.91
2023-04-03T05:03:37.091Z,103439.91
2023-04-03T05:06:42.243Z,103438.56
2023-04-03T05:09:45.836Z,103441.69
2023-04-03T05:12:49.422Z,103448.88
2023-04-03T05:15:53.013Z,103446.94
2023-04-03T05:18:56.617Z,103450.81
2023-04-03T05:22:01.508Z,103456.06
2023-04-03T05:25:05.991Z,103453.56
2023-04-03T05:28:09.761Z,103445.19
2023-04-03T05:31:13.428Z,103445.38
2023-04-03T05:34:17.003Z,103449.56
2023-04-03T05:37:22.060Z,103453.41
2023-04-03T05:40:26.744Z,103452.69
2023-04-03T05:43:30.253Z,103450.56
2023-04-03T05:46:34.122Z,103458.44
2023-04-03T05:49:41.673Z,103455.63
2023-04-03T05:52:51.688Z,103455.75
2023-04-03T05:55:55.332Z,103457.38
2023-04-03T05:58:59.072Z,103447.78
2023-04-03T06:02:03.079Z,103460.09
2023-04-03T06:05:08.245Z,103465.09
2023-04-03T06:08:13.554Z,103463.13
2023-04-03T06:11:17.518Z,103462.00
2023-04-03T06:14:21.397Z,103471.91
2023-04-03T06:17:25.234Z,103472.75
2023-04-03T06:20:28.996Z,103470.25
2023-04-03T06:23:34.024Z,103473.38
2023-04-03T06:26:38.758Z,103470.94
2023-04-03T06:29:42.287Z,103477.38
2023-04-03T06:32:46.275Z,103481.56
2023-04-03T06:35:50.003Z,103479.50
2023-04-03T06:38:54.969Z,103477.75
2023-04-03T06:41:58.556Z,103475.22
2023-04-03T06:45:02.738Z,103482.44
2023-04-03T06:48:06.943Z,103479.59
2023-04-03T06:51:22.760Z,103482.88
2023-04-03T06:54:27.627Z,103489.78
2023-04-03T06:57:31.763Z,103497.03
2023-04-03T07:00:35.497Z,103500.09
2023-04-03T07:03:40.063Z,103502.13
2023-04-03T07:06:43.981Z,103512.34
2023-04-03T07:09:49.117Z,103495.75
2023-04-03T07:12:53.697Z,103506.72
2023-04-03T07:15:57.615Z,103506.56
2023-04-03T07:19:01.324Z,103500.66
2023-04-03T07:22:04.875Z,103495.69
2023-04-03T07:25:11.849Z,103504.13
2023-04-03T07:28:16.712Z,103507.59
2023-04-03T07:31:20.613Z,103511.78
2023-04-03T07:34:24.373Z,103510.72
2023-04-03T07:37:27.967Z,103505.66
2023-04-03T07:40:32.948Z,103513.88
2023-04-03T07:43:36.530Z,103507.78
2023-04-03T07:46:40.338Z,103500.88
2023-04-03T07:49:44.982Z,103500.84
2023-04-03T07:52:51.832Z,103505.69
2023-04-03T07:56:01.138Z,103505.97
2023-04-03T07:59:04.919Z,103510.03
2023-04-03T08:02:10.631Z,103506.69
2023-04-03T08:05:14.287Z,103503.59
2023-04-03T08:08:21.721Z,103500.25
2023-04-03T08:11:27.813Z,103503.25
2023-04-03T08:14:35.540Z,103503.31
2023-04-03T08:17:39.171Z,103499.88
2023-04-03T08:20:43.111Z,103504.97
2023-04-03T08:23:46.691Z,103501.63
2023-04-03T08:26:51.649Z,103498.81
2023-04-03T08:29:55.514Z,103491.25
2023-04-03T08:32:59.052Z,103496.06
2023-04-03T08:36:02.669Z,103497.06
2023-04-03T08:39:06.520Z,103485.94
2023-04-03T08:42:26.686Z,103487.56
2023-04-03T08:45:46.433Z,103495.09
2023-04-03T08:48:53.024Z,103490.31
2023-04-03T08:51:58.240Z,103487.66
2023-04-03T08:55:04.621Z,103494.44
2023-04-03T08:58:14.664Z,103488.31
2023-04-03T09:01:25.953Z,103484.28
2023-04-03T09:04:34.811Z,103485.78
2023-04-03T09:07:47.370Z,103476.81
2023-04-03T09:11:05.690Z,103478.81
2023-04-03T09:14:26.408Z,103487.91
2023-04-03T09:17:48.670Z,103489.81
2023-04-03T09:21:04.524Z,103485.53
2023-04-03T09:24:11.373Z,103484.91
2023-04-03T09:27:14.982Z,103471.69
2023-04-03T09:30:23.220Z,103481.59
2023-04-03T09:33:27.109Z,103475.34
2023-04-03T09:36:45.233Z,103470.97
2023-04-03T09:39:56.386Z,103471.16
2023-04-03T09:43:03.034Z,103465.34
2023-04-03T09:46:32.938Z,103471.53
2023-04-03T09:49:36.735Z,103462.66
2023-04-03T09:52:41.990Z,103466.03
2023-04-03T09:55:47.669Z,103455.91
2023-04-03T09:58:54.515Z,103458.09
2023-04-03T10:02:06.048Z,103452.56
2023-04-03T10:05:42.122Z,103451.84
2023-04-03T10:08:45.775Z,103456.72
2023-04-03T10:12:13.234Z,103446.97
2023-04-03T10:15:23.912Z,103444.84
2023-04-03T10:18:44.501Z,103440.22
2023-04-03T10:21:56.629Z,103440.69
2023-04-03T10:25:11.734Z,103442.06
2023-04-03T10:28:27.232Z,103426.13
2023-04-03T10:31:45.478Z,103409.47
2023-04-03T10:35:05.136Z,103426.47
2023-04-03T10:38:23.144Z,103423.03
2023-04-03T10:41:41.692Z,103419.66
2023-04-03T10:45:21.380Z,103420.50
2023-04-03T10:48:46.805Z,103406.97
2023-04-03T10:52:02.392Z,103402.38
2023-04-03T10:55:26.623Z,103388.25
2023-04-03T10:58:37.349Z,103394.69
2023-04-03T11:01:46.298Z,103402.41
2023-04-03T11:04:56.215Z,103395.06
2023-04-03T11:08:11.387Z,103390.03
2023-04-03T11:11:22.310Z,103384.63
2023-04-03T11:14:31.275Z,103376.69
2023-04-03T11:17:40.953Z,103374.69
2023-04-03T11:21:03.725Z,103369.84
2023-04-03T11:24:22.801Z,103371.75
2023-04-03T11:27:28.235Z,103362.31
2023-04-03T11:30:49.361Z,103359.75
2023-04-03T11:34:05.175Z,103370.25
2023-04-03T11:37:31.843Z,103347.44
2023-04-03T11:40:40.653Z,103350.66
2023-04-03T11:43:59.568Z,103348.91
2023-04-03T11:47:05.203Z,103347.50
2023-04-03T11:50:43.502Z,103338.13
2023-04-03T11:53:47.464Z,103335.41
2023-04-03T11:56:57.616Z,103343.28
2023-04-03T12:00:01.300Z,103334.59
2023-04-03T12:03:25.309Z,103330.44
2023-04-03T12:07:03.912Z,103319.84
2023-04-03T12:10:31.870Z,103333.13
2023-04-03T12:13:36.556Z,103327.19
2023-04-03T12:16:48.962Z,103322.06
2023-04-03T12:19:52.820Z,103317.16
2023-04-03T12:23:27.245Z,103319.59
2023-04-03T12:26:48.003Z,103313.06
2023-04-03T12:30:06.158Z,103306.66
2023-04-03T12:33:34.281Z,103311.63
2023-04-03T12:36:50.942Z,103306.41
2023-04-03T12:40:09.721Z,103299.69
2023-04-03T12:43:36.493Z,103303.19
2023-04-03T12:46:46.149Z,103294.56
2023-04-03T12:49:54.164Z,103293.41
2023-04-03T12:53:05.760Z,103285.81
2023-04-03T12:56:27.350Z,103285.47
2023-04-03T12:59:30.893Z,103277.66
2023-04-03T13:02:38.462Z,103275.97
2023-04-03T13:05:46.347Z,103278.41
2023-04-03T13:08:55.240Z,103273.16
2023-04-03T13:12:05.210Z,103266.56
2023-04-03T13:15:18.972Z,103269.06
2023-04-03T13:18:33.288Z,103261.84
2023-04-03T13:21:37.888Z,103269.41
2023-04-03T13:24:41.968Z,103262.44
2023-04-03T13:27:47.433Z,103252.16
2023-04-03T13:31:04.242Z,103258.19
2023-04-03T13:34:13.526Z,103259.16
2023-04-03T13:37:26.452Z,103251.47
2023-04-03T13:40:35.121Z,103245.69
2023-04-03T13:43:44.227Z,103245.88
2023-04-03T13:46:47.805Z,103239.63
2023-04-03T13:50:05.925Z,103232.53
2023-04-03T13:53:15.891Z,103232.59
2023-04-03T13:56:27.681Z,103233.88
2023-04-03T13:59:34.882Z,103221.25
2023-04-03T14:02:41.819Z,103233.72
2023-04-03T14:05:46.269Z,103223.78
2023-04-03T14:08:50.256Z,103230.31
2023-04-03T14:11:57.860Z,103225.38
2023-04-03T14:15:05.096Z,103223.44
2023-04-03T14:18:09.080Z,103216.47
2023-04-03T14:21:15.705Z,103215.09
2023-04-03T14:24:20.213Z,103216.91
2023-04-03T14:27:29.547Z,103214.50
2023-04-03T14:30:38.288Z,103218.78
2023-04-03T14:33:43.638Z,103219.50
2023-04-03T14:36:47.926Z,103216.31
2023-04-03T14:39:53.998Z,103209.19
2023-04-03T14:42:58.443Z,103211.56
2023-04-03T14:46:03.705Z,103206.03
2023-04-03T14:49:17.936Z,103204.66
2023-04-03T14:52:26.208Z,103203.75
2023-04-03T14:55:30.139Z,103199.84
2023-04-03T14:58:34.001Z,103192.56
2023-04-03T15:01:39.482Z,103198.91
2023-04-03T15:04:43.365Z,103196.59
2023-04-03T15:07:53.182Z,103198.56
2023-04-03T15:10:59.247Z,103200.47
2023-04-03T15:14:03.923Z,103191.59
2023-04-03T15:17:16.548Z,103180.91
2023-04-03T15:20:24.935Z,103189.94
2023-04-03T15:23:29.334Z,103182.22
2023-04-03T15:26:34.576Z,103174.63
2023-04-03T15:29:38.738Z,103173.41
2023-04-03T15:32:43.871Z,103175.69
2023-04-03T15:35:48.167Z,103177.50
2023-04-03T15:38:51.781Z,103170.03
2023-04-03T15:41:56.149Z,103160.56
2023-04-03T15:44:59.746Z,103164.72
2023-04-03T15:48:05.814Z,103158.38
2023-04-03T15:51:09.503Z,103158.44
2023-04-03T15:54:13.281Z,103154.16
2023-04-03T15:57:16.909Z,103153.94
2023-04-03T16:00:21.405Z,103159.00
2023-04-03T16:03:26.517Z,103149.59
2023-04-03T16:06:31.695Z,103151.53
2023-04-03T16:09:36.503Z,103151.97
2023-04-03T16:12:40.183Z,103154.66
2023-04-03T16:15:44.484Z,103151.31
2023-04-03T16:18:50.457Z,103149.75
2023-04-03T16:21:56.113Z,103152.41
2023-04-03T16:25:01.285Z,103157.44
2023-04-03T16:28:06.228Z,103146.22
2023-04-03T16:31:11.214Z,103149.34
2023-04-03T16:34:16.995Z,103144.66
2023-04-03T16:37:21.851Z,103141.84
2023-04-03T16:40:25.424Z,103156.75
2023-04-03T16:43:29.108Z,103154.97
2023-04-03T16:46:32.737Z,103154.56
2023-04-03T16:49:38.138Z,103151.09
2023-04-03T16:52:42.125Z,103152.00
2023-04-03T16:55:46.241Z,103145.16
2023-04-03T16:58:50.891Z,103144.06
2023-04-03T17:01:54.610Z,103148.28
2023-04-03T17:04:59.876Z,103150.81
2023-04-03T17:08:04.424Z,103158.41
2023-04-03T17:11:08.114Z,103152.28
2023-04-03T17:14:11.786Z,103157.38
2023-04-03T17:17:16.764Z,103156.28
2023-04-03T17:20:22.047Z,103158.75
2023-04-03T17:23:27.691Z,103158.81
2023-04-03T17:26:31.519Z,103162.22
2023-04-03T17:29:35.121Z,103158.31
2023-04-03T17:32:39.746Z,103159.06
2023-04-03T17:35:44.660Z,103156.28
2023-04-03T17:38:48.885Z,103169.22
2023-04-03T17:41:55.036Z,103168.09
2023-04-03T17:44:58.645Z,103174.97
2023-04-03T17:48:02.270Z,103172.03
2023-04-03T17:51:08.290Z,103178.81
2023-04-03T17:54:11.815Z,103178.63
2023-04-03T17:57:15.403Z,103181.03
2023-04-03T18:00:20.253Z,103177.41
2023-04-03T18:03:23.891Z,103178.00
2023-04-03T18:06:33.713Z,103178.59
2023-04-03T18:09:40.920Z,103175.84
2023-04-03T18:12:45.476Z,103175.63
2023-04-03T18:15:49.006Z,103177.25
2023-04-03T18:22:21.762Z,103188.19
2023-04-03T18:25:25.368Z,103193.22
2023-04-03T18:28:31.531Z,103194.91
2023-04-03T18:31:38.459Z,103194.69
2023-04-03T18:34:42.176Z,103198.78
2023-04-03T18:37:47.634Z,103200.28
2023-04-03T18:40:51.339Z,103199.19
2023-04-03T18:43:56.676Z,103211.13
2023-04-03T18:47:00.868Z,103207.59
2023-04-03T18:50:06.787Z,103207.44
2023-04-03T18:53:11.774Z,103205.53
2023-04-03T18:56:16.331Z,103218.47
2023-04-03T18:59:20.337Z,103210.44
2023-04-03T19:02:26.131Z,103210.41
2023-04-03T19:05:30.536Z,103213.00
2023-04-03T19:08:36.048Z,103218.09
2023-04-03T19:11:39.823Z,103209.25
2023-04-03T19:14:43.381Z,103221.22
2023-04-03T19:17:47.428Z,103224.38
2023-04-03T19:20:50.968Z,103221.66
2023-04-03T19:23:59.194Z,103224.78
2023-04-03T19:27:02.895Z,103216.84
2023-04-03T19:30:09.109Z,103219.19
2023-04-03T19:33:13.175Z,103221.69
2023-04-03T19:36:17.867Z,103217.94
2023-04-03T19:39:22.969Z,103214.09
2023-04-03T19:42:30.035Z,103219.09
2023-04-03T19:45:33.896Z,103215.41
2023-04-03T19:48:37.936Z,103216.06
2023-04-03T19:51:41.968Z,103222.88
2023-04-03T19:54:46.763Z,103221.91
2023-04-03T19:57:50.415Z,103221.66
2023-04-03T20:00:55.297Z,103224.03
2023-04-03T20:03:59.815Z,103227.34
2023-04-03T20:07:03.308Z,103221.00
2023-04-03T20:10:09.166Z,103226.00
2023-04-03T20:13:14.053Z,103219.75
2023-04-03T20:16:18.376Z,103223.06
2023-04-03T20:19:26.996Z,103227.16
2023-04-03T20:22:31.696Z,103232.19
2023-04-03T20:25:50.724Z,103223.28
2023-04-03T20:29:03.455Z,103223.13
2023-04-03T20:32:07.681Z,103229.91
2023-04-03T20:35:11.784Z,103227.97
2023-04-03T20:38:15.810Z,103224.28
2023-04-03T20:41:20.928Z,103223.28
2023-04-03T20:44:24.951Z,103224.19
2023-04-03T20:47:28.613Z,103217.78
2023-04-03T20:50:34.544Z,103223.81
2023-04-03T20:53:38.689Z,103221.69
2023-04-03T20:56:45.202Z,103208.69
2023-04-03T20:59:49.127Z,103213.16
2023-04-03T21:02:52.754Z,103219.09
2023-04-03T21:06:00.288Z,103211.28
2023-04-03T21:09:59.627Z,103217.16
2023-04-03T21:14:01.143Z,103215.22
2023-04-03T21:17:04.144Z,103208.25
2023-04-03T21:20:09.462Z,103209.88
2023-04-03T21:23:13.080Z,103213.28
2023-04-03T21:26:17.648Z,103215.75
2023-04-03T21:29:21.225Z,103222.28
2023-04-03T21:32:24.725Z,103217.88
2023-04-03T21:35:30.820Z,103218.75
2023-04-03T21:38:36.098Z,103209.06
2023-04-03T21:41:39.707Z,103213.16
2023-04-03T21:44:43.363Z,103209.50
2023-04-03T21:47:46.997Z,103213.75
2023-04-03T21:50:54.244Z,103207.53
2023-04-03T21:53:58.103Z,103207.59
2023-04-03T21:57:01.563Z,103206.44
2023-04-03T22:00:06.319Z,103212.25
2023-04-03T22:03:10.710Z,103205.13
2023-04-03T22:06:17.851Z,103211.13
2023-04-03T22:09:21.494Z,103205.88
2023-04-03T22:12:25.075Z,103215.91
2023-04-03T22:15:28.514Z,103217.44
2023-04-03T22:18:33.068Z,103217.16
2023-04-03T22:21:37.920Z,103220.19
2023-04-03T22:24:41.549Z,103205.53
2023-04-03T22:27:45.084Z,103217.72
2023-04-03T22:30:48.554Z,103207.06
2023-04-03T22:33:52.039Z,103210.47
2023-04-03T22:36:57.244Z,103205.94
2023-04-03T22:40:00.749Z,103209.25
2023-04-03T22:43:04.387Z,103206.63
2023-04-03T22:46:10.294Z,103201.44
2023-04-03T22:49:14.235Z,103208.09
2023-04-03T22:52:20.515Z,103207.09
2023-04-03T22:55:25.017Z,103202.63
2023-04-03T22:58:29.777Z,103205.47
2023-04-03T23:01:33.526Z,103207.19
2023-04-03T23:04:38.116Z,103207.69
2023-04-03T23:07:43.711Z,103210.03
2023-04-03T23:10:47.709Z,103210.78
2023-04-03T23:13:51.341Z,103217.09
2023-04-03T23:16:54.925Z,103214.94
2023-04-03T23:19:58.651Z,103214.22
2023-04-03T23:23:04.515Z,103212.25
2023-04-03T23:26:09.692Z,103212.19
2023-04-03T23:29:13.348Z,103212.19
2023-04-03T23:32:16.983Z,103208.63
2023-04-03T23:35:20.620Z,103208.28
2023-04-03T23:38:26.233Z,103213.31
2023-04-03T23:41:29.827Z,103221.34
2023-04-03T23:44:33.301Z,103214.00
2023-04-03T23:47:38.109Z,103210.88
2023-04-03T23:50:42.241Z,103214.13
2023-04-03T23:53:47.368Z,103208.81
2023-04-03T23:56:51.027Z,103210.28
2023-04-03T23:59:54.479Z,103221.59
