createdAt,value
2018-12-07T00:00:16.259Z,94
2018-12-07T00:01:16.379Z,94
2018-12-07T00:02:15.672Z,94
2018-12-07T00:03:16.036Z,94
2018-12-07T00:04:16.106Z,94
2018-12-07T00:05:15.680Z,94
2018-12-07T00:06:15.688Z,94
2018-12-07T00:07:16.054Z,94
2018-12-07T00:08:15.751Z,94
2018-12-07T00:09:15.699Z,94
2018-12-07T00:10:15.757Z,94
2018-12-07T00:11:15.848Z,94
2018-12-07T00:12:16.090Z,94
2018-12-07T00:13:15.997Z,94
2018-12-07T00:14:15.782Z,94
2018-12-07T00:15:16.152Z,94
2018-12-07T00:16:15.774Z,94
2018-12-07T00:17:15.753Z,94
2018-12-07T00:18:15.850Z,94
2018-12-07T00:19:16.054Z,94
2018-12-07T00:20:16.159Z,94
2018-12-07T00:21:15.912Z,94
2018-12-07T00:22:15.898Z,94
2018-12-07T00:23:15.940Z,94
2018-12-07T00:24:16.121Z,94
2018-12-07T00:25:15.747Z,94
2018-12-07T00:26:15.750Z,94
2018-12-07T00:27:16.145Z,94
2018-12-07T00:28:15.776Z,94
2018-12-07T00:30:08.733Z,94
2018-12-07T00:30:16.816Z,94
2018-12-07T00:31:16.826Z,94
2018-12-07T00:32:16.383Z,94
2018-12-07T00:33:16.590Z,94
2018-12-07T00:34:16.558Z,94
2018-12-07T00:35:16.856Z,94
2018-12-07T00:36:16.810Z,94
2018-12-07T00:37:16.884Z,94
2018-12-07T00:38:16.429Z,94
2018-12-07T00:39:17.137Z,94
2018-12-07T00:41:29.875Z,94
2018-12-07T00:42:29.890Z,94
2018-12-07T00:43:30.241Z,94
2018-12-07T00:44:30.147Z,94
2018-12-07T00:45:30.214Z,94
2018-12-07T00:46:30.167Z,94
2018-12-07T00:47:29.898Z,94
2018-12-07T00:48:29.694Z,94
2018-12-07T00:49:29.719Z,94
2018-12-07T00:50:29.787Z,94
2018-12-07T00:51:30.745Z,94
2018-12-07T00:52:29.879Z,94
2018-12-07T00:53:30.080Z,94
2018-12-07T00:54:29.707Z,94
2018-12-07T00:55:30.176Z,94
2018-12-07T00:56:30.218Z,94
2018-12-07T00:57:29.747Z,94
2018-12-07T00:58:30.129Z,94
2018-12-07T00:59:30.203Z,94
2018-12-07T01:00:30.093Z,94
2018-12-07T01:01:30.268Z,94
2018-12-07T01:02:30.182Z,94
2018-12-07T01:03:30.142Z,94
2018-12-07T01:04:30.096Z,95
2018-12-07T01:05:29.983Z,95
2018-12-07T01:06:29.971Z,95
2018-12-07T01:07:30.168Z,95
2018-12-07T01:08:30.148Z,95
2018-12-07T01:09:29.950Z,95
2018-12-07T01:10:29.764Z,95
2018-12-07T01:11:30.172Z,95
2018-12-07T01:12:29.778Z,95
2018-12-07T01:13:30.189Z,95
2018-12-07T01:14:29.995Z,96
2018-12-07T01:15:30.211Z,96
2018-12-07T01:16:30.000Z,96
2018-12-07T01:17:29.783Z,96
2018-12-07T01:18:30.239Z,96
2018-12-07T01:19:30.216Z,96
2018-12-07T01:20:30.000Z,96
2018-12-07T01:21:30.278Z,96
2018-12-07T01:22:29.974Z,96
2018-12-07T01:23:29.769Z,96
2018-12-07T01:24:30.190Z,96
2018-12-07T01:25:29.994Z,96
2018-12-07T01:26:30.064Z,96
2018-12-07T01:27:30.025Z,96
2018-12-07T01:28:30.243Z,96
2018-12-07T01:29:30.272Z,96
2018-12-07T01:30:30.236Z,96
2018-12-07T01:31:29.874Z,96
2018-12-07T01:32:29.976Z,96
2018-12-07T01:33:30.008Z,96
2018-12-07T01:34:30.336Z,96
2018-12-07T01:35:29.845Z,96
2018-12-07T01:36:29.859Z,96
2018-12-07T01:37:29.788Z,96
2018-12-07T01:38:30.059Z,96
2018-12-07T01:39:29.830Z,96
2018-12-07T01:40:30.007Z,96
2018-12-07T01:41:31.176Z,96
2018-12-07T01:42:30.195Z,96
2018-12-07T01:43:30.001Z,96
2018-12-07T01:44:29.959Z,96
2018-12-07T01:45:29.994Z,96
2018-12-07T01:46:30.246Z,96
2018-12-07T01:50:47.883Z,96
2018-12-07T01:50:56.084Z,96
2018-12-07T01:51:55.901Z,96
2018-12-07T01:52:56.050Z,97
2018-12-07T01:53:56.039Z,97
2018-12-07T01:54:56.179Z,97
2018-12-07T01:55:56.158Z,97
2018-12-07T01:56:56.197Z,97
2018-12-07T01:57:55.735Z,97
2018-12-07T01:58:56.064Z,97
2018-12-07T02:00:00.231Z,97
2018-12-07T02:00:55.661Z,97
2018-12-07T02:01:56.168Z,97
2018-12-07T02:02:56.084Z,97
2018-12-07T02:03:56.092Z,97
2018-12-07T02:04:56.111Z,97
2018-12-07T02:05:55.699Z,97
2018-12-07T02:06:56.180Z,97
2018-12-07T02:07:56.065Z,97
2018-12-07T02:08:56.624Z,97
2018-12-07T02:09:55.645Z,97
2018-12-07T02:10:56.168Z,97
2018-12-07T02:11:55.860Z,97
2018-12-07T02:12:55.741Z,97
2018-12-07T02:13:55.874Z,97
2018-12-07T02:14:56.647Z,97
2018-12-07T02:15:55.671Z,97
2018-12-07T02:16:55.893Z,97
2018-12-07T02:17:56.123Z,97
2018-12-07T02:19:12.196Z,97
2018-12-07T02:19:55.874Z,97
2018-12-07T02:20:55.859Z,97
2018-12-07T02:21:56.168Z,97
2018-12-07T02:22:55.908Z,97
2018-12-07T02:23:56.005Z,97
2018-12-07T02:24:56.116Z,97
2018-12-07T02:25:56.162Z,97
2018-12-07T02:26:55.933Z,97
2018-12-07T02:27:56.167Z,97
2018-12-07T02:28:55.893Z,97
2018-12-07T02:29:56.077Z,97
2018-12-07T02:30:57.181Z,97
2018-12-07T02:31:56.157Z,97
2018-12-07T02:32:56.145Z,97
2018-12-07T02:33:55.860Z,97
2018-12-07T02:34:56.906Z,97
2018-12-07T02:35:56.075Z,97
2018-12-07T02:36:55.733Z,97
2018-12-07T02:38:12.019Z,97
2018-12-07T02:38:55.941Z,97
2018-12-07T02:39:55.709Z,97
2018-12-07T02:40:55.785Z,97
2018-12-07T02:41:56.172Z,97
2018-12-07T02:42:55.800Z,97
2018-12-07T02:43:56.193Z,97
2018-12-07T02:44:55.900Z,97
2018-12-07T02:45:56.144Z,97
2018-12-07T02:46:56.087Z,97
2018-12-07T02:47:56.141Z,97
2018-12-07T02:48:55.930Z,97
2018-12-07T02:49:55.803Z,97
2018-12-07T02:50:55.841Z,97
2018-12-07T02:51:55.984Z,97
2018-12-07T02:52:56.139Z,97
2018-12-07T02:53:56.178Z,97
2018-12-07T02:54:56.172Z,97
2018-12-07T02:55:56.192Z,97
2018-12-07T02:56:55.809Z,97
2018-12-07T02:57:55.971Z,97
2018-12-07T02:58:56.197Z,97
2018-12-07T02:59:55.928Z,97
2018-12-07T03:00:56.118Z,97
2018-12-07T03:01:55.758Z,97
2018-12-07T03:02:56.227Z,97
2018-12-07T03:03:56.218Z,97
2018-12-07T03:04:56.244Z,97
2018-12-07T03:07:04.764Z,97
2018-12-07T03:07:17.745Z,97
2018-12-07T03:08:18.673Z,97
2018-12-07T03:09:18.942Z,97
2018-12-07T03:10:19.035Z,97
2018-12-07T03:11:19.010Z,98
2018-12-07T03:12:18.848Z,98
2018-12-07T03:13:18.637Z,98
2018-12-07T03:14:18.991Z,98
2018-12-07T03:15:19.032Z,98
2018-12-07T03:16:19.068Z,98
2018-12-07T03:18:32.054Z,98
2018-12-07T03:19:32.128Z,98
2018-12-07T03:20:31.852Z,98
2018-12-07T03:21:31.869Z,98
2018-12-07T03:22:32.192Z,98
2018-12-07T03:23:32.107Z,98
2018-12-07T03:24:32.035Z,98
2018-12-07T03:25:32.012Z,98
2018-12-07T03:26:32.342Z,98
2018-12-07T03:27:32.273Z,98
2018-12-07T03:28:34.254Z,98
2018-12-07T03:29:31.879Z,98
2018-12-07T03:30:31.916Z,98
2018-12-07T03:31:32.346Z,98
2018-12-07T03:32:32.307Z,98
2018-12-07T03:33:32.305Z,98
2018-12-07T03:34:32.020Z,98
2018-12-07T03:35:31.854Z,98
2018-12-07T03:36:32.413Z,98
2018-12-07T03:37:32.022Z,98
2018-12-07T03:38:32.377Z,98
2018-12-07T03:39:32.438Z,98
2018-12-07T03:40:32.353Z,98
2018-12-07T03:41:32.324Z,98
2018-12-07T03:42:31.852Z,98
2018-12-07T03:43:32.349Z,98
2018-12-07T03:44:32.327Z,98
2018-12-07T03:45:32.033Z,98
2018-12-07T03:46:48.566Z,98
2018-12-07T03:47:31.966Z,97
2018-12-07T03:48:32.285Z,97
2018-12-07T03:49:32.251Z,97
2018-12-07T03:50:32.203Z,97
2018-12-07T03:51:31.880Z,97
2018-12-07T03:52:32.272Z,97
2018-12-07T03:53:31.897Z,97
2018-12-07T03:54:32.358Z,97
2018-12-07T03:55:32.094Z,97
2018-12-07T03:56:34.317Z,97
2018-12-07T03:57:32.126Z,97
2018-12-07T03:58:31.898Z,97
2018-12-07T03:59:32.113Z,97
2018-12-07T04:00:32.293Z,97
2018-12-07T04:01:32.341Z,97
2018-12-07T04:02:32.328Z,97
2018-12-07T04:03:31.975Z,97
2018-12-07T04:04:32.062Z,97
2018-12-07T04:05:31.903Z,97
2018-12-07T04:06:32.314Z,97
2018-12-07T04:07:32.987Z,97
2018-12-07T04:08:31.974Z,97
2018-12-07T04:09:31.935Z,97
2018-12-07T04:10:32.119Z,97
2018-12-07T04:11:32.281Z,97
2018-12-07T04:12:32.287Z,97
2018-12-07T04:13:32.448Z,97
2018-12-07T04:14:32.349Z,97
2018-12-07T04:15:31.937Z,97
2018-12-07T04:16:32.356Z,97
2018-12-07T04:17:32.479Z,97
2018-12-07T04:18:32.344Z,97
2018-12-07T04:19:32.126Z,97
2018-12-07T04:20:32.322Z,96
2018-12-07T04:21:32.290Z,96
2018-12-07T04:22:31.958Z,96
2018-12-07T04:23:32.001Z,96
2018-12-07T04:24:32.135Z,96
2018-12-07T04:25:32.362Z,96
2018-12-07T04:26:32.118Z,96
2018-12-07T04:36:13.349Z,96
2018-12-07T04:36:21.462Z,96
2018-12-07T04:37:21.491Z,96
2018-12-07T04:38:21.207Z,96
2018-12-07T04:39:21.588Z,96
2018-12-07T04:40:21.340Z,96
2018-12-07T04:41:21.528Z,96
2018-12-07T04:42:21.115Z,96
2018-12-07T04:43:21.340Z,96
2018-12-07T04:45:34.894Z,96
2018-12-07T04:46:34.605Z,96
2018-12-07T04:47:34.758Z,96
2018-12-07T04:48:34.775Z,96
2018-12-07T04:49:34.355Z,96
2018-12-07T04:50:34.539Z,96
2018-12-07T04:51:34.529Z,96
2018-12-07T04:52:34.789Z,96
2018-12-07T04:53:34.816Z,96
2018-12-07T04:54:34.925Z,96
2018-12-07T04:55:34.855Z,96
2018-12-07T04:56:34.607Z,96
2018-12-07T04:57:34.587Z,96
2018-12-07T04:58:34.766Z,96
2018-12-07T04:59:34.390Z,96
2018-12-07T05:00:34.528Z,96
2018-12-07T05:01:34.721Z,96
2018-12-07T05:02:34.790Z,96
2018-12-07T05:03:34.665Z,96
2018-12-07T05:04:34.418Z,96
2018-12-07T05:05:34.868Z,96
2018-12-07T05:06:34.856Z,96
2018-12-07T05:07:34.741Z,96
2018-12-07T05:08:34.606Z,96
2018-12-07T05:09:34.816Z,96
2018-12-07T05:10:34.799Z,96
2018-12-07T05:11:34.852Z,96
2018-12-07T05:12:34.849Z,96
2018-12-07T05:13:34.401Z,96
2018-12-07T05:14:34.570Z,96
2018-12-07T05:16:03.166Z,96
2018-12-07T05:16:34.410Z,96
2018-12-07T05:17:34.566Z,96
2018-12-07T05:18:34.960Z,96
2018-12-07T05:19:34.550Z,96
2018-12-07T05:20:34.570Z,96
2018-12-07T05:21:34.858Z,96
2018-12-07T05:22:34.805Z,96
2018-12-07T05:23:34.850Z,96
2018-12-07T05:24:36.572Z,96
2018-12-07T05:25:34.839Z,96
2018-12-07T05:27:47.540Z,96
2018-12-07T05:28:47.236Z,96
2018-12-07T05:29:47.175Z,96
2018-12-07T05:30:47.043Z,96
2018-12-07T05:31:47.371Z,96
2018-12-07T05:32:47.042Z,96
2018-12-07T05:33:47.242Z,96
2018-12-07T05:34:47.234Z,96
2018-12-07T05:35:47.013Z,96
2018-12-07T05:36:47.399Z,96
2018-12-07T05:37:47.055Z,96
2018-12-07T05:38:47.815Z,96
2018-12-07T05:39:47.434Z,96
2018-12-07T05:40:46.998Z,96
2018-12-07T05:41:47.199Z,96
2018-12-07T05:42:47.077Z,96
2018-12-07T05:43:47.089Z,96
2018-12-07T05:44:47.446Z,96
2018-12-07T05:45:47.037Z,96
2018-12-07T05:46:47.162Z,96
2018-12-07T05:47:47.408Z,96
2018-12-07T05:48:48.154Z,96
2018-12-07T05:49:46.997Z,96
2018-12-07T05:50:47.212Z,96
2018-12-07T05:51:47.107Z,96
2018-12-07T05:52:47.503Z,96
2018-12-07T05:53:47.253Z,96
2018-12-07T05:54:47.033Z,96
2018-12-07T05:55:47.419Z,96
2018-12-07T05:56:47.388Z,96
2018-12-07T05:57:47.347Z,96
2018-12-07T05:58:47.408Z,96
2018-12-07T05:59:47.323Z,96
2018-12-07T06:00:47.489Z,96
2018-12-07T06:01:47.200Z,96
2018-12-07T06:02:47.402Z,96
2018-12-07T06:03:47.455Z,96
2018-12-07T06:04:47.526Z,96
2018-12-07T06:05:47.123Z,96
2018-12-07T06:06:47.489Z,96
2018-12-07T06:07:47.623Z,96
2018-12-07T06:08:47.281Z,96
2018-12-07T06:09:47.009Z,96
2018-12-07T06:10:47.260Z,96
2018-12-07T06:11:47.282Z,96
2018-12-07T06:12:47.568Z,96
2018-12-07T06:13:47.267Z,96
2018-12-07T06:14:47.559Z,96
2018-12-07T06:15:47.489Z,96
2018-12-07T06:16:47.230Z,96
2018-12-07T06:17:47.523Z,96
2018-12-07T06:18:47.078Z,96
2018-12-07T06:19:47.279Z,96
2018-12-07T06:20:47.546Z,96
2018-12-07T06:21:47.430Z,96
2018-12-07T06:22:47.124Z,96
2018-12-07T06:23:47.486Z,96
2018-12-07T06:24:47.507Z,96
2018-12-07T06:25:47.296Z,96
2018-12-07T06:26:47.489Z,96
2018-12-07T06:27:47.466Z,95
2018-12-07T06:28:47.436Z,95
2018-12-07T06:29:47.116Z,95
2018-12-07T06:30:47.131Z,95
2018-12-07T06:31:47.490Z,95
2018-12-07T06:32:47.492Z,95
2018-12-07T06:33:47.489Z,95
2018-12-07T06:34:47.318Z,96
2018-12-07T06:35:47.110Z,96
2018-12-07T06:36:47.461Z,96
2018-12-07T06:37:48.163Z,95
2018-12-07T06:38:47.099Z,95
2018-12-07T06:39:47.289Z,95
2018-12-07T06:40:47.558Z,95
2018-12-07T06:41:47.593Z,95
2018-12-07T06:42:47.661Z,95
2018-12-07T06:43:47.134Z,95
2018-12-07T06:44:47.531Z,95
2018-12-07T06:45:47.517Z,95
2018-12-07T06:46:47.342Z,95
2018-12-07T06:47:59.378Z,95
2018-12-07T06:48:47.127Z,95
2018-12-07T06:49:47.495Z,95
2018-12-07T06:50:47.213Z,95
2018-12-07T06:51:47.615Z,95
2018-12-07T06:52:47.568Z,94
2018-12-07T06:53:47.619Z,94
2018-12-07T06:54:47.349Z,94
2018-12-07T06:55:47.619Z,94
2018-12-07T06:56:47.346Z,94
2018-12-07T06:57:48.208Z,94
2018-12-07T06:58:47.558Z,94
2018-12-07T06:59:47.648Z,94
2018-12-07T07:00:47.523Z,94
2018-12-07T07:01:47.098Z,94
2018-12-07T07:02:47.310Z,94
2018-12-07T07:03:47.575Z,94
2018-12-07T07:04:47.368Z,94
2018-12-07T07:05:47.190Z,94
2018-12-07T07:06:47.146Z,94
2018-12-07T07:07:47.549Z,93
2018-12-07T07:08:47.608Z,93
2018-12-07T07:09:47.398Z,93
2018-12-07T07:10:47.323Z,93
2018-12-07T07:11:47.249Z,93
2018-12-07T07:12:47.617Z,93
2018-12-07T07:13:47.619Z,93
2018-12-07T07:14:47.632Z,93
2018-12-07T07:15:47.553Z,93
2018-12-07T07:16:47.645Z,93
2018-12-07T07:17:47.332Z,93
2018-12-07T07:18:47.273Z,93
2018-12-07T07:19:47.650Z,93
2018-12-07T07:20:47.569Z,93
2018-12-07T07:21:47.591Z,93
2018-12-07T07:22:49.368Z,93
2018-12-07T07:23:48.715Z,93
2018-12-07T07:24:47.310Z,93
2018-12-07T07:25:48.207Z,93
2018-12-07T07:26:48.149Z,93
2018-12-07T07:27:49.091Z,93
2018-12-07T07:28:59.763Z,93
2018-12-07T07:29:47.617Z,93
2018-12-07T07:30:47.663Z,93
2018-12-07T07:31:47.452Z,93
2018-12-07T07:32:48.236Z,93
2018-12-07T07:33:47.641Z,93
2018-12-07T07:34:47.939Z,93
2018-12-07T07:35:47.734Z,93
2018-12-07T07:36:49.723Z,93
2018-12-07T07:37:47.942Z,93
2018-12-07T07:38:48.347Z,93
2018-12-07T07:39:50.823Z,93
2018-12-07T07:40:48.579Z,93
2018-12-07T07:41:47.255Z,93
2018-12-07T07:42:47.306Z,93
2018-12-07T07:43:47.743Z,94
2018-12-07T07:44:47.689Z,94
2018-12-07T07:45:47.772Z,94
2018-12-07T07:46:47.295Z,94
2018-12-07T07:47:47.622Z,94
2018-12-07T07:48:47.283Z,94
2018-12-07T07:49:47.609Z,94
2018-12-07T07:50:47.329Z,94
2018-12-07T07:51:47.707Z,94
2018-12-07T07:52:47.700Z,94
2018-12-07T07:53:47.727Z,94
2018-12-07T07:54:47.699Z,94
2018-12-07T07:55:47.420Z,94
2018-12-07T07:56:47.681Z,94
2018-12-07T07:57:47.555Z,94
2018-12-07T07:58:47.704Z,94
2018-12-07T07:59:47.434Z,94
2018-12-07T08:00:47.763Z,94
2018-12-07T08:02:03.575Z,94
2018-12-07T08:02:47.750Z,94
2018-12-07T08:03:47.463Z,94
2018-12-07T08:04:47.715Z,94
2018-12-07T08:05:47.482Z,94
2018-12-07T08:06:47.712Z,94
2018-12-07T08:07:47.362Z,94
2018-12-07T08:08:47.749Z,94
2018-12-07T08:09:47.714Z,94
2018-12-07T08:10:47.528Z,94
2018-12-07T08:12:15.765Z,94
2018-12-07T08:12:47.502Z,94
2018-12-07T08:13:47.550Z,94
2018-12-07T08:14:47.563Z,94
2018-12-07T08:15:47.518Z,94
2018-12-07T08:16:47.692Z,94
2018-12-07T08:17:47.512Z,94
2018-12-07T08:18:47.364Z,95
2018-12-07T08:19:47.869Z,95
2018-12-07T08:20:47.708Z,95
2018-12-07T08:21:48.478Z,95
2018-12-07T08:22:47.675Z,95
2018-12-07T08:23:47.558Z,94
2018-12-07T08:24:47.477Z,94
2018-12-07T08:25:47.505Z,94
2018-12-07T08:26:47.351Z,94
2018-12-07T08:27:47.905Z,94
2018-12-07T08:28:47.678Z,94
2018-12-07T08:29:47.734Z,95
2018-12-07T08:30:47.700Z,95
2018-12-07T08:31:47.734Z,95
2018-12-07T08:32:47.495Z,95
2018-12-07T08:33:47.687Z,95
2018-12-07T08:34:47.760Z,95
2018-12-07T08:35:47.516Z,95
2018-12-07T08:36:47.528Z,94
2018-12-07T08:37:47.520Z,94
2018-12-07T08:38:47.730Z,94
2018-12-07T08:39:47.528Z,94
2018-12-07T08:40:48.178Z,94
2018-12-07T08:41:47.777Z,94
2018-12-07T08:42:47.646Z,94
2018-12-07T08:43:47.766Z,94
2018-12-07T08:44:47.362Z,94
2018-12-07T08:45:47.730Z,94
2018-12-07T08:46:47.402Z,94
2018-12-07T08:47:47.757Z,94
2018-12-07T08:48:47.825Z,94
2018-12-07T08:49:47.785Z,94
2018-12-07T08:50:47.851Z,94
2018-12-07T08:51:47.536Z,94
2018-12-07T08:52:47.822Z,94
2018-12-07T08:53:47.404Z,94
2018-12-07T08:54:47.570Z,94
2018-12-07T08:55:47.748Z,94
2018-12-07T08:56:47.840Z,94
2018-12-07T08:57:47.491Z,93
2018-12-07T08:58:47.889Z,93
2018-12-07T08:59:47.378Z,93
2018-12-07T09:00:47.395Z,93
2018-12-07T09:01:47.601Z,93
2018-12-07T09:02:47.792Z,93
2018-12-07T09:03:47.747Z,93
2018-12-07T09:05:40.144Z,93
2018-12-07T09:05:48.215Z,93
2018-12-07T09:06:48.225Z,93
2018-12-07T09:07:48.003Z,93
2018-12-07T09:08:47.813Z,93
2018-12-07T09:09:48.235Z,93
2018-12-07T09:10:48.253Z,93
2018-12-07T09:11:47.899Z,93
2018-12-07T09:12:47.894Z,92
2018-12-07T09:13:48.192Z,92
2018-12-07T09:14:48.288Z,92
2018-12-07T09:15:49.136Z,92
2018-12-07T09:16:48.240Z,92
2018-12-07T09:17:48.748Z,92
2018-12-07T09:18:48.190Z,92
2018-12-07T09:19:48.312Z,91
2018-12-07T09:20:53.712Z,91
2018-12-07T09:21:48.319Z,91
2018-12-07T09:22:48.289Z,91
2018-12-07T09:23:49.551Z,91
2018-12-07T09:24:47.827Z,90
2018-12-07T09:25:50.520Z,90
2018-12-07T09:26:48.031Z,90
2018-12-07T09:27:47.935Z,90
2018-12-07T09:28:48.214Z,90
2018-12-07T09:29:48.203Z,90
2018-12-07T09:30:48.269Z,90
2018-12-07T09:31:48.044Z,90
2018-12-07T09:32:48.207Z,90
2018-12-07T09:33:48.073Z,90
2018-12-07T09:34:48.347Z,90
2018-12-07T09:35:48.351Z,89
2018-12-07T09:36:48.039Z,89
2018-12-07T09:37:47.879Z,89
2018-12-07T09:38:47.841Z,89
2018-12-07T09:39:48.040Z,89
2018-12-07T09:40:48.220Z,89
2018-12-07T09:41:47.940Z,89
2018-12-07T09:42:48.141Z,89
2018-12-07T09:43:48.276Z,89
2018-12-07T09:44:47.894Z,89
2018-12-07T09:45:48.373Z,89
2018-12-07T09:46:48.217Z,89
2018-12-07T09:47:48.346Z,89
2018-12-07T09:48:48.109Z,89
2018-12-07T09:49:48.233Z,89
2018-12-07T09:50:48.231Z,89
2018-12-07T09:51:47.932Z,89
2018-12-07T09:53:42.542Z,89
2018-12-07T09:53:55.913Z,89
2018-12-07T09:54:57.572Z,89
2018-12-07T09:55:56.747Z,89
2018-12-07T09:56:56.761Z,89
2018-12-07T09:57:56.714Z,88
2018-12-07T09:58:56.733Z,88
2018-12-07T09:59:56.998Z,88
2018-12-07T10:00:56.575Z,88
2018-12-07T10:01:56.991Z,88
2018-12-07T10:02:56.926Z,88
2018-12-07T10:05:09.402Z,88
2018-12-07T10:06:09.868Z,88
2018-12-07T10:07:09.867Z,88
2018-12-07T10:08:09.500Z,87
2018-12-07T10:09:09.877Z,87
2018-12-07T10:10:09.464Z,87
2018-12-07T10:11:09.858Z,87
2018-12-07T10:12:09.920Z,87
2018-12-07T10:13:09.876Z,86
2018-12-07T10:14:09.627Z,86
2018-12-07T10:15:09.840Z,86
2018-12-07T10:16:09.863Z,86
2018-12-07T10:17:09.938Z,86
2018-12-07T10:18:09.902Z,86
2018-12-07T10:19:09.832Z,86
2018-12-07T10:20:09.502Z,86
2018-12-07T10:21:09.741Z,86
2018-12-07T10:22:09.919Z,86
2018-12-07T10:23:09.882Z,86
2018-12-07T10:27:28.605Z,85
2018-12-07T10:27:39.097Z,85
2018-12-07T10:28:38.176Z,85
2018-12-07T10:29:37.238Z,85
2018-12-07T10:30:38.175Z,85
2018-12-07T10:31:37.748Z,85
2018-12-07T10:32:37.476Z,85
2018-12-07T10:33:38.845Z,84
2018-12-07T10:34:38.154Z,84
2018-12-07T10:35:37.662Z,84
2018-12-07T10:37:49.688Z,84
2018-12-07T10:38:50.175Z,85
2018-12-07T10:39:50.152Z,85
2018-12-07T10:40:49.866Z,85
2018-12-07T10:41:49.931Z,85
2018-12-07T10:42:50.084Z,85
2018-12-07T10:43:50.031Z,84
2018-12-07T10:44:50.058Z,84
2018-12-07T10:45:50.068Z,84
2018-12-07T10:46:49.755Z,84
2018-12-07T10:47:52.498Z,84
2018-12-07T10:48:50.116Z,84
2018-12-07T10:49:50.193Z,84
2018-12-07T10:50:49.913Z,84
2018-12-07T10:51:49.733Z,84
2018-12-07T10:52:50.232Z,84
2018-12-07T10:53:49.711Z,84
2018-12-07T10:54:49.737Z,84
2018-12-07T10:55:50.184Z,84
2018-12-07T10:56:50.076Z,84
2018-12-07T10:57:50.157Z,84
2018-12-07T10:58:49.703Z,84
2018-12-07T10:59:50.117Z,84
2018-12-07T11:00:49.762Z,84
2018-12-07T11:01:50.172Z,83
2018-12-07T11:02:49.955Z,83
2018-12-07T11:03:50.142Z,83
2018-12-07T11:04:50.100Z,84
2018-12-07T11:05:50.217Z,84
2018-12-07T11:06:50.011Z,84
2018-12-07T11:07:49.818Z,84
2018-12-07T11:08:49.926Z,84
2018-12-07T11:09:49.724Z,83
2018-12-07T11:10:49.966Z,83
2018-12-07T11:11:49.988Z,83
2018-12-07T11:12:49.857Z,83
2018-12-07T11:13:49.827Z,83
2018-12-07T11:14:50.130Z,83
2018-12-07T11:15:50.957Z,83
2018-12-07T11:16:49.837Z,83
2018-12-07T11:17:50.234Z,83
2018-12-07T11:18:49.794Z,83
2018-12-07T11:19:49.796Z,83
2018-12-07T11:20:50.299Z,83
2018-12-07T11:21:50.184Z,83
2018-12-07T11:22:50.042Z,83
2018-12-07T11:23:50.312Z,83
2018-12-07T11:24:49.999Z,83
2018-12-07T11:25:50.222Z,83
2018-12-07T11:26:50.293Z,82
2018-12-07T11:27:49.863Z,82
2018-12-07T11:28:50.277Z,82
2018-12-07T11:29:50.378Z,82
2018-12-07T11:30:50.205Z,82
2018-12-07T11:31:50.014Z,82
2018-12-07T11:32:49.854Z,83
2018-12-07T11:33:50.007Z,83
2018-12-07T11:34:50.291Z,82
2018-12-07T11:35:50.263Z,82
2018-12-07T11:36:50.144Z,82
2018-12-07T11:37:50.208Z,83
2018-12-07T11:38:50.294Z,83
2018-12-07T11:39:50.225Z,83
2018-12-07T11:40:50.062Z,83
2018-12-07T11:43:31.456Z,83
2018-12-07T11:43:44.330Z,83
2018-12-07T11:44:45.867Z,82
2018-12-07T11:45:45.902Z,82
2018-12-07T11:46:45.370Z,82
2018-12-07T11:47:46.328Z,82
2018-12-07T11:48:45.540Z,82
2018-12-07T11:49:46.455Z,81
2018-12-07T11:50:45.528Z,81
2018-12-07T11:51:45.601Z,81
2018-12-07T11:53:58.183Z,81
2018-12-07T11:54:58.396Z,82
2018-12-07T11:55:58.098Z,82
2018-12-07T11:56:58.773Z,82
2018-12-07T11:57:58.413Z,82
2018-12-07T11:58:58.336Z,82
2018-12-07T11:59:58.474Z,82
2018-12-07T12:00:57.974Z,82
2018-12-07T12:01:58.453Z,82
2018-12-07T12:02:58.418Z,81
2018-12-07T12:03:58.457Z,81
2018-12-07T12:06:11.312Z,81
2018-12-07T12:07:11.095Z,81
2018-12-07T12:08:11.289Z,81
2018-12-07T12:09:11.263Z,81
2018-12-07T12:10:14.352Z,81
2018-12-07T12:11:12.204Z,81
2018-12-07T12:12:13.467Z,81
2018-12-07T12:13:11.811Z,81
2018-12-07T12:14:11.400Z,81
2018-12-07T12:15:10.946Z,81
2018-12-07T12:17:52.225Z,81
2018-12-07T12:18:02.415Z,81
2018-12-07T12:19:02.292Z,81
2018-12-07T12:20:02.188Z,81
2018-12-07T12:21:01.994Z,81
2018-12-07T12:22:02.035Z,81
2018-12-07T12:23:01.940Z,81
2018-12-07T12:24:02.032Z,81
2018-12-07T12:25:02.029Z,81
2018-12-07T12:26:02.492Z,81
2018-12-07T12:27:02.443Z,81
2018-12-07T12:28:02.146Z,81
2018-12-07T12:29:02.430Z,81
2018-12-07T12:30:02.370Z,81
2018-12-07T12:31:02.496Z,81
2018-12-07T12:32:02.392Z,81
2018-12-07T12:33:02.166Z,81
2018-12-07T12:34:02.431Z,81
2018-12-07T12:35:02.000Z,81
2018-12-07T12:36:04.125Z,81
2018-12-07T12:37:02.074Z,81
2018-12-07T12:38:02.143Z,81
2018-12-07T12:39:02.410Z,81
2018-12-07T12:40:02.381Z,81
2018-12-07T12:41:02.212Z,80
2018-12-07T12:42:02.474Z,80
2018-12-07T12:43:02.422Z,80
2018-12-07T12:44:02.151Z,81
2018-12-07T12:45:02.461Z,81
2018-12-07T12:46:02.389Z,81
2018-12-07T12:47:02.075Z,81
2018-12-07T12:48:02.748Z,81
2018-12-07T12:49:02.417Z,81
2018-12-07T12:50:01.973Z,81
2018-12-07T12:51:02.479Z,81
2018-12-07T12:52:02.564Z,81
2018-12-07T12:53:02.504Z,81
2018-12-07T12:54:02.018Z,81
2018-12-07T12:55:02.043Z,81
2018-12-07T12:56:02.482Z,81
2018-12-07T12:57:02.030Z,81
2018-12-07T12:58:02.431Z,81
2018-12-07T12:59:02.560Z,81
2018-12-07T13:00:02.556Z,81
2018-12-07T13:01:02.480Z,81
2018-12-07T13:02:02.612Z,81
2018-12-07T13:03:12.637Z,81
2018-12-07T13:04:02.555Z,81
2018-12-07T13:05:02.347Z,81
2018-12-07T13:06:02.519Z,82
2018-12-07T13:07:02.412Z,82
2018-12-07T13:08:02.468Z,82
2018-12-07T13:09:02.027Z,81
2018-12-07T13:10:02.491Z,81
2018-12-07T13:11:02.521Z,81
2018-12-07T13:12:02.493Z,81
2018-12-07T13:15:11.152Z,81
2018-12-07T13:16:11.783Z,81
2018-12-07T13:17:13.061Z,81
2018-12-07T13:18:15.265Z,81
2018-12-07T13:19:12.675Z,81
2018-12-07T13:20:12.182Z,81
2018-12-07T13:21:11.982Z,82
2018-12-07T13:22:12.130Z,82
2018-12-07T13:23:11.987Z,82
2018-12-07T13:24:11.805Z,82
2018-12-07T13:25:12.254Z,82
2018-12-07T13:26:11.943Z,82
2018-12-07T13:27:12.747Z,82
2018-12-07T13:28:12.027Z,82
2018-12-07T13:29:11.800Z,82
2018-12-07T13:30:12.218Z,82
2018-12-07T13:31:12.170Z,82
2018-12-07T13:32:12.306Z,82
2018-12-07T13:34:53.300Z,82
2018-12-07T13:35:06.609Z,82
2018-12-07T13:36:07.290Z,83
2018-12-07T13:37:07.456Z,83
2018-12-07T13:38:07.785Z,83
2018-12-07T13:39:07.642Z,83
2018-12-07T13:40:07.359Z,83
2018-12-07T13:41:07.819Z,83
2018-12-07T13:42:07.439Z,83
2018-12-07T13:43:07.767Z,83
2018-12-07T13:45:21.076Z,83
2018-12-07T13:46:21.214Z,83
2018-12-07T13:47:20.734Z,84
2018-12-07T13:48:20.864Z,84
2018-12-07T13:49:20.470Z,85
2018-12-07T13:50:20.667Z,85
2018-12-07T13:51:20.400Z,85
2018-12-07T13:52:20.525Z,85
2018-12-07T13:53:20.843Z,85
2018-12-07T13:54:26.797Z,85
2018-12-07T13:58:39.137Z,85
2018-12-07T13:58:52.389Z,85
2018-12-07T13:59:53.249Z,85
2018-12-07T14:00:53.223Z,85
2018-12-07T14:01:53.594Z,85
2018-12-07T14:02:53.259Z,85
2018-12-07T14:03:53.216Z,85
2018-12-07T14:04:53.619Z,85
2018-12-07T14:05:53.719Z,85
2018-12-07T14:06:55.503Z,85
2018-12-07T14:07:53.599Z,85
2018-12-07T14:08:53.588Z,85
2018-12-07T14:09:53.318Z,85
2018-12-07T14:10:53.654Z,85
2018-12-07T14:11:53.378Z,85
2018-12-07T14:12:53.606Z,85
2018-12-07T14:13:53.417Z,85
2018-12-07T14:14:53.706Z,84
2018-12-07T14:15:53.622Z,84
2018-12-07T14:16:53.287Z,84
2018-12-07T14:17:53.552Z,84
2018-12-07T14:18:53.216Z,84
2018-12-07T14:19:53.504Z,85
2018-12-07T14:20:53.428Z,85
2018-12-07T14:21:53.217Z,85
2018-12-07T14:22:53.360Z,85
2018-12-07T14:23:53.706Z,85
2018-12-07T14:25:21.602Z,85
2018-12-07T14:25:53.267Z,85
2018-12-07T14:26:59.371Z,85
2018-12-07T14:27:53.622Z,85
2018-12-07T14:28:53.537Z,85
2018-12-07T14:29:57.843Z,86
2018-12-07T14:30:53.675Z,86
2018-12-07T14:31:53.555Z,86
2018-12-07T14:32:53.126Z,86
2018-12-07T14:33:53.311Z,86
2018-12-07T14:34:53.311Z,87
2018-12-07T14:37:05.747Z,87
2018-12-07T14:38:06.044Z,87
2018-12-07T14:39:06.159Z,87
2018-12-07T14:40:06.379Z,87
2018-12-07T14:41:05.925Z,87
2018-12-07T14:42:05.952Z,87
2018-12-07T14:43:06.472Z,87
2018-12-07T14:44:06.824Z,87
2018-12-07T14:45:06.059Z,87
2018-12-07T14:46:06.105Z,87
2018-12-07T14:47:06.374Z,87
2018-12-07T14:48:06.264Z,86