createdAt,value
2018-12-07T00:03:45.951Z,10.26
2018-12-07T00:08:48.036Z,10.41
2018-12-07T00:13:50.110Z,10.40
2018-12-07T00:18:52.278Z,10.25
2018-12-07T00:23:54.334Z,10.33
2018-12-07T00:28:56.510Z,10.33
2018-12-07T00:33:58.679Z,10.43
2018-12-07T00:39:00.851Z,10.49
2018-12-07T00:44:03.423Z,10.53
2018-12-07T00:49:05.542Z,10.45
2018-12-07T00:54:07.621Z,10.51
2018-12-07T00:59:09.794Z,10.47
2018-12-07T01:04:12.143Z,10.47
2018-12-07T01:09:14.399Z,10.47
2018-12-07T01:14:16.872Z,10.46
2018-12-07T01:19:18.966Z,10.35
2018-12-07T01:24:21.086Z,10.49
2018-12-07T01:29:23.162Z,10.50
2018-12-07T01:34:25.375Z,10.69
2018-12-07T01:39:27.468Z,10.68
2018-12-07T01:44:30.022Z,10.83
2018-12-07T01:49:49.089Z,10.83
2018-12-07T01:54:52.336Z,10.72
2018-12-07T01:59:54.419Z,10.91
2018-12-07T02:04:56.805Z,10.97
2018-12-07T02:10:06.811Z,11.09
2018-12-07T02:15:09.089Z,11.20
2018-12-07T02:20:11.261Z,11.25
2018-12-07T02:25:14.130Z,11.14
2018-12-07T02:30:16.411Z,11.21
2018-12-07T02:35:18.814Z,11.18
2018-12-07T02:40:20.996Z,11.23
2018-12-07T02:45:23.179Z,11.25
2018-12-07T02:50:25.469Z,11.23
2018-12-07T02:55:27.534Z,11.28
2018-12-07T03:00:29.683Z,11.30
2018-12-07T03:05:31.851Z,11.36
2018-12-07T03:10:34.061Z,11.22
2018-12-07T03:15:36.249Z,11.45
2018-12-07T03:20:38.542Z,11.39
2018-12-07T03:25:40.706Z,11.42
2018-12-07T03:30:42.858Z,11.44
2018-12-07T03:35:45.178Z,11.47
2018-12-07T03:40:48.454Z,11.53
2018-12-07T03:45:50.585Z,11.56
2018-12-07T03:50:52.750Z,11.53
2018-12-07T03:55:54.936Z,11.38
2018-12-07T04:00:56.986Z,11.41
2018-12-07T04:05:59.038Z,11.31
2018-12-07T04:11:01.386Z,11.33
2018-12-07T04:16:03.690Z,11.47
2018-12-07T04:21:18.353Z,11.45
2018-12-07T04:26:20.668Z,11.59
2018-12-07T04:31:22.867Z,11.64
2018-12-07T04:36:25.091Z,11.58
2018-12-07T04:41:27.263Z,11.61
2018-12-07T04:46:29.543Z,11.61
2018-12-07T04:56:40.846Z,11.67
2018-12-07T05:01:43.767Z,11.73
2018-12-07T05:06:45.963Z,11.76
2018-12-07T05:11:48.142Z,11.61
2018-12-07T05:16:50.309Z,11.52
2018-12-07T05:21:52.496Z,11.55
2018-12-07T05:26:54.566Z,11.75
2018-12-07T05:31:56.622Z,11.71
2018-12-07T05:37:00.014Z,11.81
2018-12-07T05:42:02.078Z,11.87
2018-12-07T05:47:04.957Z,11.94
2018-12-07T05:52:07.069Z,12.06
2018-12-07T05:57:09.130Z,11.88
2018-12-07T06:02:11.315Z,11.95
2018-12-07T06:07:13.570Z,12.02
2018-12-07T06:12:16.310Z,12.06
2018-12-07T06:17:18.397Z,12.12
2018-12-07T06:22:20.746Z,12.12
2018-12-07T06:27:22.933Z,12.00
2018-12-07T06:32:24.981Z,11.93
2018-12-07T06:37:27.068Z,11.72
2018-12-07T06:42:29.369Z,11.76
2018-12-07T06:47:31.533Z,11.60
2018-12-07T06:52:34.626Z,11.60
2018-12-07T06:57:36.810Z,11.63
2018-12-07T07:02:38.966Z,11.60
2018-12-07T07:07:41.207Z,11.43
2018-12-07T07:12:43.518Z,11.41
2018-12-07T07:17:45.834Z,11.28
2018-12-07T07:22:47.958Z,11.16
2018-12-07T07:27:50.118Z,11.14
2018-12-07T07:32:52.640Z,11.19
2018-12-07T07:37:57.776Z,11.19
2018-12-07T07:43:00.838Z,11.09
2018-12-07T07:48:03.116Z,11.07
2018-12-07T07:53:12.146Z,11.06
2018-12-07T07:58:14.461Z,11.01
2018-12-07T08:03:16.786Z,11.10
2018-12-07T08:08:19.398Z,11.02
2018-12-07T08:13:22.010Z,11.01
2018-12-07T08:18:24.192Z,10.91
2018-12-07T08:23:26.302Z,10.85
2018-12-07T08:28:29.214Z,10.89
2018-12-07T08:33:31.501Z,10.85
2018-12-07T08:38:33.930Z,10.91
2018-12-07T08:43:35.982Z,10.86
2018-12-07T08:48:38.133Z,10.84
2018-12-07T08:53:40.358Z,10.82
2018-12-07T08:58:42.779Z,10.85
2018-12-07T09:03:45.074Z,10.86
2018-12-07T09:08:48.515Z,10.89
2018-12-07T09:13:50.704Z,10.93
2018-12-07T09:18:52.953Z,10.93
2018-12-07T09:23:55.333Z,11.00
2018-12-07T09:28:57.374Z,11.02
2018-12-07T09:33:59.572Z,11.05
2018-12-07T09:39:01.985Z,10.94
2018-12-07T09:44:04.362Z,11.01
2018-12-07T09:49:06.433Z,11.01
2018-12-07T09:54:09.056Z,11.03
2018-12-07T09:59:11.334Z,11.11
2018-12-07T10:04:13.770Z,11.04
2018-12-07T10:09:15.905Z,11.24
2018-12-07T10:14:18.079Z,11.25
2018-12-07T10:19:20.742Z,11.31
2018-12-07T10:24:22.945Z,11.29
2018-12-07T10:29:32.013Z,11.35
2018-12-07T10:34:34.049Z,11.39
2018-12-07T10:39:43.316Z,11.41
2018-12-07T10:44:45.502Z,11.38
2018-12-07T10:49:47.662Z,11.44
2018-12-07T10:54:50.053Z,11.51
2018-12-07T10:59:52.393Z,11.49
2018-12-07T11:05:00.291Z,11.41
2018-12-07T11:10:09.029Z,11.40
2018-12-07T11:15:16.913Z,11.42
2018-12-07T11:20:24.729Z,11.40
2018-12-07T11:25:32.774Z,11.38
2018-12-07T11:30:39.578Z,11.35
2018-12-07T11:35:42.166Z,11.33
2018-12-07T11:40:44.338Z,11.27
2018-12-07T11:45:48.546Z,11.31
2018-12-07T11:50:50.735Z,11.26
2018-12-07T11:55:52.914Z,11.41
2018-12-07T12:00:55.755Z,11.50
2018-12-07T12:05:57.942Z,11.50
2018-12-07T12:11:00.373Z,11.60
2018-12-07T12:16:02.667Z,11.62
2018-12-07T12:21:05.059Z,11.65
2018-12-07T12:26:07.445Z,11.57
2018-12-07T12:31:10.151Z,11.63
2018-12-07T12:36:16.949Z,11.63
2018-12-07T12:41:16.539Z,11.67
2018-12-07T12:46:18.834Z,11.67
2018-12-07T12:51:20.895Z,11.70
2018-12-07T12:56:22.974Z,11.73
2018-12-07T13:01:25.448Z,11.79
2018-12-07T13:06:27.584Z,11.76
2018-12-07T13:11:30.010Z,11.72
2018-12-07T13:16:32.094Z,11.72
2018-12-07T13:21:34.258Z,11.59
2018-12-07T13:26:36.461Z,11.46
2018-12-07T13:31:38.634Z,11.38
2018-12-07T13:36:40.689Z,11.40
2018-12-07T13:41:50.211Z,11.41
2018-12-07T13:46:48.222Z,11.41
2018-12-07T13:51:50.484Z,11.37
2018-12-07T13:56:52.657Z,11.34
2018-12-07T14:01:54.917Z,11.33
2018-12-07T14:06:58.158Z,11.35
2018-12-07T14:12:00.485Z,11.39
2018-12-07T14:17:02.899Z,11.34
2018-12-07T14:22:05.388Z,11.32
2018-12-07T14:27:08.524Z,11.28
2018-12-07T14:32:11.043Z,11.18
2018-12-07T14:37:14.680Z,11.17
2018-12-07T14:42:17.266Z,11.08
2018-12-07T14:47:20.075Z,11.12
2018-12-07T14:52:22.538Z,11.32
2018-12-07T14:57:24.982Z,11.42
2018-12-07T15:02:27.512Z,11.46
2018-12-07T15:07:30.079Z,11.35
2018-12-07T15:12:32.443Z,11.15
2018-12-07T15:17:34.763Z,11.30
2018-12-07T15:22:37.286Z,11.37
2018-12-07T15:27:39.627Z,11.46
2018-12-07T15:32:42.995Z,11.56
2018-12-07T15:37:45.273Z,11.46
2018-12-07T15:42:47.588Z,11.55
2018-12-07T15:47:50.496Z,11.58
2018-12-07T15:52:53.720Z,11.54
2018-12-07T15:57:56.126Z,11.43
2018-12-07T16:02:58.436Z,11.43
2018-12-07T16:08:00.820Z,11.49
2018-12-07T16:13:03.162Z,11.54
2018-12-07T16:18:05.549Z,11.44
2018-12-07T16:23:07.825Z,11.39
2018-12-07T16:28:10.207Z,11.21
2018-12-07T16:33:12.635Z,10.96
2018-12-07T16:38:14.703Z,10.75
2018-12-07T16:43:17.110Z,10.60
2018-12-07T16:48:19.516Z,10.46
2018-12-07T16:53:22.081Z,10.45
2018-12-07T16:58:24.472Z,10.46
2018-12-07T17:03:26.818Z,10.47
2018-12-07T17:08:29.074Z,10.49
2018-12-07T17:13:31.505Z,10.48
2018-12-07T17:18:34.008Z,10.57
2018-12-07T17:23:36.278Z,10.51
2018-12-07T17:28:38.626Z,10.59
2018-12-07T17:33:40.952Z,10.52
2018-12-07T17:38:43.306Z,10.47
2018-12-07T17:43:45.646Z,10.49
2018-12-07T17:48:48.008Z,10.60
2018-12-07T17:53:50.308Z,10.59
2018-12-07T17:58:53.983Z,10.63
2018-12-07T18:03:56.374Z,10.64
2018-12-07T18:08:58.630Z,10.63
2018-12-07T18:14:00.979Z,10.67
2018-12-07T18:19:03.846Z,10.76
2018-12-07T18:24:06.223Z,10.72
2018-12-07T18:29:09.585Z,10.71
2018-12-07T18:34:11.961Z,10.70
2018-12-07T18:39:14.368Z,10.78
2018-12-07T18:44:16.934Z,10.72
2018-12-07T18:49:19.772Z,10.86
2018-12-07T18:54:22.088Z,10.83
2018-12-07T18:59:24.225Z,10.87
2018-12-07T19:04:26.386Z,10.98
2018-12-07T19:09:29.080Z,10.74
2018-12-07T19:14:31.778Z,10.69
2018-12-07T19:19:34.115Z,10.87
2018-12-07T19:24:43.488Z,10.95
2018-12-07T19:29:46.008Z,10.82
2018-12-07T19:34:48.675Z,10.64
2018-12-07T19:39:52.028Z,10.82
2018-12-07T19:44:54.353Z,10.65
2018-12-07T19:49:56.768Z,10.61
2018-12-07T19:54:59.430Z,10.59
2018-12-07T20:00:03.579Z,10.77
2018-12-07T20:05:06.644Z,10.71
2018-12-07T20:10:09.232Z,10.59
2018-12-07T20:15:11.833Z,10.62
2018-12-07T20:20:14.165Z,10.60
2018-12-07T20:25:16.785Z,10.55
2018-12-07T20:30:20.165Z,10.39
2018-12-07T20:35:22.494Z,10.44
2018-12-07T20:40:24.686Z,10.47
2018-12-07T20:45:27.167Z,10.43
2018-12-07T20:50:29.627Z,10.45
2018-12-07T20:55:32.234Z,10.31
2018-12-07T21:00:34.677Z,10.28
2018-12-07T21:11:31.970Z,10.44
2018-12-07T21:17:49.505Z,10.42
2018-12-07T21:22:51.832Z,10.37
2018-12-07T21:27:54.476Z,10.40
2018-12-07T21:32:56.732Z,10.46
2018-12-07T21:37:58.829Z,10.50
2018-12-07T21:43:01.133Z,10.50
2018-12-07T21:48:24.998Z,10.53
2018-12-07T21:53:27.114Z,10.51
2018-12-07T21:58:29.370Z,10.48
2018-12-07T22:03:31.674Z,10.42
2018-12-07T22:08:41.912Z,10.38
2018-12-07T22:13:44.465Z,10.36
2018-12-07T22:18:54.257Z,10.35
2018-12-07T22:23:56.829Z,10.45
2018-12-07T22:34:34.620Z,10.56
2018-12-07T22:39:37.093Z,10.68
2018-12-07T22:44:39.937Z,10.71
2018-12-07T22:49:42.669Z,10.60
2018-12-07T22:54:44.734Z,10.64
2018-12-07T22:59:48.250Z,10.55
2018-12-07T23:04:50.574Z,10.20
2018-12-07T23:09:52.695Z,9.97
2018-12-07T23:14:54.999Z,9.78
2018-12-07T23:19:57.166Z,9.08
2018-12-07T23:24:59.502Z,8.83
2018-12-07T23:30:01.775Z,8.79
2018-12-07T23:35:04.745Z,8.65
2018-12-07T23:40:08.010Z,8.55
2018-12-07T23:45:10.317Z,8.61
2018-12-07T23:50:12.598Z,8.77
2018-12-07T23:55:14.921Z,8.59
