createdAt,value
2019-03-01T00:01:59.689Z,103.43
2019-03-01T00:05:20.156Z,107.93
2019-03-01T00:08:18.012Z,103.57
2019-03-01T00:11:26.167Z,104.43
2019-03-01T00:14:17.815Z,112.97
2019-03-01T00:17:24.259Z,122.37
2019-03-01T00:20:29.175Z,107.33
2019-03-01T00:23:46.859Z,117.60
2019-03-01T00:26:50.020Z,113.20
2019-03-01T00:30:05.770Z,116.93
2019-03-01T00:33:02.906Z,108.33
2019-03-01T00:36:31.141Z,105.50
2019-03-01T00:39:32.057Z,113.20
2019-03-01T00:43:11.131Z,118.77
2019-03-01T00:45:48.389Z,107.77
2019-03-01T00:48:20.095Z,112.70
2019-03-01T00:50:55.704Z,120.47
2019-03-01T00:53:35.793Z,116.87
2019-03-01T00:56:14.835Z,118.57
2019-03-01T00:58:47.695Z,117.47
2019-03-01T01:01:23.605Z,119.93
2019-03-01T01:04:00.196Z,117.80
2019-03-01T01:06:32.478Z,125.67
2019-03-01T01:12:17.174Z,125.00
2019-03-01T01:14:52.848Z,128.53
2019-03-01T01:17:31.787Z,134.73
2019-03-01T01:20:09.588Z,127.40
2019-03-01T01:22:40.561Z,133.90
2019-03-01T01:25:18.558Z,146.83
2019-03-01T01:27:53.981Z,128.80
2019-03-01T01:30:26.039Z,131.17
2019-03-01T01:33:00.690Z,140.63
2019-03-01T01:35:39.504Z,121.90
2019-03-01T01:38:14.908Z,133.20
2019-03-01T01:40:50.536Z,143.33
2019-03-01T01:43:26.210Z,142.63
2019-03-01T01:45:59.870Z,140.17
2019-03-01T01:48:32.110Z,138.97
2019-03-01T01:51:05.773Z,138.20
2019-03-01T01:53:46.078Z,143.40
2019-03-01T01:56:19.316Z,149.73
2019-03-01T01:58:57.369Z,147.87
2019-03-01T02:01:33.137Z,156.37
2019-03-01T02:04:09.620Z,149.00
2019-03-01T02:06:42.514Z,153.83
2019-03-01T02:09:33.501Z,143.53
2019-03-01T02:12:13.694Z,142.23
2019-03-01T02:14:45.630Z,161.07
2019-03-01T02:17:31.634Z,142.53
2019-03-01T02:20:15.094Z,126.73
2019-03-01T02:22:48.891Z,148.33
2019-03-01T02:25:26.081Z,139.93
2019-03-01T02:28:02.523Z,151.73
2019-03-01T02:30:33.648Z,149.80
2019-03-01T02:33:10.347Z,138.97
2019-03-01T02:35:43.289Z,150.53
2019-03-01T02:38:17.914Z,146.93
2019-03-01T02:40:57.994Z,147.73
2019-03-01T02:43:36.991Z,169.13
2019-03-01T02:46:17.118Z,157.10
2019-03-01T02:48:55.445Z,153.70
2019-03-01T02:51:31.189Z,160.97
2019-03-01T02:54:12.780Z,165.37
2019-03-01T02:56:52.944Z,179.03
2019-03-01T02:59:34.759Z,157.43
2019-03-01T03:02:15.130Z,159.37
2019-03-01T03:04:49.860Z,139.83
2019-03-01T03:07:43.405Z,160.60
2019-03-01T03:10:18.952Z,165.17
2019-03-01T03:12:55.566Z,166.70
2019-03-01T03:15:40.109Z,179.63
2019-03-01T03:18:17.859Z,185.17
2019-03-01T03:20:58.653Z,175.10
2019-03-01T03:23:40.153Z,183.80
2019-03-01T03:26:16.384Z,180.67
2019-03-01T03:28:54.956Z,184.07
2019-03-01T03:31:33.729Z,192.33
2019-03-01T03:34:10.048Z,176.40
2019-03-01T03:36:43.031Z,173.93
2019-03-01T03:39:20.239Z,184.87
2019-03-01T03:41:56.276Z,178.27
2019-03-01T03:44:28.585Z,206.57
2019-03-01T03:47:05.320Z,210.70
2019-03-01T03:49:47.105Z,179.23
2019-03-01T03:52:19.185Z,182.90
2019-03-01T03:54:55.339Z,188.87
2019-03-01T03:57:29.971Z,193.53
2019-03-01T04:00:08.724Z,200.80
2019-03-01T04:02:40.984Z,203.27
2019-03-01T04:05:15.589Z,187.07
2019-03-01T04:07:53.992Z,193.47
2019-03-01T04:10:26.473Z,206.60
2019-03-01T04:13:03.837Z,206.97
2019-03-01T04:15:41.484Z,212.87
2019-03-01T04:18:17.300Z,237.10
2019-03-01T04:20:51.353Z,214.70
2019-03-01T04:23:35.573Z,199.73
2019-03-01T04:26:08.279Z,206.23
2019-03-01T04:28:39.263Z,197.87
2019-03-01T04:31:17.253Z,202.87
2019-03-01T04:33:58.678Z,194.80
2019-03-01T04:36:30.948Z,182.30
2019-03-01T04:39:08.334Z,194.20
2019-03-01T04:41:47.256Z,198.30
2019-03-01T04:44:19.489Z,191.20
2019-03-01T04:46:54.377Z,206.90
2019-03-01T04:49:30.508Z,187.40
2019-03-01T04:52:32.807Z,188.50
2019-03-01T04:55:10.967Z,177.20
2019-03-01T04:57:48.401Z,186.77
2019-03-01T05:00:22.709Z,184.60
2019-03-01T05:02:58.309Z,193.77
2019-03-01T05:05:35.448Z,161.97
2019-03-01T05:08:09.363Z,167.40
2019-03-01T05:10:42.218Z,168.47
2019-03-01T05:13:19.443Z,168.17
2019-03-01T05:15:53.570Z,155.10
2019-03-01T05:18:24.605Z,160.30
2019-03-01T05:21:01.617Z,174.23
2019-03-01T05:23:40.702Z,155.47
2019-03-01T05:26:18.305Z,148.47
2019-03-01T05:28:57.902Z,167.83
2019-03-01T05:31:40.729Z,147.10
2019-03-01T05:34:13.430Z,151.93
2019-03-01T05:36:46.325Z,157.90
2019-03-01T05:39:21.656Z,180.00
2019-03-01T05:41:58.155Z,153.93
2019-03-01T05:44:28.636Z,157.77
2019-03-01T05:47:08.382Z,162.63
2019-03-01T05:49:45.074Z,162.53
2019-03-01T05:52:19.863Z,168.30
2019-03-01T05:54:57.457Z,184.97
2019-03-01T05:57:35.453Z,194.13
2019-03-01T06:00:11.705Z,181.27
2019-03-01T06:03:16.783Z,194.70
2019-03-01T06:05:56.971Z,191.83
2019-03-01T06:09:04.659Z,173.77
2019-03-01T06:12:18.189Z,179.83
2019-03-01T06:15:28.612Z,193.23
2019-03-01T06:18:59.254Z,165.90
2019-03-01T06:22:33.309Z,152.90
2019-03-01T06:25:24.199Z,147.77
2019-03-01T06:28:22.591Z,140.37
2019-03-01T06:31:29.547Z,131.40
2019-03-01T06:34:18.790Z,137.13
2019-03-01T06:37:25.079Z,129.07
2019-03-01T06:40:40.747Z,127.07
2019-03-01T06:43:48.380Z,118.00
2019-03-01T06:47:01.169Z,128.27
2019-03-01T06:50:13.132Z,116.60
2019-03-01T06:52:44.649Z,117.37
2019-03-01T06:55:43.910Z,119.97
2019-03-01T06:58:36.194Z,101.83
2019-03-01T07:01:28.772Z,102.27
2019-03-01T07:04:14.801Z,109.53
2019-03-01T07:06:45.852Z,103.80
2019-03-01T07:09:25.300Z,114.53
2019-03-01T07:12:06.568Z,106.20
2019-03-01T07:14:38.462Z,102.03
2019-03-01T07:17:16.995Z,111.50
2019-03-01T07:19:56.745Z,98.27
2019-03-01T07:22:29.234Z,103.20
2019-03-01T07:25:08.042Z,98.63
2019-03-01T07:27:49.409Z,94.30
2019-03-01T07:30:25.075Z,95.43
2019-03-01T07:33:05.117Z,96.10
2019-03-01T07:35:42.219Z,88.57
2019-03-01T07:38:17.742Z,94.03
2019-03-01T07:40:51.110Z,89.37
2019-03-01T07:43:29.818Z,87.63
2019-03-01T07:46:06.239Z,75.37
2019-03-01T07:48:36.946Z,81.47
2019-03-01T07:51:14.713Z,70.53
2019-03-01T07:53:51.000Z,78.50
2019-03-01T07:56:22.510Z,77.50
2019-03-01T07:58:57.538Z,69.90
2019-03-01T08:01:34.243Z,72.13
2019-03-01T08:04:14.651Z,80.83
2019-03-01T08:06:48.859Z,85.57
2019-03-01T08:09:28.171Z,78.00
2019-03-01T08:12:07.434Z,70.17
2019-03-01T08:14:38.177Z,64.10
2019-03-01T08:17:20.914Z,65.97
2019-03-01T08:19:58.651Z,69.70
2019-03-01T08:22:32.554Z,59.30
2019-03-01T08:25:23.254Z,66.60
2019-03-01T08:27:59.831Z,65.93
2019-03-01T08:30:30.698Z,58.57
2019-03-01T08:33:06.900Z,58.10
2019-03-01T08:35:42.151Z,57.60
2019-03-01T08:38:17.737Z,61.10
2019-03-01T08:40:50.050Z,59.27
2019-03-01T08:43:25.195Z,57.73
2019-03-01T08:46:01.204Z,52.80
2019-03-01T08:48:34.573Z,58.37
2019-03-01T08:51:13.817Z,51.33
2019-03-01T08:53:50.998Z,49.13
2019-03-01T08:56:26.164Z,47.67
2019-03-01T08:59:06.490Z,50.73
2019-03-01T09:01:49.592Z,50.97
2019-03-01T09:04:21.994Z,45.67
2019-03-01T09:07:00.019Z,56.77
2019-03-01T09:09:35.262Z,56.67
2019-03-01T09:12:14.755Z,55.60
2019-03-01T09:14:46.490Z,45.87
2019-03-01T09:17:25.073Z,54.00
2019-03-01T09:20:03.594Z,54.60
2019-03-01T09:22:35.352Z,48.17
2019-03-01T09:25:13.948Z,48.13
2019-03-01T09:27:50.557Z,51.03
2019-03-01T09:30:24.074Z,45.97
2019-03-01T09:33:07.511Z,52.57
2019-03-01T09:35:58.094Z,47.00
2019-03-01T09:38:30.663Z,44.30
2019-03-01T09:41:04.584Z,49.33
2019-03-01T09:43:34.502Z,48.80
2019-03-01T09:46:07.242Z,52.73
2019-03-01T09:48:38.093Z,49.07
2019-03-01T09:51:16.108Z,51.37
2019-03-01T09:53:48.324Z,52.50
2019-03-01T09:56:21.189Z,48.57
2019-03-01T09:58:54.722Z,46.00
2019-03-01T10:01:30.788Z,38.47
2019-03-01T10:04:05.509Z,46.17
2019-03-01T10:06:38.335Z,48.17
2019-03-01T10:09:17.950Z,39.93
2019-03-01T10:11:49.929Z,39.37
2019-03-01T10:14:21.532Z,37.80
2019-03-01T10:16:59.042Z,43.07
2019-03-01T10:19:36.602Z,41.73
2019-03-01T10:22:08.453Z,44.20
2019-03-01T10:24:40.198Z,43.23
2019-03-01T10:27:16.904Z,40.27
2019-03-01T10:29:54.203Z,36.90
2019-03-01T10:32:25.004Z,39.03
2019-03-01T10:34:58.398Z,35.23
2019-03-01T10:37:33.391Z,37.90
2019-03-01T10:40:10.878Z,39.93
2019-03-01T10:42:41.807Z,32.43
2019-03-01T10:45:22.996Z,38.40
2019-03-01T10:47:57.881Z,36.23
2019-03-01T10:50:28.881Z,33.53
2019-03-01T10:53:07.835Z,31.33
2019-03-01T10:55:41.375Z,30.80
2019-03-01T10:58:15.638Z,35.50
2019-03-01T11:00:46.113Z,36.23
2019-03-01T11:03:19.287Z,36.50
2019-03-01T11:05:53.218Z,34.73
2019-03-01T11:08:23.878Z,33.60
2019-03-01T11:11:00.105Z,37.13
2019-03-01T11:13:36.511Z,32.67
2019-03-01T11:16:12.173Z,32.83
2019-03-01T11:18:42.810Z,31.30
2019-03-01T11:21:17.536Z,32.53
2019-03-01T11:23:53.360Z,26.77
2019-03-01T11:26:24.567Z,29.33
2019-03-01T11:28:59.400Z,32.87
2019-03-01T11:31:36.200Z,33.37
2019-03-01T11:34:16.548Z,33.23
2019-03-01T11:36:47.647Z,26.87
2019-03-01T11:39:23.034Z,29.63
2019-03-01T11:41:55.515Z,21.97
2019-03-01T11:44:30.617Z,27.17
2019-03-01T11:47:03.285Z,27.00
2019-03-01T11:49:40.503Z,28.90
2019-03-01T11:52:15.434Z,28.10
2019-03-01T11:54:45.871Z,42.07
2019-03-01T11:57:19.900Z,28.07
2019-03-01T11:59:53.385Z,29.93
2019-03-01T12:02:24.798Z,30.10
2019-03-01T12:05:01.828Z,31.57
2019-03-01T12:07:36.498Z,25.10
2019-03-01T12:10:15.438Z,27.13
2019-03-01T12:12:48.549Z,26.43
2019-03-01T12:15:27.071Z,25.17
2019-03-01T12:18:02.502Z,23.83
2019-03-01T12:20:33.721Z,23.53
2019-03-01T12:23:08.014Z,22.93
2019-03-01T12:25:43.599Z,23.73
2019-03-01T12:28:17.656Z,27.80
2019-03-01T12:30:48.338Z,27.60
2019-03-01T12:33:24.938Z,29.77
2019-03-01T12:35:58.773Z,30.37
2019-03-01T12:38:31.142Z,29.13
2019-03-01T12:41:03.813Z,31.63
2019-03-01T12:43:38.804Z,27.53
2019-03-01T12:46:13.914Z,27.00
2019-03-01T12:48:44.812Z,29.33
2019-03-01T12:51:20.311Z,28.77
2019-03-01T12:53:56.522Z,33.77
2019-03-01T12:56:27.994Z,28.37
2019-03-01T12:59:04.673Z,29.70
2019-03-01T13:01:43.108Z,32.40
2019-03-01T13:04:15.583Z,29.20
2019-03-01T13:06:52.394Z,32.03
2019-03-01T13:09:29.835Z,29.33
2019-03-01T13:12:04.433Z,25.93
2019-03-01T13:14:36.770Z,25.47
2019-03-01T13:17:12.940Z,27.97
2019-03-01T13:19:46.505Z,25.33
2019-03-01T13:22:19.347Z,25.87
2019-03-01T13:24:53.521Z,27.20
2019-03-01T13:27:32.720Z,31.97
2019-03-01T13:30:09.646Z,29.17
2019-03-01T13:32:41.131Z,29.77
2019-03-01T13:35:15.678Z,32.23
2019-03-01T13:37:56.790Z,30.67
2019-03-01T13:40:27.651Z,33.83
2019-03-01T13:43:02.288Z,26.17
2019-03-01T13:45:37.769Z,28.40
2019-03-01T13:48:11.639Z,38.10
2019-03-01T13:50:42.555Z,28.23
2019-03-01T13:53:20.651Z,33.17
2019-03-01T13:55:56.335Z,32.43
2019-03-01T13:58:37.663Z,29.47
2019-03-01T14:01:10.063Z,21.77
2019-03-01T14:03:47.266Z,19.40
2019-03-01T14:06:21.739Z,11.50
2019-03-01T14:08:56.633Z,6.33
2019-03-01T14:11:35.355Z,8.23
2019-03-01T14:14:19.811Z,8.30
2019-03-01T14:16:51.894Z,11.50
2019-03-01T14:19:28.675Z,7.43
2019-03-01T14:22:05.281Z,8.27
2019-03-01T14:24:37.347Z,9.30
2019-03-01T14:27:10.605Z,5.43
2019-03-01T14:29:41.537Z,7.67
2019-03-01T14:32:20.938Z,6.00
2019-03-01T14:34:51.869Z,6.70
2019-03-01T14:37:24.856Z,7.77
2019-03-01T14:40:00.834Z,5.93
2019-03-01T14:42:35.540Z,10.97
2019-03-01T14:45:12.102Z,8.70
2019-03-01T14:47:44.878Z,8.87
2019-03-01T14:50:19.559Z,9.20
2019-03-01T14:52:56.629Z,12.17
2019-03-01T14:55:33.834Z,12.20
2019-03-01T14:58:22.294Z,12.77
2019-03-01T15:01:14.695Z,15.53
2019-03-01T15:03:49.886Z,11.63
2019-03-01T15:06:21.462Z,12.63
2019-03-01T15:08:54.686Z,13.73
2019-03-01T15:11:32.471Z,15.83
2019-03-01T15:14:12.135Z,12.07
2019-03-01T15:16:43.330Z,13.80
2019-03-01T15:19:14.689Z,11.53
2019-03-01T15:21:48.463Z,12.47
2019-03-01T15:24:22.154Z,11.23
2019-03-01T15:27:00.143Z,12.17
2019-03-01T15:29:34.751Z,10.33
2019-03-01T15:32:07.726Z,13.40
2019-03-01T15:34:41.455Z,6.00
2019-03-01T15:37:13.814Z,9.90
2019-03-01T15:39:51.265Z,11.63
2019-03-01T15:42:24.168Z,6.60
2019-03-01T15:45:01.658Z,8.40
2019-03-01T15:47:32.079Z,8.10
2019-03-01T15:50:05.560Z,10.33
2019-03-01T15:52:45.685Z,10.83
2019-03-01T15:55:21.790Z,11.10
2019-03-01T15:57:58.771Z,13.10
2019-03-01T16:00:33.849Z,13.97
2019-03-01T16:03:06.066Z,6.70
2019-03-01T16:05:40.944Z,12.47
2019-03-01T16:08:16.119Z,9.30
2019-03-01T16:10:49.649Z,16.20
2019-03-01T16:13:26.591Z,9.80
2019-03-01T16:16:10.844Z,12.83
2019-03-01T16:18:40.875Z,9.70
2019-03-01T16:21:15.961Z,12.33
2019-03-01T16:23:51.479Z,17.83
2019-03-01T16:26:29.871Z,16.33
2019-03-01T16:29:00.669Z,16.53
2019-03-01T16:31:38.945Z,12.70
2019-03-01T16:34:19.377Z,12.70
2019-03-01T16:37:09.870Z,13.57
2019-03-01T16:39:42.394Z,24.23
2019-03-01T16:42:22.495Z,22.17
2019-03-01T16:45:03.873Z,16.60
2019-03-01T16:47:45.692Z,23.00
2019-03-01T16:50:22.604Z,19.00
2019-03-01T16:53:04.791Z,20.73
2019-03-01T16:55:41.486Z,18.33
2019-03-01T16:58:24.487Z,20.00
2019-03-01T17:01:09.648Z,20.63
2019-03-01T17:03:52.730Z,27.17
2019-03-01T17:06:27.661Z,30.60
2019-03-01T17:09:05.787Z,35.23
2019-03-01T17:11:41.566Z,23.57
2019-03-01T17:14:18.310Z,20.87
2019-03-01T17:16:51.703Z,17.77
2019-03-01T17:19:28.574Z,24.53
2019-03-01T17:22:05.724Z,21.43
2019-03-01T17:24:41.919Z,23.60
2019-03-01T17:27:21.874Z,26.13
2019-03-01T17:29:59.239Z,23.03
2019-03-01T17:32:30.410Z,22.50
2019-03-01T17:35:04.866Z,18.70
2019-03-01T17:37:34.098Z,12.77
2019-03-01T17:40:05.255Z,15.93
2019-03-01T17:42:36.536Z,8.63
2019-03-01T17:45:10.253Z,11.23
2019-03-01T17:47:42.195Z,9.97
2019-03-01T17:50:13.858Z,10.00
2019-03-01T17:52:45.994Z,8.93
2019-03-01T17:55:17.208Z,10.10
2019-03-01T17:57:47.815Z,14.77
2019-03-01T18:00:26.424Z,11.87
2019-03-01T18:02:57.498Z,9.37
2019-03-01T18:05:31.375Z,11.67
2019-03-01T18:08:03.765Z,11.47
2019-03-01T18:10:35.591Z,10.70
2019-03-01T18:13:07.380Z,9.57
2019-03-01T18:15:38.634Z,9.47
2019-03-01T18:18:12.224Z,11.37
2019-03-01T18:20:53.817Z,13.70
2019-03-01T18:23:27.427Z,14.80
2019-03-01T18:26:06.035Z,10.50
2019-03-01T18:28:49.241Z,11.80
2019-03-01T18:31:34.042Z,11.20
2019-03-01T18:34:02.351Z,21.57
2019-03-01T18:36:33.904Z,16.70
2019-03-01T18:39:13.052Z,15.00
2019-03-01T18:41:46.266Z,18.47
2019-03-01T18:44:25.574Z,19.07
2019-03-01T18:46:56.446Z,18.20
2019-03-01T18:49:32.103Z,31.17
2019-03-01T18:52:03.363Z,27.83
2019-03-01T18:54:40.063Z,19.80
2019-03-01T18:57:11.887Z,17.57
2019-03-01T18:59:45.216Z,22.90
2019-03-01T19:02:17.516Z,16.60
2019-03-01T19:04:49.018Z,14.27
2019-03-01T19:07:20.414Z,16.10
2019-03-01T19:09:52.310Z,9.53
2019-03-01T19:12:23.537Z,15.97
2019-03-01T19:14:53.748Z,16.10
2019-03-01T19:17:28.856Z,11.20
2019-03-01T19:20:05.694Z,11.00
2019-03-01T19:22:39.014Z,13.83
2019-03-01T19:25:13.954Z,17.97
2019-03-01T19:27:50.859Z,28.53
2019-03-01T19:30:22.126Z,14.87
2019-03-01T19:32:52.915Z,19.97
2019-03-01T19:35:29.548Z,14.73
2019-03-01T19:37:57.503Z,14.20
2019-03-01T19:40:32.157Z,10.53
2019-03-01T19:43:07.084Z,18.93
2019-03-01T19:45:37.535Z,16.07
2019-03-01T19:48:08.609Z,20.23
2019-03-01T19:50:39.511Z,23.00
2019-03-01T19:53:10.248Z,20.17
2019-03-01T19:55:44.045Z,14.87
2019-03-01T19:58:16.847Z,19.03
2019-03-01T20:00:54.834Z,16.27
2019-03-01T20:03:35.163Z,22.47
2019-03-01T20:06:08.875Z,26.40
2019-03-01T20:08:41.691Z,23.00
2019-03-01T20:11:15.797Z,15.60
2019-03-01T20:13:50.569Z,20.40
2019-03-01T20:16:28.475Z,22.07
2019-03-01T20:19:06.448Z,19.93
2019-03-01T20:21:44.155Z,22.03
2019-03-01T20:24:16.023Z,11.37
2019-03-01T20:26:51.364Z,11.33
2019-03-01T20:29:27.066Z,16.53
2019-03-01T20:32:08.437Z,20.67
2019-03-01T20:34:51.992Z,12.60
2019-03-01T20:37:27.806Z,13.53
2019-03-01T20:40:02.161Z,13.33
2019-03-01T20:42:39.063Z,13.73
2019-03-01T20:45:25.942Z,12.53
2019-03-01T20:48:02.869Z,11.00
2019-03-01T20:50:36.641Z,10.20
2019-03-01T20:53:20.823Z,10.37
2019-03-01T20:56:03.234Z,9.33
2019-03-01T20:58:40.634Z,7.30
2019-03-01T21:01:16.546Z,7.70
2019-03-01T21:03:55.883Z,8.27
2019-03-01T21:06:31.157Z,10.87
2019-03-01T21:09:09.277Z,13.40
2019-03-01T21:11:45.868Z,8.93
2019-03-01T21:14:27.869Z,10.67
2019-03-01T21:17:00.637Z,13.27
2019-03-01T21:19:40.614Z,10.80
2019-03-01T21:22:13.158Z,8.70
2019-03-01T21:24:46.081Z,9.87
2019-03-01T21:27:25.991Z,12.90
2019-03-01T21:30:03.900Z,16.03
2019-03-01T21:32:37.124Z,5.60
2019-03-01T21:35:13.594Z,7.67
2019-03-01T21:37:48.258Z,12.30
2019-03-01T21:40:25.311Z,12.37
2019-03-01T21:43:00.494Z,11.27
2019-03-01T21:45:35.099Z,16.37
2019-03-01T21:48:12.198Z,12.53
2019-03-01T21:50:45.885Z,6.67
2019-03-01T21:53:21.530Z,14.33
2019-03-01T21:56:04.543Z,11.60
2019-03-01T21:58:42.007Z,14.53
2019-03-01T22:01:15.568Z,12.90
2019-03-01T22:03:53.181Z,12.20
2019-03-01T22:06:27.523Z,16.60
2019-03-01T22:09:02.693Z,11.07
2019-03-01T22:11:39.168Z,12.40
2019-03-01T22:14:14.161Z,10.93
2019-03-01T22:16:46.338Z,8.70
2019-03-01T22:19:21.085Z,9.93
2019-03-01T22:21:58.568Z,12.80
2019-03-01T22:24:34.241Z,16.63
2019-03-01T22:27:11.370Z,26.10
2019-03-01T22:29:48.715Z,17.60
2019-03-01T22:32:24.147Z,25.40
2019-03-01T22:34:59.201Z,18.40
2019-03-01T22:37:35.396Z,44.63
2019-03-01T22:40:10.219Z,38.87
2019-03-01T22:42:45.676Z,13.90
2019-03-01T22:45:20.961Z,13.90
2019-03-01T22:47:55.179Z,16.50
2019-03-01T22:50:28.195Z,11.30
2019-03-01T22:53:03.199Z,11.73
2019-03-01T22:55:37.638Z,15.13
2019-03-01T22:58:09.742Z,23.50
2019-03-01T23:01:22.407Z,27.70
2019-03-01T23:04:04.785Z,18.83
2019-03-01T23:06:36.974Z,17.33
2019-03-01T23:09:15.730Z,13.53
2019-03-01T23:11:54.885Z,12.93
2019-03-01T23:14:33.857Z,11.40
2019-03-01T23:17:07.233Z,12.30
2019-03-01T23:19:42.923Z,15.70
2019-03-01T23:22:18.519Z,14.57
2019-03-01T23:24:51.557Z,14.80
2019-03-01T23:27:24.695Z,11.67
2019-03-01T23:30:01.143Z,13.07
2019-03-01T23:32:34.705Z,8.97
2019-03-01T23:35:06.282Z,10.93
2019-03-01T23:37:41.629Z,8.73
2019-03-01T23:40:19.166Z,10.57
2019-03-01T23:42:53.451Z,9.63
2019-03-01T23:45:29.544Z,9.73
2019-03-01T23:48:07.229Z,11.43
2019-03-01T23:50:39.053Z,9.77
2019-03-01T23:53:12.269Z,10.77
2019-03-01T23:55:44.052Z,11.50
2019-03-01T23:58:16.704Z,11.70
