createdAt,value
2018-03-07T00:01:30.981Z,47.60
2018-03-07T00:03:58.627Z,47.40
2018-03-07T00:06:26.233Z,47.60
2018-03-07T00:08:54.680Z,47.60
2018-03-07T00:11:22.269Z,47.60
2018-03-07T00:13:50.676Z,47.60
2018-03-07T00:16:18.314Z,47.60
2018-03-07T00:18:46.754Z,47.60
2018-03-07T00:21:14.345Z,47.50
2018-03-07T00:23:42.748Z,47.60
2018-03-07T00:26:10.362Z,47.50
2018-03-07T00:28:39.123Z,47.60
2018-03-07T00:31:06.700Z,47.50
2018-03-07T00:33:34.289Z,47.50
2018-03-07T00:36:02.705Z,47.50
2018-03-07T00:38:30.330Z,47.40
2018-03-07T00:40:58.680Z,47.40
2018-03-07T00:43:26.266Z,47.40
2018-03-07T00:45:53.875Z,47.40
2018-03-07T00:48:21.481Z,47.40
2018-03-07T00:50:49.142Z,47.40
2018-03-07T00:53:16.747Z,47.40
2018-03-07T00:55:44.320Z,47.40
2018-03-07T00:58:11.939Z,47.40
2018-03-07T01:00:39.522Z,47.40
2018-03-07T01:03:07.267Z,47.40
2018-03-07T01:05:34.882Z,47.40
2018-03-07T01:08:03.275Z,47.50
2018-03-07T01:10:30.868Z,47.40
2018-03-07T01:12:58.495Z,47.40
2018-03-07T01:15:26.080Z,47.40
2018-03-07T01:17:53.687Z,47.40
2018-03-07T01:20:21.309Z,47.40
2018-03-07T01:22:48.964Z,47.10
2018-03-07T01:25:16.584Z,47.40
2018-03-07T01:27:44.961Z,47.40
2018-03-07T01:30:13.415Z,47.40
2018-03-07T01:32:41.025Z,47.40
2018-03-07T01:35:08.592Z,47.40
2018-03-07T01:37:36.317Z,47.40
2018-03-07T01:40:04.659Z,47.40
2018-03-07T01:42:32.275Z,47.40
2018-03-07T01:44:59.856Z,47.40
2018-03-07T01:47:27.519Z,47.40
2018-03-07T01:49:55.081Z,47.40
2018-03-07T01:52:22.667Z,47.40
2018-03-07T01:54:51.019Z,47.40
2018-03-07T01:57:18.628Z,47.30
2018-03-07T01:59:46.955Z,47.40
2018-03-07T02:02:14.525Z,47.30
2018-03-07T02:04:42.104Z,47.40
2018-03-07T02:07:09.677Z,47.40
2018-03-07T02:09:37.277Z,47.40
2018-03-07T02:12:04.936Z,47.40
2018-03-07T02:14:32.513Z,47.30
2018-03-07T02:17:00.084Z,47.40
2018-03-07T02:19:27.721Z,47.40
2018-03-07T02:21:55.381Z,47.30
2018-03-07T02:24:23.043Z,47.30
2018-03-07T02:26:50.613Z,47.30
2018-03-07T02:29:18.212Z,47.30
2018-03-07T02:31:45.780Z,47.30
2018-03-07T02:34:13.376Z,47.30
2018-03-07T02:36:40.962Z,47.30
2018-03-07T02:39:08.612Z,47.30
2018-03-07T02:41:36.152Z,47.30
2018-03-07T02:44:03.755Z,47.30
2018-03-07T02:46:32.107Z,47.30
2018-03-07T02:48:59.756Z,47.30
2018-03-07T02:51:27.333Z,47.30
2018-03-07T02:53:55.707Z,46.90
2018-03-07T02:56:24.056Z,47.90
2018-03-07T02:58:51.713Z,47.20
2018-03-07T03:01:19.380Z,47.30
2018-03-07T03:03:47.006Z,47.30
2018-03-07T03:06:14.695Z,47.30
2018-03-07T03:08:42.297Z,47.30
2018-03-07T03:11:10.735Z,47.40
2018-03-07T03:13:38.933Z,47.30
2018-03-07T03:16:06.512Z,47.30
2018-03-07T03:18:34.103Z,47.30
2018-03-07T03:21:01.668Z,47.30
2018-03-07T03:23:29.261Z,47.30
2018-03-07T03:25:56.904Z,47.30
2018-03-07T03:28:24.508Z,47.30
2018-03-07T03:30:52.868Z,47.20
2018-03-07T03:33:21.229Z,47.40
2018-03-07T03:35:48.779Z,47.20
2018-03-07T03:38:16.414Z,47.30
2018-03-07T03:40:44.171Z,47.30
2018-03-07T03:43:11.758Z,47.30
2018-03-07T03:45:39.526Z,47.30
2018-03-07T03:48:07.106Z,47.30
2018-03-07T03:50:35.449Z,47.30
2018-03-07T03:53:03.040Z,47.30
2018-03-07T03:55:31.480Z,47.30
2018-03-07T03:57:59.073Z,47.30
2018-03-07T04:00:27.506Z,47.30
2018-03-07T04:02:55.076Z,47.30
2018-03-07T04:05:22.637Z,47.30
2018-03-07T04:07:50.204Z,47.30
2018-03-07T04:10:17.773Z,47.30
2018-03-07T04:12:45.351Z,47.30
2018-03-07T04:15:13.683Z,47.30
2018-03-07T04:17:41.247Z,47.20
2018-03-07T04:20:08.844Z,47.30
2018-03-07T04:22:38.510Z,47.30
2018-03-07T04:25:06.132Z,47.30
2018-03-07T04:27:33.695Z,47.30
2018-03-07T04:30:01.317Z,47.30
2018-03-07T04:32:28.944Z,47.20
2018-03-07T04:34:56.592Z,47.30
2018-03-07T04:37:24.162Z,47.30
2018-03-07T04:39:51.751Z,47.30
2018-03-07T04:42:19.349Z,47.30
2018-03-07T04:44:46.931Z,47.30
2018-03-07T04:47:14.493Z,47.30
2018-03-07T04:49:42.156Z,47.20
2018-03-07T04:52:09.727Z,47.20
2018-03-07T04:54:37.321Z,47.30
2018-03-07T04:57:04.895Z,47.30
2018-03-07T04:59:32.495Z,47.30
2018-03-07T05:02:00.065Z,47.30
2018-03-07T05:04:29.179Z,47.20
2018-03-07T05:06:57.524Z,47.20
2018-03-07T05:09:25.173Z,47.20
2018-03-07T05:11:52.730Z,47.20
2018-03-07T05:14:20.283Z,47.30
2018-03-07T05:16:47.872Z,47.20
2018-03-07T05:19:15.436Z,47.20
2018-03-07T05:21:43.027Z,47.20
2018-03-07T05:24:10.588Z,47.20
2018-03-07T05:26:38.478Z,47.20
2018-03-07T05:29:06.044Z,47.20
2018-03-07T05:31:33.622Z,47.20
2018-03-07T05:34:01.954Z,47.20
2018-03-07T05:36:29.547Z,47.20
2018-03-07T05:38:57.201Z,47.20
2018-03-07T05:41:24.798Z,47.20
2018-03-07T05:43:53.134Z,47.20
2018-03-07T05:46:20.732Z,47.20
2018-03-07T05:48:49.214Z,47.20
2018-03-07T05:51:17.640Z,47.20
2018-03-07T05:53:45.255Z,47.20
2018-03-07T05:56:13.683Z,47.20
2018-03-07T05:58:41.310Z,47.20
2018-03-07T06:01:08.912Z,47.20
2018-03-07T06:03:36.479Z,47.20
2018-03-07T06:06:04.209Z,47.20
2018-03-07T06:08:31.776Z,47.20
2018-03-07T06:10:59.398Z,47.20
2018-03-07T06:13:26.972Z,47.20
2018-03-07T06:15:54.544Z,47.20
2018-03-07T06:18:22.111Z,47.20
2018-03-07T06:20:49.716Z,47.20
2018-03-07T06:23:18.049Z,47.20
2018-03-07T06:25:45.716Z,47.10
2018-03-07T06:28:13.316Z,47.20
2018-03-07T06:30:41.657Z,47.20
2018-03-07T06:33:09.307Z,47.20
2018-03-07T06:35:36.892Z,47.20
2018-03-07T06:38:04.512Z,47.20
2018-03-07T06:40:32.108Z,47.20
2018-03-07T06:43:00.032Z,47.20
2018-03-07T06:45:27.619Z,47.80
2018-03-07T06:47:55.210Z,47.20
2018-03-07T06:50:23.544Z,47.20
2018-03-07T06:52:51.134Z,47.20
2018-03-07T06:55:19.586Z,47.70
2018-03-07T06:57:47.181Z,47.20
2018-03-07T07:00:15.546Z,47.20
2018-03-07T07:02:43.937Z,47.20
2018-03-07T07:05:16.141Z,47.20
2018-03-07T07:07:43.714Z,47.10
2018-03-07T07:10:11.339Z,47.20
2018-03-07T07:12:39.232Z,47.10
2018-03-07T07:15:06.879Z,47.20
2018-03-07T07:17:34.458Z,47.20
2018-03-07T07:20:02.069Z,47.20
2018-03-07T07:22:29.709Z,47.10
2018-03-07T07:24:58.112Z,47.10
2018-03-07T07:27:25.756Z,47.00
2018-03-07T07:29:53.404Z,47.00
2018-03-07T07:32:21.825Z,47.00
2018-03-07T07:34:49.455Z,47.00
2018-03-07T07:37:18.561Z,46.90
2018-03-07T07:39:46.223Z,46.90
2018-03-07T07:42:13.808Z,46.90
2018-03-07T07:44:41.435Z,46.90
2018-03-07T07:47:09.053Z,46.90
2018-03-07T07:49:36.636Z,46.90
2018-03-07T07:52:04.988Z,46.90
2018-03-07T07:54:32.643Z,46.80
2018-03-07T07:57:00.260Z,46.80
2018-03-07T07:59:27.853Z,46.80
2018-03-07T08:01:55.428Z,46.80
2018-03-07T08:04:23.014Z,46.90
2018-03-07T08:06:51.361Z,46.90
2018-03-07T08:09:19.004Z,46.80
2018-03-07T08:11:46.576Z,46.80
2018-03-07T08:14:14.165Z,46.80
2018-03-07T08:16:42.504Z,46.90
2018-03-07T08:19:10.121Z,46.80
2018-03-07T08:21:37.809Z,46.90
2018-03-07T08:24:05.382Z,46.80
2018-03-07T08:26:32.997Z,46.80
2018-03-07T08:29:00.606Z,46.90
2018-03-07T08:31:28.290Z,46.90
2018-03-07T08:33:56.660Z,46.90
2018-03-07T08:36:24.293Z,46.90
2018-03-07T08:38:52.767Z,46.90
2018-03-07T08:41:23.134Z,46.90
2018-03-07T08:43:51.649Z,46.90
2018-03-07T08:46:19.236Z,46.90
2018-03-07T08:48:46.941Z,46.90
2018-03-07T08:51:14.566Z,46.90
2018-03-07T08:53:42.162Z,46.90
2018-03-07T08:56:09.852Z,46.90
2018-03-07T08:58:37.540Z,46.90
2018-03-07T09:01:05.185Z,46.90
2018-03-07T09:03:32.985Z,46.90
2018-03-07T09:06:00.623Z,46.90
2018-03-07T09:08:28.262Z,46.90
2018-03-07T09:10:55.853Z,46.90
2018-03-07T09:13:23.454Z,46.90
2018-03-07T09:15:51.086Z,46.90
2018-03-07T09:18:19.542Z,46.90
2018-03-07T09:20:47.134Z,46.80
2018-03-07T09:23:15.463Z,46.90
2018-03-07T09:25:43.039Z,46.90
2018-03-07T09:28:10.902Z,46.90
2018-03-07T09:30:39.605Z,46.90
2018-03-07T09:33:07.418Z,46.90
2018-03-07T09:35:35.089Z,47.60
2018-03-07T09:38:03.535Z,46.90
2018-03-07T09:40:32.255Z,46.90
2018-03-07T09:43:00.872Z,46.90
2018-03-07T09:45:28.901Z,46.90
2018-03-07T09:47:58.539Z,46.90
2018-03-07T09:50:26.259Z,46.90
2018-03-07T09:52:53.812Z,46.90
2018-03-07T09:55:21.626Z,46.90
2018-03-07T09:57:50.189Z,46.90
2018-03-07T10:00:17.754Z,46.90
2018-03-07T10:02:45.567Z,46.90
2018-03-07T10:05:13.137Z,46.90
2018-03-07T10:07:40.723Z,46.90
2018-03-07T10:10:08.278Z,46.90
2018-03-07T10:12:35.878Z,46.90
2018-03-07T10:15:04.202Z,46.90
2018-03-07T10:17:31.791Z,46.90
2018-03-07T10:19:59.419Z,46.90
2018-03-07T10:22:27.076Z,46.90
2018-03-07T10:24:54.663Z,46.90
2018-03-07T10:27:22.247Z,46.90
2018-03-07T10:29:50.579Z,46.90
2018-03-07T10:32:18.162Z,46.90
2018-03-07T10:34:45.782Z,46.90
2018-03-07T10:37:13.444Z,46.90
2018-03-07T10:39:41.046Z,46.90
2018-03-07T10:42:08.639Z,46.90
2018-03-07T10:44:36.203Z,46.90
2018-03-07T10:47:03.759Z,46.90
2018-03-07T10:49:31.337Z,46.90
2018-03-07T10:51:58.913Z,46.90
2018-03-07T10:54:26.566Z,46.90
2018-03-07T10:56:54.986Z,46.90
2018-03-07T10:59:22.585Z,46.90
2018-03-07T11:01:50.159Z,46.90
2018-03-07T11:04:17.886Z,46.90
2018-03-07T11:06:45.455Z,46.90
2018-03-07T11:09:13.087Z,46.90
2018-03-07T11:11:41.473Z,46.90
2018-03-07T11:14:09.064Z,47.50
2018-03-07T11:16:36.691Z,47.50
2018-03-07T11:19:05.899Z,46.90
2018-03-07T11:21:33.582Z,46.90
2018-03-07T11:24:01.240Z,46.90
2018-03-07T11:26:28.860Z,46.90
2018-03-07T11:28:56.452Z,47.00
2018-03-07T11:31:24.136Z,47.00
2018-03-07T11:33:51.745Z,46.90
2018-03-07T11:36:20.220Z,47.00
2018-03-07T11:38:48.544Z,47.00
2018-03-07T11:41:16.139Z,47.00
2018-03-07T11:43:44.468Z,47.60
2018-03-07T11:46:12.134Z,46.90
2018-03-07T11:48:39.808Z,46.90
2018-03-07T11:51:07.382Z,46.90
2018-03-07T11:53:35.118Z,46.90
2018-03-07T11:56:02.707Z,46.90
2018-03-07T11:58:30.276Z,46.90
2018-03-07T12:00:57.850Z,46.90
2018-03-07T12:03:25.443Z,46.90
2018-03-07T12:05:53.101Z,46.90
2018-03-07T12:08:20.714Z,46.90
2018-03-07T12:10:49.047Z,46.90
2018-03-07T12:13:16.707Z,46.90
2018-03-07T12:15:44.311Z,46.90
2018-03-07T12:18:11.862Z,46.90
2018-03-07T12:20:39.739Z,46.90
2018-03-07T12:23:08.083Z,46.90
2018-03-07T12:25:35.664Z,46.90
2018-03-07T12:28:04.002Z,46.90
2018-03-07T12:30:31.559Z,46.90
2018-03-07T12:32:59.137Z,46.90
2018-03-07T12:35:26.699Z,46.90
2018-03-07T12:37:54.305Z,46.90
2018-03-07T12:40:21.863Z,46.90
2018-03-07T12:42:49.490Z,46.90
2018-03-07T12:45:17.861Z,46.90
2018-03-07T12:47:46.291Z,47.40
2018-03-07T12:50:14.497Z,46.90
2018-03-07T12:52:42.866Z,46.90
2018-03-07T12:55:10.444Z,47.60
2018-03-07T12:57:38.098Z,46.90
2018-03-07T13:00:05.745Z,47.00
2018-03-07T13:02:33.306Z,46.90
2018-03-07T13:05:00.915Z,46.90
2018-03-07T13:07:28.530Z,47.00
2018-03-07T13:09:56.175Z,46.90
2018-03-07T13:12:23.789Z,47.00
2018-03-07T13:14:51.513Z,47.00
2018-03-07T13:17:19.187Z,47.00
2018-03-07T13:19:46.850Z,47.00
2018-03-07T13:22:15.259Z,47.00
2018-03-07T13:24:42.866Z,46.90
2018-03-07T13:27:10.580Z,47.00
2018-03-07T13:29:38.867Z,46.90
2018-03-07T13:32:06.574Z,47.00
2018-03-07T13:34:34.166Z,47.00
2018-03-07T13:37:01.832Z,47.50
2018-03-07T13:39:29.400Z,47.00
2018-03-07T13:41:57.030Z,46.90
2018-03-07T13:44:25.512Z,46.90
2018-03-07T13:46:53.973Z,47.00
2018-03-07T13:49:21.577Z,46.90
2018-03-07T13:51:49.179Z,46.90
2018-03-07T13:54:16.777Z,46.90
2018-03-07T13:56:44.364Z,46.90
2018-03-07T13:59:11.957Z,46.90
2018-03-07T14:01:39.560Z,47.00
2018-03-07T14:04:07.180Z,46.90
2018-03-07T14:06:34.774Z,46.90
2018-03-07T14:09:02.340Z,47.30
2018-03-07T14:11:29.992Z,46.90
2018-03-07T14:13:57.583Z,46.90
2018-03-07T14:16:26.147Z,46.90
2018-03-07T14:18:53.803Z,46.90
2018-03-07T14:21:21.850Z,46.90
2018-03-07T14:23:49.419Z,46.90
2018-03-07T14:26:17.003Z,46.90
2018-03-07T14:28:44.738Z,46.90
2018-03-07T14:31:12.361Z,46.90
2018-03-07T14:33:39.957Z,46.90
2018-03-07T14:36:07.531Z,47.00
2018-03-07T14:38:35.111Z,47.00
2018-03-07T14:41:02.720Z,46.90
2018-03-07T14:43:30.334Z,46.90
2018-03-07T14:45:57.945Z,46.90
2018-03-07T14:48:25.548Z,46.90
2018-03-07T14:50:53.107Z,46.90
2018-03-07T14:53:20.854Z,46.90
2018-03-07T14:55:48.459Z,46.90
2018-03-07T14:58:16.823Z,46.90
2018-03-07T15:00:44.390Z,46.90
2018-03-07T15:03:12.762Z,46.90
2018-03-07T15:05:40.351Z,46.90
2018-03-07T15:08:07.987Z,46.90
2018-03-07T15:10:35.575Z,46.90
2018-03-07T15:13:03.194Z,46.90
2018-03-07T15:15:30.815Z,46.90
2018-03-07T15:17:58.408Z,46.90
2018-03-07T15:20:25.997Z,46.90
2018-03-07T15:22:53.635Z,46.90
2018-03-07T15:25:21.206Z,46.90
2018-03-07T15:27:49.661Z,46.90
2018-03-07T15:30:17.273Z,46.90
2018-03-07T15:32:44.929Z,46.90
2018-03-07T15:35:12.594Z,46.90
2018-03-07T15:37:40.255Z,46.90
2018-03-07T15:40:07.875Z,46.90
2018-03-07T15:42:35.510Z,46.90
2018-03-07T15:45:03.141Z,46.90
2018-03-07T15:47:30.744Z,47.00
2018-03-07T15:49:58.464Z,47.00
2018-03-07T15:52:26.055Z,47.00
2018-03-07T15:54:53.688Z,47.00
2018-03-07T15:57:21.363Z,46.90
2018-03-07T15:59:48.923Z,47.00
2018-03-07T16:02:16.484Z,47.00
2018-03-07T16:04:44.095Z,46.90
2018-03-07T16:07:11.698Z,46.90
2018-03-07T16:09:39.448Z,46.90
2018-03-07T16:12:07.014Z,46.90
2018-03-07T16:14:34.656Z,46.90
2018-03-07T16:17:02.261Z,46.90
2018-03-07T16:19:29.831Z,46.90
2018-03-07T16:21:58.162Z,47.00
2018-03-07T16:24:25.755Z,47.00
2018-03-07T16:26:53.347Z,46.90
2018-03-07T16:29:20.918Z,47.00
2018-03-07T16:31:48.478Z,47.00
2018-03-07T16:34:16.119Z,47.00
2018-03-07T16:36:43.724Z,47.00
2018-03-07T16:39:11.335Z,47.00
2018-03-07T16:41:39.085Z,47.00
2018-03-07T16:44:07.471Z,47.00
2018-03-07T16:46:35.133Z,47.00
2018-03-07T16:49:02.706Z,47.00
2018-03-07T16:51:30.318Z,47.00
2018-03-07T16:53:57.960Z,47.00
2018-03-07T16:56:25.555Z,47.00
2018-03-07T16:58:53.167Z,47.00
2018-03-07T17:01:20.816Z,47.00
2018-03-07T17:03:48.449Z,47.00
2018-03-07T17:06:16.042Z,47.00
2018-03-07T17:08:43.590Z,47.00
2018-03-07T17:11:11.209Z,47.00
2018-03-07T17:13:39.584Z,47.00
2018-03-07T17:16:08.995Z,47.00
2018-03-07T17:18:37.482Z,47.00
2018-03-07T17:21:05.070Z,47.00
2018-03-07T17:23:32.783Z,47.00
2018-03-07T17:26:01.201Z,47.00
2018-03-07T17:28:28.861Z,47.00
2018-03-07T17:30:56.450Z,47.00
2018-03-07T17:33:24.578Z,47.00
2018-03-07T17:35:52.206Z,47.00
2018-03-07T17:38:20.650Z,47.00
2018-03-07T17:40:48.215Z,47.00
2018-03-07T17:43:15.879Z,47.00
2018-03-07T17:45:43.455Z,47.00
2018-03-07T17:48:11.064Z,47.00
2018-03-07T17:50:38.635Z,47.00
2018-03-07T17:53:06.247Z,47.00
2018-03-07T17:55:34.583Z,47.00
2018-03-07T17:58:02.198Z,47.00
2018-03-07T18:00:29.815Z,47.00
2018-03-07T18:02:57.425Z,47.00
2018-03-07T18:05:25.027Z,47.00
2018-03-07T18:07:53.218Z,47.00
2018-03-07T18:10:21.656Z,47.30
2018-03-07T18:12:49.246Z,47.00
2018-03-07T18:15:16.898Z,47.00
2018-03-07T18:17:44.473Z,47.00
2018-03-07T18:20:12.266Z,47.00
2018-03-07T18:22:39.860Z,47.00
2018-03-07T18:25:07.444Z,47.00
2018-03-07T18:27:35.060Z,47.00
2018-03-07T18:30:02.692Z,47.00
2018-03-07T18:32:30.354Z,47.00
2018-03-07T18:34:57.959Z,47.00
2018-03-07T18:37:25.532Z,47.00
2018-03-07T18:39:53.103Z,47.00
2018-03-07T18:42:20.719Z,47.00
2018-03-07T18:44:48.324Z,47.00
2018-03-07T18:47:15.932Z,47.00
2018-03-07T18:49:43.536Z,47.00
2018-03-07T18:52:11.165Z,47.00
2018-03-07T18:54:38.810Z,47.00
2018-03-07T18:57:06.438Z,47.00
2018-03-07T18:59:34.758Z,47.00
2018-03-07T19:02:02.336Z,47.00
2018-03-07T19:04:30.484Z,47.00
2018-03-07T19:06:59.673Z,47.00
2018-03-07T19:09:27.308Z,47.00
2018-03-07T19:11:56.375Z,47.00
2018-03-07T19:14:24.060Z,47.00
2018-03-07T19:16:51.623Z,47.00
2018-03-07T19:19:19.231Z,47.00
2018-03-07T19:21:46.803Z,47.00
2018-03-07T19:24:14.385Z,47.00
2018-03-07T19:26:42.957Z,47.00
2018-03-07T19:29:10.562Z,47.00
2018-03-07T19:31:38.309Z,47.00
2018-03-07T19:34:05.973Z,47.00
2018-03-07T19:36:33.551Z,47.00
2018-03-07T19:39:01.148Z,47.00
2018-03-07T19:41:29.514Z,47.00
2018-03-07T19:43:57.127Z,47.00
2018-03-07T19:46:24.698Z,47.00
2018-03-07T19:48:52.272Z,47.00
2018-03-07T19:51:19.854Z,47.00
2018-03-07T19:53:47.423Z,47.00
2018-03-07T19:56:15.766Z,47.00
2018-03-07T19:58:43.419Z,47.00
2018-03-07T20:01:11.019Z,47.00
2018-03-07T20:03:39.390Z,47.00
2018-03-07T20:06:06.938Z,47.00
2018-03-07T20:08:34.533Z,47.00
2018-03-07T20:11:02.262Z,47.00
2018-03-07T20:13:29.927Z,47.00
2018-03-07T20:15:58.331Z,47.00
2018-03-07T20:18:25.895Z,47.00
2018-03-07T20:20:53.491Z,47.00
2018-03-07T20:23:21.064Z,47.00
2018-03-07T20:25:48.697Z,47.00
2018-03-07T20:28:16.233Z,47.00
2018-03-07T20:30:43.832Z,47.00
2018-03-07T20:33:11.470Z,47.00
2018-03-07T20:35:39.530Z,47.00
2018-03-07T20:38:07.114Z,47.00
2018-03-07T20:40:34.692Z,47.00
2018-03-07T20:43:03.144Z,47.60
2018-03-07T20:45:30.735Z,47.00
2018-03-07T20:47:59.087Z,47.10
2018-03-07T20:50:26.720Z,47.00
2018-03-07T20:52:54.306Z,47.00
2018-03-07T20:55:22.725Z,47.00
2018-03-07T20:57:51.062Z,47.00
2018-03-07T21:00:18.746Z,47.00
2018-03-07T21:02:46.375Z,47.00
2018-03-07T21:05:13.985Z,47.00
2018-03-07T21:07:41.594Z,47.00
2018-03-07T21:10:09.171Z,47.00
2018-03-07T21:12:36.745Z,47.00
2018-03-07T21:15:05.108Z,47.10
2018-03-07T21:17:32.680Z,47.00
2018-03-07T21:20:01.033Z,47.10
2018-03-07T21:22:29.371Z,47.10
2018-03-07T21:24:56.950Z,47.10
2018-03-07T21:27:24.508Z,47.10
2018-03-07T21:29:52.162Z,47.30
2018-03-07T21:32:19.718Z,47.40
2018-03-07T21:34:47.397Z,47.50
2018-03-07T21:37:15.051Z,47.60
2018-03-07T21:39:42.696Z,47.60
2018-03-07T21:42:11.075Z,47.60
2018-03-07T21:44:38.951Z,47.60
2018-03-07T21:47:06.547Z,47.60
2018-03-07T21:49:34.876Z,47.70
2018-03-07T21:52:05.221Z,47.60
2018-03-07T21:54:33.257Z,47.70
2018-03-07T21:57:03.174Z,47.70
2018-03-07T21:59:30.931Z,47.70
2018-03-07T22:01:58.628Z,47.70
2018-03-07T22:04:27.691Z,47.70
2018-03-07T22:06:56.090Z,47.70
2018-03-07T22:09:23.681Z,47.70
2018-03-07T22:11:52.024Z,47.80
2018-03-07T22:14:19.841Z,47.60
2018-03-07T22:16:47.541Z,47.70
2018-03-07T22:19:15.183Z,47.70
2018-03-07T22:21:44.894Z,47.70
2018-03-07T22:24:12.868Z,47.70
2018-03-07T22:26:41.289Z,47.80
2018-03-07T22:29:09.643Z,47.80
2018-03-07T22:31:37.299Z,47.70
2018-03-07T22:34:05.359Z,47.70
2018-03-07T22:36:33.183Z,47.70
2018-03-07T22:39:00.760Z,47.80
2018-03-07T22:41:28.360Z,47.80
2018-03-07T22:43:55.991Z,47.90
2018-03-07T22:46:23.587Z,47.90
2018-03-07T22:48:53.971Z,48.00
2018-03-07T22:51:23.136Z,48.00
2018-03-07T22:53:50.711Z,48.00
2018-03-07T22:56:18.303Z,48.00
2018-03-07T22:58:45.862Z,47.80
2018-03-07T23:01:13.446Z,47.80
2018-03-07T23:03:41.775Z,47.80
2018-03-07T23:06:09.364Z,47.70
2018-03-07T23:08:37.078Z,47.80
2018-03-07T23:11:04.682Z,47.80
2018-03-07T23:13:32.224Z,47.80
2018-03-07T23:15:59.805Z,47.80
2018-03-07T23:18:27.357Z,47.80
2018-03-07T23:20:54.934Z,47.80
2018-03-07T23:23:23.246Z,47.70
2018-03-07T23:25:50.920Z,47.70
2018-03-07T23:28:18.537Z,47.70
2018-03-07T23:30:46.984Z,47.80
2018-03-07T23:33:14.631Z,47.80
2018-03-07T23:35:42.219Z,47.80
2018-03-07T23:38:09.834Z,47.80
2018-03-07T23:40:37.399Z,47.70
2018-03-07T23:43:06.044Z,47.70
2018-03-07T23:45:34.438Z,47.70
2018-03-07T23:48:01.990Z,47.70
2018-03-07T23:50:29.563Z,47.70
2018-03-07T23:52:57.186Z,47.70
2018-03-07T23:55:25.610Z,47.70
2018-03-07T23:57:53.335Z,47.70
