createdAt,value
2018-09-20T00:01:28.079Z,8.20
2018-09-20T00:03:57.856Z,8.07
2018-09-20T00:06:27.534Z,7.80
2018-09-20T00:08:57.127Z,7.80
2018-09-20T00:11:26.925Z,8.50
2018-09-20T00:13:56.667Z,8.87
2018-09-20T00:16:26.092Z,6.60
2018-09-20T00:18:55.869Z,8.17
2018-09-20T00:21:25.434Z,7.43
2018-09-20T00:23:55.051Z,7.10
2018-09-20T00:26:24.732Z,7.23
2018-09-20T00:28:54.293Z,8.00
2018-09-20T00:31:24.966Z,7.30
2018-09-20T00:33:54.535Z,8.03
2018-09-20T00:36:23.952Z,7.97
2018-09-20T00:38:53.568Z,7.43
2018-09-20T00:41:23.206Z,8.53
2018-09-20T00:43:52.707Z,8.70
2018-09-20T00:46:24.552Z,8.17
2018-09-20T00:48:55.807Z,8.07
2018-09-20T00:51:25.611Z,8.60
2018-09-20T00:53:55.218Z,8.40
2018-09-20T00:56:25.029Z,8.43
2018-09-20T00:58:54.627Z,8.80
2018-09-20T01:01:24.413Z,9.70
2018-09-20T01:03:53.999Z,7.83
2018-09-20T01:06:24.271Z,9.07
2018-09-20T01:08:53.854Z,8.57
2018-09-20T01:11:23.497Z,8.37
2018-09-20T01:13:53.175Z,9.03
2018-09-20T01:16:22.838Z,8.47
2018-09-20T01:18:52.502Z,8.77
2018-09-20T01:21:22.085Z,9.33
2018-09-20T01:23:51.533Z,9.80
2018-09-20T01:26:21.104Z,9.40
2018-09-20T01:28:50.734Z,12.20
2018-09-20T01:31:20.362Z,8.83
2018-09-20T01:33:49.898Z,9.50
2018-09-20T01:36:19.372Z,9.63
2018-09-20T01:38:49.211Z,8.80
2018-09-20T01:41:18.756Z,9.07
2018-09-20T01:43:48.619Z,9.17
2018-09-20T01:46:18.374Z,9.10
2018-09-20T01:48:48.016Z,8.90
2018-09-20T01:51:17.602Z,8.97
2018-09-20T01:53:47.180Z,9.43
2018-09-20T01:56:17.211Z,9.60
2018-09-20T01:58:47.310Z,8.03
2018-09-20T02:01:16.819Z,9.30
2018-09-20T02:03:46.392Z,9.17
2018-09-20T02:06:15.964Z,8.50
2018-09-20T02:08:45.505Z,8.83
2018-09-20T02:11:15.102Z,8.73
2018-09-20T02:13:44.962Z,9.10
2018-09-20T02:16:14.390Z,8.63
2018-09-20T02:18:43.859Z,7.93
2018-09-20T02:21:13.418Z,8.23
2018-09-20T02:23:43.150Z,7.87
2018-09-20T02:26:12.760Z,7.90
2018-09-20T02:28:42.452Z,7.50
2018-09-20T02:31:12.214Z,7.97
2018-09-20T02:33:41.920Z,8.30
2018-09-20T02:36:11.348Z,8.27
2018-09-20T02:38:41.545Z,7.80
2018-09-20T02:41:11.434Z,7.30
2018-09-20T02:43:41.098Z,8.07
2018-09-20T02:46:10.742Z,8.63
2018-09-20T02:48:40.331Z,8.50
2018-09-20T02:51:09.970Z,9.03
2018-09-20T02:53:39.722Z,9.00
2018-09-20T02:56:09.567Z,8.40
2018-09-20T02:58:39.148Z,8.27
2018-09-20T03:01:08.622Z,8.53
2018-09-20T03:03:38.257Z,7.63
2018-09-20T03:06:07.810Z,8.13
2018-09-20T03:08:37.590Z,8.23
2018-09-20T03:11:07.244Z,8.67
2018-09-20T03:13:36.784Z,8.03
2018-09-20T03:16:06.433Z,8.27
2018-09-20T03:18:36.042Z,8.43
2018-09-20T03:21:05.615Z,8.70
2018-09-20T03:23:35.270Z,8.30
2018-09-20T03:26:04.861Z,8.17
2018-09-20T03:28:34.567Z,9.30
2018-09-20T03:31:04.123Z,8.47
2018-09-20T03:33:33.688Z,8.67
2018-09-20T03:36:03.298Z,9.00
2018-09-20T03:38:32.937Z,8.30
2018-09-20T03:41:02.378Z,8.30
2018-09-20T03:43:31.835Z,8.60
2018-09-20T03:46:01.626Z,8.60
2018-09-20T03:48:31.753Z,8.63
2018-09-20T03:51:01.179Z,8.63
2018-09-20T03:53:32.101Z,8.67
2018-09-20T03:56:01.593Z,9.10
2018-09-20T03:58:31.348Z,8.63
2018-09-20T04:01:00.864Z,8.00
2018-09-20T04:03:30.845Z,7.90
2018-09-20T04:06:00.472Z,9.00
2018-09-20T04:08:30.174Z,8.77
2018-09-20T04:11:00.036Z,8.50
2018-09-20T04:13:29.618Z,9.68
2018-09-20T04:15:59.347Z,8.20
2018-09-20T04:18:29.182Z,9.20
2018-09-20T04:20:58.859Z,8.70
2018-09-20T04:23:28.416Z,8.50
2018-09-20T04:25:57.965Z,8.50
2018-09-20T04:28:27.744Z,9.47
2018-09-20T04:30:57.388Z,9.53
2018-09-20T04:33:27.873Z,8.27
2018-09-20T04:35:57.482Z,9.17
2018-09-20T04:38:27.123Z,9.20
2018-09-20T04:40:56.841Z,7.90
2018-09-20T04:43:26.351Z,8.20
2018-09-20T04:45:55.890Z,8.23
2018-09-20T04:48:25.402Z,8.80
2018-09-20T04:50:55.019Z,8.30
2018-09-20T04:53:24.812Z,8.33
2018-09-20T04:55:54.751Z,8.47
2018-09-20T04:58:24.506Z,8.43
2018-09-20T05:00:53.896Z,9.70
2018-09-20T05:03:23.464Z,8.10
2018-09-20T05:05:52.900Z,9.17
2018-09-20T05:08:22.545Z,11.43
2018-09-20T05:10:52.173Z,11.70
2018-09-20T05:13:21.787Z,10.30
2018-09-20T05:15:51.878Z,9.70
2018-09-20T05:18:21.591Z,9.27
2018-09-20T05:20:51.585Z,8.37
2018-09-20T05:23:21.278Z,8.83
2018-09-20T05:25:50.887Z,8.27
2018-09-20T05:28:20.602Z,8.83
2018-09-20T05:30:50.327Z,9.47
2018-09-20T05:33:20.336Z,9.80
2018-09-20T05:35:50.239Z,11.23
2018-09-20T05:38:19.944Z,13.03
2018-09-20T05:40:50.427Z,12.70
2018-09-20T05:43:20.095Z,12.50
2018-09-20T05:45:49.857Z,11.40
2018-09-20T05:48:19.250Z,12.00
2018-09-20T05:50:49.129Z,10.90
2018-09-20T05:53:18.903Z,10.67
2018-09-20T05:55:48.387Z,10.53
2018-09-20T05:58:17.887Z,11.20
2018-09-20T06:00:47.546Z,10.53
2018-09-20T06:03:17.191Z,11.37
2018-09-20T06:05:46.982Z,11.43
2018-09-20T06:08:16.522Z,10.37
2018-09-20T06:10:46.107Z,10.67
2018-09-20T06:13:15.742Z,10.93
2018-09-20T06:15:45.284Z,10.73
2018-09-20T06:18:14.795Z,10.63
2018-09-20T06:20:44.350Z,9.90
2018-09-20T06:23:13.976Z,11.00
2018-09-20T06:25:43.628Z,11.00
2018-09-20T06:28:13.261Z,9.90
2018-09-20T06:30:42.806Z,10.70
2018-09-20T06:33:12.340Z,11.43
2018-09-20T06:35:42.138Z,10.83
2018-09-20T06:38:11.686Z,10.57
2018-09-20T06:40:41.331Z,10.13
2018-09-20T06:43:10.968Z,10.83
2018-09-20T06:45:40.520Z,10.07
2018-09-20T06:48:10.261Z,11.67
2018-09-20T06:50:39.818Z,10.60
2018-09-20T06:53:09.506Z,10.43
2018-09-20T06:55:39.250Z,11.47
2018-09-20T06:58:08.963Z,11.33
2018-09-20T07:00:38.577Z,11.70
2018-09-20T07:03:08.182Z,12.03
2018-09-20T07:05:37.826Z,12.20
2018-09-20T07:08:08.516Z,10.47
2018-09-20T07:10:38.088Z,10.97
2018-09-20T07:13:07.726Z,11.30
2018-09-20T07:15:37.392Z,11.77
2018-09-20T07:18:07.041Z,11.30
2018-09-20T07:20:36.851Z,10.97
2018-09-20T07:23:06.700Z,12.03
2018-09-20T07:25:36.408Z,13.80
2018-09-20T07:28:06.032Z,11.47
2018-09-20T07:30:35.596Z,13.43
2018-09-20T07:33:05.273Z,11.93
2018-09-20T07:35:35.075Z,11.80
2018-09-20T07:38:04.823Z,12.13
2018-09-20T07:40:34.470Z,12.13
2018-09-20T07:43:04.170Z,12.30
2018-09-20T07:45:33.752Z,12.80
2018-09-20T07:48:03.239Z,12.47
2018-09-20T07:50:32.863Z,11.93
2018-09-20T07:53:02.585Z,11.83
2018-09-20T07:55:32.202Z,11.80
2018-09-20T07:58:01.907Z,12.03
2018-09-20T08:00:31.664Z,12.00
2018-09-20T08:03:01.283Z,11.00
2018-09-20T08:05:30.874Z,10.87
2018-09-20T08:08:00.680Z,11.87
2018-09-20T08:10:30.308Z,11.67
2018-09-20T08:13:00.018Z,10.27
2018-09-20T08:15:29.682Z,12.63
2018-09-20T08:17:59.392Z,11.50
2018-09-20T08:20:29.063Z,11.20
2018-09-20T08:22:58.626Z,10.13
2018-09-20T08:25:28.303Z,10.93
2018-09-20T08:27:58.061Z,10.60
2018-09-20T08:30:27.808Z,10.60
2018-09-20T08:32:57.467Z,10.40
2018-09-20T08:35:27.001Z,10.43
2018-09-20T08:37:56.631Z,10.50
2018-09-20T08:40:25.999Z,10.07
2018-09-20T08:42:55.743Z,10.13
2018-09-20T08:45:25.539Z,9.73
2018-09-20T08:47:55.222Z,10.93
2018-09-20T08:50:24.804Z,10.33
2018-09-20T08:52:54.564Z,9.60
2018-09-20T08:55:24.165Z,9.83
2018-09-20T08:57:56.296Z,9.10
2018-09-20T09:00:26.960Z,10.67
2018-09-20T09:02:56.595Z,10.27
2018-09-20T09:05:26.187Z,11.60
2018-09-20T09:07:55.764Z,10.17
2018-09-20T09:10:25.522Z,10.23
2018-09-20T09:12:55.227Z,10.67
2018-09-20T09:15:24.800Z,10.57
2018-09-20T09:17:54.465Z,10.67
2018-09-20T09:20:24.259Z,9.47
2018-09-20T09:22:53.986Z,11.00
2018-09-20T09:25:23.426Z,9.40
2018-09-20T09:27:52.932Z,10.00
2018-09-20T09:30:22.381Z,9.50
2018-09-20T09:32:52.040Z,9.70
2018-09-20T09:35:21.546Z,10.40
2018-09-20T09:37:52.371Z,10.50
2018-09-20T09:40:22.222Z,9.63
2018-09-20T09:42:51.825Z,10.17
2018-09-20T09:45:21.513Z,9.07
2018-09-20T09:47:50.980Z,9.73
2018-09-20T09:50:20.703Z,10.17
2018-09-20T09:52:50.303Z,11.00
2018-09-20T09:55:19.928Z,10.27
2018-09-20T09:57:52.495Z,9.40
2018-09-20T10:00:27.396Z,10.17
2018-09-20T10:02:58.147Z,11.00
2018-09-20T10:05:27.931Z,10.57
2018-09-20T10:07:57.572Z,10.50
2018-09-20T10:10:27.260Z,9.30
2018-09-20T10:12:56.983Z,10.47
2018-09-20T10:15:26.651Z,11.10
2018-09-20T10:17:56.234Z,10.10
2018-09-20T10:20:26.007Z,10.43
2018-09-20T10:22:55.849Z,9.73
2018-09-20T10:25:25.621Z,9.97
2018-09-20T10:27:55.399Z,9.57
2018-09-20T10:30:25.171Z,9.30
2018-09-20T10:32:54.732Z,9.15
2018-09-20T10:35:24.425Z,9.13
2018-09-20T10:37:54.197Z,9.83
2018-09-20T10:40:23.881Z,8.73
2018-09-20T10:42:53.612Z,8.87
2018-09-20T10:45:23.220Z,9.50
2018-09-20T10:47:52.605Z,7.87
2018-09-20T10:50:22.259Z,7.97
2018-09-20T10:52:51.730Z,7.70
2018-09-20T10:55:21.357Z,8.73
2018-09-20T10:57:51.062Z,8.83
2018-09-20T11:00:20.886Z,7.47
2018-09-20T11:02:51.001Z,7.67
2018-09-20T11:05:20.611Z,8.53
2018-09-20T11:07:50.705Z,8.20
2018-09-20T11:10:20.278Z,7.80
2018-09-20T11:12:49.830Z,7.47
2018-09-20T11:15:19.567Z,7.77
2018-09-20T11:17:49.407Z,7.80
2018-09-20T11:20:19.171Z,8.33
2018-09-20T11:22:48.934Z,7.00
2018-09-20T11:25:18.613Z,8.07
2018-09-20T11:27:48.439Z,7.77
2018-09-20T11:30:17.998Z,8.40
2018-09-20T11:32:47.743Z,8.20
2018-09-20T11:35:17.176Z,8.10
2018-09-20T11:37:46.691Z,7.70
2018-09-20T11:40:16.458Z,7.60
2018-09-20T11:42:46.152Z,8.53
2018-09-20T11:45:15.747Z,7.73
2018-09-20T11:47:45.639Z,8.03
2018-09-20T11:50:15.202Z,7.40
2018-09-20T11:52:44.694Z,8.20
2018-09-20T11:55:14.431Z,7.27
2018-09-20T11:57:44.113Z,7.77
2018-09-20T12:00:14.219Z,7.50
2018-09-20T12:02:43.865Z,7.80
2018-09-20T12:05:13.650Z,7.00
2018-09-20T12:07:43.374Z,7.00
2018-09-20T12:10:13.100Z,7.77
2018-09-20T12:12:42.680Z,7.97
2018-09-20T12:15:12.348Z,7.03
2018-09-20T12:17:42.109Z,7.57
2018-09-20T12:20:11.850Z,7.70
2018-09-20T12:22:41.405Z,7.60
2018-09-20T12:25:11.179Z,7.60
2018-09-20T12:27:40.937Z,7.53
2018-09-20T12:30:10.652Z,7.13
2018-09-20T12:32:40.215Z,7.27
2018-09-20T12:35:09.925Z,6.70
2018-09-20T12:37:39.852Z,8.03
2018-09-20T12:40:09.820Z,6.97
2018-09-20T12:42:39.699Z,6.93
2018-09-20T12:45:09.423Z,6.53
2018-09-20T12:47:38.964Z,7.50
2018-09-20T12:50:08.749Z,7.40
2018-09-20T12:52:38.590Z,7.77
2018-09-20T12:55:08.197Z,6.67
2018-09-20T12:57:37.798Z,7.20
2018-09-20T13:00:09.256Z,7.00
2018-09-20T13:02:38.920Z,6.50
2018-09-20T13:05:08.800Z,6.73
2018-09-20T13:07:38.463Z,6.47
2018-09-20T13:10:08.080Z,6.50
2018-09-20T13:12:37.765Z,6.83
2018-09-20T13:15:07.894Z,7.33
2018-09-20T13:17:37.550Z,7.60
2018-09-20T13:20:07.360Z,9.33
2018-09-20T13:22:37.042Z,19.00
2018-09-20T13:25:06.967Z,56.27
2018-09-20T13:27:36.663Z,108.20
2018-09-20T13:30:07.256Z,98.97
2018-09-20T13:32:36.791Z,87.40
2018-09-20T13:35:06.636Z,75.17
2018-09-20T13:37:36.178Z,69.73
2018-09-20T13:40:06.069Z,58.97
2018-09-20T13:42:37.789Z,56.33
2018-09-20T13:45:07.772Z,52.00
2018-09-20T13:47:37.354Z,51.20
2018-09-20T13:50:07.192Z,109.83
2018-09-20T13:52:36.947Z,174.57
2018-09-20T13:55:06.722Z,194.47
2018-09-20T13:58:17.674Z,356.47
2018-09-20T14:00:47.428Z,374.00
2018-09-20T14:03:16.938Z,327.33
2018-09-20T14:05:46.710Z,226.03
2018-09-20T14:08:16.554Z,200.63
2018-09-20T14:10:46.323Z,177.23
2018-09-20T14:13:15.880Z,153.07
2018-09-20T14:15:45.804Z,154.87
2018-09-20T14:18:15.495Z,149.87
2018-09-20T14:20:45.129Z,117.23
2018-09-20T14:23:14.634Z,113.17
2018-09-20T14:25:44.375Z,165.23
2018-09-20T14:28:14.167Z,160.40
2018-09-20T14:30:43.967Z,137.70
2018-09-20T14:33:13.730Z,136.83
2018-09-20T14:35:43.426Z,122.30
2018-09-20T14:38:13.008Z,105.23
2018-09-20T14:40:42.839Z,83.77
2018-09-20T14:43:12.803Z,69.83
2018-09-20T14:45:42.462Z,61.63
2018-09-20T14:48:12.106Z,56.70
2018-09-20T14:50:41.904Z,49.40
2018-09-20T14:53:11.622Z,41.83
2018-09-20T14:55:41.156Z,36.33
2018-09-20T14:58:10.786Z,33.10
2018-09-20T15:00:40.725Z,28.30
2018-09-20T15:03:10.458Z,24.10
2018-09-20T15:05:40.215Z,23.27
2018-09-20T15:08:09.874Z,20.43
2018-09-20T15:10:39.352Z,17.23
2018-09-20T15:13:09.005Z,14.70
2018-09-20T15:15:38.718Z,14.10
2018-09-20T15:18:08.334Z,15.30
2018-09-20T15:20:37.836Z,13.13
2018-09-20T15:23:07.653Z,12.17
2018-09-20T15:25:37.672Z,11.63
2018-09-20T15:28:07.354Z,11.23
2018-09-20T15:30:37.442Z,10.70
2018-09-20T15:33:07.208Z,10.03
2018-09-20T15:35:37.141Z,9.43
2018-09-20T15:38:07.202Z,9.47
2018-09-20T15:40:37.062Z,8.35
2018-09-20T15:43:07.094Z,8.33
2018-09-20T15:45:36.995Z,7.70
2018-09-20T15:48:07.146Z,7.80
2018-09-20T15:50:37.050Z,7.63
2018-09-20T15:53:06.759Z,7.60
2018-09-20T15:55:36.533Z,6.50
2018-09-20T15:58:06.212Z,7.27
2018-09-20T16:00:36.009Z,6.27
2018-09-20T16:03:05.926Z,6.50
2018-09-20T16:05:35.590Z,5.90
2018-09-20T16:08:05.016Z,5.87
2018-09-20T16:10:34.703Z,5.93
2018-09-20T16:13:04.554Z,6.60
2018-09-20T16:15:34.413Z,5.67
2018-09-20T16:18:04.146Z,5.90
2018-09-20T16:20:33.942Z,4.80
2018-09-20T16:23:03.480Z,5.07
2018-09-20T16:25:33.522Z,4.87
2018-09-20T16:28:11.587Z,4.97
2018-09-20T16:30:51.835Z,4.80
2018-09-20T16:35:49.798Z,4.90
2018-09-20T16:38:37.045Z,5.17
2018-09-20T16:41:10.078Z,4.70
2018-09-20T16:43:40.154Z,4.60
2018-09-20T16:46:09.995Z,4.70
2018-09-20T16:48:40.270Z,4.23
2018-09-20T16:51:10.236Z,4.30
2018-09-20T16:53:40.652Z,5.00
2018-09-20T16:56:10.654Z,4.30
2018-09-20T16:58:44.835Z,4.30
2018-09-20T17:01:14.925Z,5.03
2018-09-20T17:03:45.424Z,4.93
2018-09-20T17:06:16.072Z,4.97
2018-09-20T17:08:46.577Z,5.13
2018-09-20T17:11:16.467Z,5.03
2018-09-20T17:13:46.298Z,5.10
2018-09-20T17:16:16.077Z,4.43
2018-09-20T17:18:45.750Z,5.33
2018-09-20T17:21:15.544Z,5.70
2018-09-20T17:23:45.248Z,5.43
2018-09-20T17:26:14.683Z,6.30
2018-09-20T17:28:44.423Z,7.10
2018-09-20T17:31:14.178Z,10.40
2018-09-20T17:33:43.894Z,12.50
2018-09-20T17:36:14.124Z,12.20
2018-09-20T17:38:44.857Z,10.27
2018-09-20T17:41:19.549Z,9.43
2018-09-20T17:43:52.310Z,7.63
2018-09-20T17:46:21.931Z,13.73
2018-09-20T17:48:51.700Z,20.27
2018-09-20T17:51:22.242Z,23.07
2018-09-20T17:53:52.569Z,19.57
2018-09-20T17:56:23.048Z,13.33
2018-09-20T17:58:53.643Z,10.50
2018-09-20T18:01:23.337Z,10.07
2018-09-20T18:03:52.877Z,10.03
2018-09-20T18:06:22.620Z,10.43
2018-09-20T18:08:52.223Z,11.40
2018-09-20T18:11:21.700Z,11.30
2018-09-20T18:13:51.282Z,11.20
2018-09-20T18:16:21.005Z,9.30
2018-09-20T18:18:50.913Z,11.10
2018-09-20T18:21:20.690Z,12.13
2018-09-20T18:23:50.447Z,11.77
2018-09-20T18:26:19.902Z,9.90
2018-09-20T18:28:49.823Z,9.23
2018-09-20T18:31:19.407Z,8.03
2018-09-20T18:33:49.250Z,10.13
2018-09-20T18:36:18.882Z,6.90
2018-09-20T18:38:48.540Z,7.40
2018-09-20T18:41:18.349Z,7.47
2018-09-20T18:43:48.024Z,8.00
2018-09-20T18:46:17.876Z,6.97
2018-09-20T18:48:47.426Z,7.60
2018-09-20T18:51:17.459Z,7.17
2018-09-20T18:53:47.003Z,6.60
2018-09-20T18:56:16.734Z,7.37
2018-09-20T18:58:47.509Z,7.20
2018-09-20T19:01:17.144Z,7.00
2018-09-20T19:03:46.857Z,7.27
2018-09-20T19:06:16.627Z,7.73
2018-09-20T19:08:46.287Z,7.30
2018-09-20T19:11:16.009Z,7.03
2018-09-20T19:13:45.814Z,8.20
2018-09-20T19:16:15.418Z,8.13
2018-09-20T19:18:45.272Z,8.40
2018-09-20T19:21:14.977Z,7.97
2018-09-20T19:23:44.563Z,8.00
2018-09-20T19:26:14.241Z,8.73
2018-09-20T19:28:44.038Z,8.20
2018-09-20T19:31:13.720Z,7.17
2018-09-20T19:33:43.420Z,8.13
2018-09-20T19:36:12.975Z,8.50
2018-09-20T19:38:42.584Z,7.63
2018-09-20T19:41:12.336Z,8.60
2018-09-20T19:43:42.359Z,8.10
2018-09-20T19:46:12.383Z,7.30
2018-09-20T19:48:41.915Z,8.33
2018-09-20T19:51:11.626Z,8.00
2018-09-20T19:53:41.323Z,7.10
2018-09-20T19:56:11.153Z,7.27
2018-09-20T19:58:40.742Z,7.47
2018-09-20T20:01:10.492Z,7.80
2018-09-20T20:03:40.099Z,7.43
2018-09-20T20:06:09.656Z,7.57
2018-09-20T20:08:39.436Z,8.73
2018-09-20T20:11:09.028Z,7.67
2018-09-20T20:13:38.788Z,8.00
2018-09-20T20:16:08.418Z,8.30
2018-09-20T20:18:37.852Z,8.03
2018-09-20T20:21:07.391Z,8.13
2018-09-20T20:23:36.904Z,8.17
2018-09-20T20:26:06.459Z,7.50
2018-09-20T20:28:36.061Z,7.73
2018-09-20T20:31:06.152Z,8.23
2018-09-20T20:33:37.619Z,7.53
2018-09-20T20:36:07.136Z,8.17
2018-09-20T20:38:36.698Z,8.37
2018-09-20T20:41:06.682Z,8.70
2018-09-20T20:43:36.370Z,7.60
2018-09-20T20:46:06.036Z,9.27
2018-09-20T20:48:35.635Z,8.70
2018-09-20T20:51:05.370Z,8.87
2018-09-20T20:53:35.231Z,8.83
2018-09-20T20:56:04.931Z,9.40
2018-09-20T20:58:34.656Z,8.90
2018-09-20T21:01:04.107Z,9.60
2018-09-20T21:03:33.690Z,8.77
2018-09-20T21:06:03.352Z,10.50
2018-09-20T21:08:32.923Z,9.00
2018-09-20T21:11:02.542Z,8.63
2018-09-20T21:13:32.112Z,9.23
2018-09-20T21:16:01.639Z,10.03
2018-09-20T21:18:31.195Z,9.40
2018-09-20T21:21:00.799Z,9.03
2018-09-20T21:23:30.496Z,11.03
2018-09-20T21:26:00.172Z,9.40
2018-09-20T21:28:29.893Z,9.70
2018-09-20T21:30:59.654Z,10.17
2018-09-20T21:33:29.340Z,9.10
2018-09-20T21:35:59.040Z,9.23
2018-09-20T21:38:28.755Z,9.70
2018-09-20T21:40:58.433Z,8.20
2018-09-20T21:43:28.136Z,9.50
2018-09-20T21:45:57.939Z,8.97
2018-09-20T21:48:27.560Z,8.47
2018-09-20T21:50:57.120Z,8.30
2018-09-20T21:53:27.060Z,8.10
2018-09-20T21:55:56.781Z,9.30
2018-09-20T21:58:26.512Z,8.10
2018-09-20T22:01:03.313Z,9.43
2018-09-20T22:03:33.512Z,9.83
2018-09-20T22:06:03.120Z,9.40
2018-09-20T22:08:32.708Z,8.80
2018-09-20T22:11:02.546Z,10.13
2018-09-20T22:13:32.332Z,8.60
2018-09-20T22:16:02.123Z,8.30
2018-09-20T22:18:31.608Z,8.07
2018-09-20T22:21:01.360Z,7.93
2018-09-20T22:23:30.924Z,8.10
2018-09-20T22:26:00.460Z,8.73
2018-09-20T22:28:30.301Z,8.30
2018-09-20T22:30:59.849Z,8.67
2018-09-20T22:33:29.614Z,8.70
2018-09-20T22:35:59.693Z,8.73
2018-09-20T22:38:29.448Z,8.93
2018-09-20T22:40:59.236Z,7.80
2018-09-20T22:43:28.993Z,8.30
2018-09-20T22:45:58.672Z,8.33
2018-09-20T22:48:28.411Z,9.10
2018-09-20T22:50:58.108Z,8.30
2018-09-20T22:53:27.844Z,12.23
2018-09-20T22:55:57.520Z,9.10
2018-09-20T22:58:27.368Z,9.23
2018-09-20T23:00:56.926Z,9.07
2018-09-20T23:03:26.570Z,7.10
2018-09-20T23:05:56.312Z,8.53
2018-09-20T23:08:25.982Z,8.67
2018-09-20T23:10:55.854Z,7.40
2018-09-20T23:13:25.476Z,8.50
2018-09-20T23:15:54.970Z,8.30
2018-09-20T23:18:24.588Z,8.47
2018-09-20T23:20:54.470Z,8.10
2018-09-20T23:23:24.154Z,8.00
2018-09-20T23:25:53.848Z,7.50
2018-09-20T23:28:23.641Z,8.33
2018-09-20T23:30:53.300Z,7.40
2018-09-20T23:33:23.800Z,8.43
2018-09-20T23:35:53.673Z,8.30
2018-09-20T23:38:25.551Z,8.23
2018-09-20T23:40:57.964Z,11.70
2018-09-20T23:43:29.849Z,8.00
2018-09-20T23:45:59.534Z,7.93
2018-09-20T23:48:29.279Z,8.93
2018-09-20T23:50:58.799Z,7.73
2018-09-20T23:53:31.646Z,8.57
2018-09-20T23:56:04.325Z,8.87
2018-09-20T23:58:35.356Z,7.83
