createdAt,value
2019-04-14T00:00:26.000Z,0
2019-04-14T00:03:11.000Z,0
2019-04-14T00:04:33.000Z,0
2019-04-14T00:05:46.000Z,0
2019-04-14T00:06:59.000Z,0
2019-04-14T00:08:21.000Z,0
2019-04-14T00:09:43.000Z,0
2019-04-14T00:11:06.000Z,0
2019-04-14T00:12:28.000Z,0
2019-04-14T00:13:50.000Z,0
2019-04-14T00:16:35.000Z,0
2019-04-14T00:17:57.000Z,0
2019-04-14T00:20:33.000Z,0
2019-04-14T00:21:46.000Z,0
2019-04-14T00:23:08.000Z,0
2019-04-14T00:25:53.000Z,0
2019-04-14T00:27:15.000Z,0
2019-04-14T00:28:37.000Z,0
2019-04-14T00:30:00.000Z,0
2019-04-14T00:31:22.000Z,0
2019-04-14T00:32:44.000Z,0
2019-04-14T00:34:06.000Z,0
2019-04-14T00:35:19.000Z,0
2019-04-14T00:36:32.000Z,0
2019-04-14T00:37:55.000Z,0
2019-04-14T00:39:17.000Z,0
2019-04-14T00:40:39.000Z,0
2019-04-14T00:43:24.000Z,0
2019-04-14T00:44:46.000Z,0
2019-04-14T00:46:09.000Z,0
2019-04-14T00:47:31.000Z,0
2019-04-14T00:48:53.000Z,0
2019-04-14T00:51:19.000Z,0
2019-04-14T00:52:41.000Z,0
2019-04-14T00:54:04.000Z,0
2019-04-14T00:55:26.000Z,0
2019-04-14T00:56:48.000Z,0
2019-04-14T00:58:11.000Z,0
2019-04-14T00:59:33.000Z,0
2019-04-14T01:00:55.000Z,0
2019-04-14T01:02:18.000Z,0
2019-04-14T01:03:40.000Z,0
2019-04-14T01:04:53.000Z,0
2019-04-14T01:06:06.000Z,0
2019-04-14T01:07:28.000Z,0
2019-04-14T01:08:51.000Z,0
2019-04-14T01:10:13.000Z,0
2019-04-14T01:11:35.000Z,0
2019-04-14T01:12:58.000Z,0
2019-04-14T01:14:20.000Z,0
2019-04-14T01:15:42.000Z,0
2019-04-14T01:18:27.000Z,0
2019-04-14T01:19:40.000Z,0
2019-04-14T01:20:53.000Z,0
2019-04-14T01:22:15.000Z,0
2019-04-14T01:23:37.000Z,0
2019-04-14T01:25:00.000Z,0
2019-04-14T01:27:44.000Z,0
2019-04-14T01:29:07.000Z,0
2019-04-14T01:30:29.000Z,0
2019-04-14T01:31:51.000Z,0
2019-04-14T01:33:14.000Z,0
2019-04-14T01:34:27.000Z,0
2019-04-14T01:37:02.000Z,0
2019-04-14T01:38:24.000Z,0
2019-04-14T01:39:46.000Z,0
2019-04-14T01:41:09.000Z,0
2019-04-14T01:42:31.000Z,0
2019-04-14T01:43:53.000Z,0
2019-04-14T01:45:16.000Z,0
2019-04-14T01:46:38.000Z,0
2019-04-14T01:48:00.000Z,0
2019-04-14T01:49:13.000Z,0
2019-04-14T01:50:26.000Z,0
2019-04-14T01:51:49.000Z,0
2019-04-14T01:53:11.000Z,0
2019-04-14T01:54:33.000Z,0
2019-04-14T01:55:56.000Z,0
2019-04-14T01:58:40.000Z,0
2019-04-14T02:00:02.000Z,0
2019-04-14T02:01:25.000Z,0
2019-04-14T02:02:47.000Z,0
2019-04-14T02:05:13.000Z,0
2019-04-14T02:06:35.000Z,0
2019-04-14T02:07:58.000Z,0
2019-04-14T02:09:20.000Z,0
2019-04-14T02:10:42.000Z,0
2019-04-14T02:12:05.000Z,0
2019-04-14T02:13:27.000Z,0
2019-04-14T02:14:49.000Z,0
2019-04-14T02:16:12.000Z,0
2019-04-14T02:17:34.000Z,0
2019-04-14T02:18:47.000Z,0
2019-04-14T02:20:00.000Z,0
2019-04-14T02:21:22.000Z,0
2019-04-14T02:22:44.000Z,0
2019-04-14T02:24:07.000Z,0
2019-04-14T02:25:29.000Z,0
2019-04-14T02:26:51.000Z,0
2019-04-14T02:28:14.000Z,0
2019-04-14T02:29:36.000Z,0
2019-04-14T02:30:58.000Z,0
2019-04-14T02:32:21.000Z,0
2019-04-14T02:33:34.000Z,0
2019-04-14T02:34:47.000Z,0
2019-04-14T02:36:09.000Z,0
2019-04-14T02:38:54.000Z,0
2019-04-14T02:40:16.000Z,0
2019-04-14T02:41:38.000Z,0
2019-04-14T02:43:01.000Z,0
2019-04-14T02:44:23.000Z,0
2019-04-14T02:45:45.000Z,0
2019-04-14T02:47:07.000Z,0
2019-04-14T02:48:20.000Z,0
2019-04-14T02:49:33.000Z,0
2019-04-14T02:50:56.000Z,0
2019-04-14T02:52:18.000Z,0
2019-04-14T02:53:40.000Z,0
2019-04-14T02:55:03.000Z,0
2019-04-14T02:56:25.000Z,0
2019-04-14T02:57:47.000Z,0
2019-04-14T02:59:10.000Z,0
2019-04-14T03:00:32.000Z,0
2019-04-14T03:01:54.000Z,0
2019-04-14T03:03:07.000Z,0
2019-04-14T03:04:20.000Z,0
2019-04-14T03:05:42.000Z,0
2019-04-14T03:07:05.000Z,0
2019-04-14T03:08:27.000Z,0
2019-04-14T03:09:49.000Z,0
2019-04-14T03:11:12.000Z,0
2019-04-14T03:12:34.000Z,0
2019-04-14T03:13:56.000Z,0
2019-04-14T03:15:19.000Z,0
2019-04-14T03:16:41.000Z,0
2019-04-14T03:19:07.000Z,0
2019-04-14T03:20:29.000Z,0
2019-04-14T03:21:52.000Z,0
2019-04-14T03:23:14.000Z,0
2019-04-14T03:24:36.000Z,0
2019-04-14T03:25:59.000Z,0
2019-04-14T03:27:21.000Z,0
2019-04-14T03:28:43.000Z,0
2019-04-14T03:30:05.000Z,0
2019-04-14T03:31:28.000Z,0
2019-04-14T03:32:41.000Z,0
2019-04-14T03:33:54.000Z,0
2019-04-14T03:36:38.000Z,0
2019-04-14T03:38:01.000Z,0
2019-04-14T03:39:23.000Z,0
2019-04-14T03:40:45.000Z,0
2019-04-14T03:42:08.000Z,0
2019-04-14T03:43:30.000Z,0
2019-04-14T03:44:52.000Z,0
2019-04-14T03:46:15.000Z,0
2019-04-14T03:47:28.000Z,0
2019-04-14T03:48:40.000Z,0
2019-04-14T03:50:03.000Z,0
2019-04-14T03:51:25.000Z,0
2019-04-14T03:54:10.000Z,0
2019-04-14T03:55:32.000Z,0
2019-04-14T03:56:54.000Z,0
2019-04-14T03:58:17.000Z,0
2019-04-14T03:59:39.000Z,0
2019-04-14T04:01:01.000Z,0
2019-04-14T04:02:14.000Z,0
2019-04-14T04:03:27.000Z,0
2019-04-14T04:04:50.000Z,0
2019-04-14T04:06:12.000Z,0
2019-04-14T04:07:34.000Z,0
2019-04-14T04:08:57.000Z,0
2019-04-14T04:10:19.000Z,0
2019-04-14T04:13:03.000Z,0
2019-04-14T04:14:26.000Z,0
2019-04-14T04:15:48.000Z,0
2019-04-14T04:17:01.000Z,0
2019-04-14T04:18:14.000Z,0
2019-04-14T04:20:59.000Z,0
2019-04-14T04:22:21.000Z,0
2019-04-14T04:25:06.000Z,0
2019-04-14T04:26:28.000Z,0
2019-04-14T04:27:50.000Z,0
2019-04-14T04:29:13.000Z,0
2019-04-14T04:30:35.000Z,0
2019-04-14T04:33:01.000Z,0
2019-04-14T04:34:23.000Z,0
2019-04-14T04:35:45.000Z,0
2019-04-14T04:37:08.000Z,0
2019-04-14T04:38:30.000Z,0
2019-04-14T04:39:52.000Z,0
2019-04-14T04:41:15.000Z,0
2019-04-14T04:43:59.000Z,0
2019-04-14T04:45:22.000Z,0
2019-04-14T04:46:35.000Z,0
2019-04-14T04:47:48.000Z,0
2019-04-14T04:49:10.000Z,0
2019-04-14T04:50:32.000Z,0
2019-04-14T04:51:55.000Z,0
2019-04-14T04:53:17.000Z,0
2019-04-14T04:54:39.000Z,0
2019-04-14T04:56:01.000Z,0
2019-04-14T04:57:24.000Z,0
2019-04-14T04:58:46.000Z,0
2019-04-14T05:00:08.000Z,0
2019-04-14T05:01:21.000Z,0
2019-04-14T05:02:34.000Z,0
2019-04-14T05:03:57.000Z,0
2019-04-14T05:05:19.000Z,0
2019-04-14T05:09:26.000Z,0
2019-04-14T05:10:48.000Z,0
2019-04-14T05:12:11.000Z,0
2019-04-14T05:13:33.000Z,0
2019-04-14T05:14:55.000Z,0
2019-04-14T05:16:08.000Z,0
2019-04-14T05:17:21.000Z,0
2019-04-14T05:18:43.000Z,0
2019-04-14T05:20:06.000Z,0
2019-04-14T05:21:28.000Z,0
2019-04-14T05:22:50.000Z,4
2019-04-14T05:24:13.000Z,4
2019-04-14T05:25:35.000Z,4
2019-04-14T05:26:57.000Z,4
2019-04-14T05:28:20.000Z,4
2019-04-14T05:29:42.000Z,4
2019-04-14T05:30:55.000Z,8
2019-04-14T05:32:08.000Z,8
2019-04-14T05:33:30.000Z,8
2019-04-14T05:34:53.000Z,8
2019-04-14T05:36:15.000Z,4
2019-04-14T05:37:37.000Z,4
2019-04-14T05:38:59.000Z,4
2019-04-14T05:40:22.000Z,8
2019-04-14T05:41:44.000Z,8
2019-04-14T05:44:29.000Z,8
2019-04-14T05:46:55.000Z,16
2019-04-14T05:48:17.000Z,16
2019-04-14T05:49:39.000Z,20
2019-04-14T05:51:02.000Z,20
2019-04-14T05:52:24.000Z,20
2019-04-14T05:53:46.000Z,20
2019-04-14T05:55:09.000Z,20
2019-04-14T05:56:31.000Z,20
2019-04-14T05:57:53.000Z,20
2019-04-14T05:59:16.000Z,20
2019-04-14T06:00:28.000Z,20
2019-04-14T06:01:41.000Z,20
2019-04-14T06:03:04.000Z,20
2019-04-14T06:04:26.000Z,20
2019-04-14T06:05:48.000Z,20
2019-04-14T06:07:11.000Z,20
2019-04-14T06:08:33.000Z,20
2019-04-14T06:09:55.000Z,20
2019-04-14T06:11:18.000Z,24
2019-04-14T06:12:40.000Z,24
2019-04-14T06:14:02.000Z,24
2019-04-14T06:15:15.000Z,24
2019-04-14T06:16:28.000Z,20
2019-04-14T06:17:51.000Z,20
2019-04-14T06:19:13.000Z,24
2019-04-14T06:20:35.000Z,24
2019-04-14T06:21:57.000Z,24
2019-04-14T06:23:20.000Z,24
2019-04-14T06:26:04.000Z,24
2019-04-14T06:28:49.000Z,12
2019-04-14T06:30:02.000Z,16
2019-04-14T06:31:15.000Z,16
2019-04-14T06:32:37.000Z,16
2019-04-14T06:34:00.000Z,16
2019-04-14T06:35:22.000Z,16
2019-04-14T06:36:44.000Z,16
2019-04-14T06:38:07.000Z,16
2019-04-14T06:39:29.000Z,16
2019-04-14T06:42:14.000Z,16
2019-04-14T06:43:36.000Z,16
2019-04-14T06:44:49.000Z,16
2019-04-14T06:46:02.000Z,20
2019-04-14T06:47:24.000Z,16
2019-04-14T06:48:46.000Z,24
2019-04-14T06:50:09.000Z,24
2019-04-14T06:51:31.000Z,24
2019-04-14T06:52:53.000Z,24
2019-04-14T06:55:38.000Z,20
2019-04-14T06:57:00.000Z,24
2019-04-14T06:58:23.000Z,28
2019-04-14T07:00:49.000Z,24
2019-04-14T07:02:11.000Z,28
2019-04-14T07:03:33.000Z,52
2019-04-14T07:04:55.000Z,48
2019-04-14T07:06:18.000Z,52
2019-04-14T07:07:40.000Z,56
2019-04-14T07:09:02.000Z,56
2019-04-14T07:10:25.000Z,64
2019-04-14T07:14:22.000Z,64
2019-04-14T07:15:35.000Z,64
2019-04-14T07:16:58.000Z,72
2019-04-14T07:18:20.000Z,76
2019-04-14T07:19:42.000Z,72
2019-04-14T07:21:05.000Z,72
2019-04-14T07:22:27.000Z,72
2019-04-14T07:23:49.000Z,68
2019-04-14T07:25:12.000Z,76
2019-04-14T07:26:34.000Z,80
2019-04-14T07:30:22.000Z,80
2019-04-14T07:31:44.000Z,80
2019-04-14T07:33:07.000Z,72
2019-04-14T07:34:29.000Z,68
2019-04-14T07:35:51.000Z,72
2019-04-14T07:37:14.000Z,80
2019-04-14T07:38:36.000Z,84
2019-04-14T07:39:58.000Z,84
2019-04-14T07:41:21.000Z,84
2019-04-14T07:43:56.000Z,84
2019-04-14T07:45:09.000Z,84
2019-04-14T07:46:31.000Z,80
2019-04-14T07:47:53.000Z,80
2019-04-14T07:49:16.000Z,80
2019-04-14T07:50:38.000Z,84
2019-04-14T07:52:00.000Z,80
2019-04-14T07:53:23.000Z,80
2019-04-14T07:54:45.000Z,72
2019-04-14T07:56:07.000Z,64
2019-04-14T07:57:30.000Z,76
2019-04-14T07:58:43.000Z,84
2019-04-14T07:59:56.000Z,80
2019-04-14T08:01:18.000Z,76
2019-04-14T08:02:40.000Z,76
2019-04-14T08:06:47.000Z,80
2019-04-14T08:08:10.000Z,72
2019-04-14T08:09:32.000Z,76
2019-04-14T08:14:42.000Z,76
2019-04-14T08:16:05.000Z,76
2019-04-14T08:17:27.000Z,76
2019-04-14T08:18:49.000Z,72
2019-04-14T08:20:12.000Z,68
2019-04-14T08:21:34.000Z,64
2019-04-14T08:24:19.000Z,68
2019-04-14T08:25:41.449Z,76
2019-04-14T08:28:16.000Z,80
2019-04-14T08:29:29.000Z,80
2019-04-14T08:30:51.000Z,80
2019-04-14T08:32:14.000Z,76
2019-04-14T08:33:36.000Z,76
2019-04-14T08:34:58.000Z,76
2019-04-14T08:36:21.000Z,76
2019-04-14T08:37:43.000Z,72
2019-04-14T08:39:05.000Z,68
2019-04-14T08:40:28.000Z,72
2019-04-14T08:41:50.000Z,72
2019-04-14T08:43:03.000Z,72
2019-04-14T08:44:16.000Z,76
2019-04-14T08:47:01.000Z,76
2019-04-14T08:48:23.000Z,76
2019-04-14T08:51:08.000Z,72
2019-04-14T08:52:30.000Z,72
2019-04-14T08:53:52.000Z,76
2019-04-14T08:55:14.000Z,76
2019-04-14T08:56:37.000Z,76
2019-04-14T08:57:50.000Z,76
2019-04-14T08:59:03.000Z,76
2019-04-14T09:00:25.000Z,76
2019-04-14T09:01:47.000Z,80
2019-04-14T09:03:10.000Z,76
2019-04-14T09:04:32.000Z,72
2019-04-14T09:05:54.000Z,72
2019-04-14T09:07:17.000Z,68
2019-04-14T09:08:39.000Z,64
2019-04-14T09:11:24.000Z,72
2019-04-14T09:12:37.000Z,72
2019-04-14T09:13:49.000Z,76
2019-04-14T09:15:12.000Z,76
2019-04-14T09:16:34.000Z,80
2019-04-14T09:17:56.000Z,84
2019-04-14T09:20:41.000Z,92
2019-04-14T09:22:03.000Z,88
2019-04-14T09:23:26.000Z,88
2019-04-14T09:24:48.000Z,84
2019-04-14T09:26:10.000Z,88
2019-04-14T09:28:36.000Z,80
2019-04-14T09:29:59.000Z,64
2019-04-14T09:32:43.000Z,68
2019-04-14T09:34:06.000Z,60
2019-04-14T09:35:28.000Z,56
2019-04-14T09:36:50.000Z,60
2019-04-14T09:38:13.000Z,56
2019-04-14T09:39:35.000Z,60
2019-04-14T09:40:57.000Z,60
2019-04-14T09:42:10.000Z,84
2019-04-14T09:43:23.000Z,80
2019-04-14T09:44:45.000Z,60
2019-04-14T09:47:30.000Z,56
2019-04-14T09:48:52.000Z,72
2019-04-14T09:50:15.000Z,68
2019-04-14T09:51:37.000Z,64
2019-04-14T09:52:59.000Z,68
2019-04-14T09:54:22.000Z,68
2019-04-14T09:55:44.000Z,68
2019-04-14T09:56:57.000Z,48
2019-04-14T09:59:32.000Z,64
2019-04-14T10:02:17.000Z,64
2019-04-14T10:03:39.000Z,64
2019-04-14T10:05:01.000Z,64
2019-04-14T10:06:24.000Z,68
2019-04-14T10:07:46.000Z,68
2019-04-14T10:09:08.000Z,68
2019-04-14T10:10:31.000Z,72
2019-04-14T10:11:44.000Z,72
2019-04-14T10:12:57.000Z,72
2019-04-14T10:14:19.000Z,72
2019-04-14T10:17:04.000Z,72
2019-04-14T10:18:26.000Z,72
2019-04-14T10:19:48.000Z,76
2019-04-14T10:21:11.000Z,76
2019-04-14T10:22:33.000Z,76
2019-04-14T10:23:55.000Z,76
2019-04-14T10:25:17.000Z,76
2019-04-14T10:27:43.000Z,72
2019-04-14T10:29:06.000Z,76
2019-04-14T10:30:28.000Z,76
2019-04-14T10:31:50.000Z,76
2019-04-14T10:33:13.000Z,76
2019-04-14T10:34:35.000Z,80
2019-04-14T10:35:57.000Z,76
2019-04-14T10:37:20.000Z,80
2019-04-14T10:38:42.000Z,76
2019-04-14T10:40:04.000Z,80
2019-04-14T10:41:17.000Z,76
2019-04-14T10:42:30.000Z,68
2019-04-14T10:43:52.000Z,76
2019-04-14T10:45:15.000Z,76
2019-04-14T10:46:37.000Z,76
2019-04-14T10:47:59.000Z,76
2019-04-14T10:49:22.000Z,76
2019-04-14T10:52:06.000Z,76
2019-04-14T10:53:29.000Z,76
2019-04-14T10:54:51.000Z,76
2019-04-14T10:56:04.000Z,80
2019-04-14T10:57:17.000Z,76
2019-04-14T10:58:39.000Z,80
2019-04-14T11:01:24.000Z,76
2019-04-14T11:02:46.000Z,76
2019-04-14T11:04:08.000Z,80
2019-04-14T11:05:31.000Z,76
2019-04-14T11:06:53.000Z,80
2019-04-14T11:08:15.000Z,84
2019-04-14T11:09:38.000Z,88
2019-04-14T11:10:51.000Z,84
2019-04-14T11:12:04.000Z,80
2019-04-14T11:13:26.000Z,84
2019-04-14T11:14:48.000Z,84
2019-04-14T11:16:11.000Z,84
2019-04-14T11:17:33.000Z,80
2019-04-14T11:18:55.000Z,84
2019-04-14T11:20:18.000Z,88
2019-04-14T11:21:40.000Z,88
2019-04-14T11:23:02.000Z,88
2019-04-14T11:24:25.000Z,92
2019-04-14T11:25:38.000Z,88
2019-04-14T11:26:50.000Z,88
2019-04-14T11:29:35.000Z,84
2019-04-14T11:30:57.000Z,80
2019-04-14T11:32:20.000Z,80
2019-04-14T11:33:42.000Z,80
2019-04-14T11:35:04.000Z,84
2019-04-14T11:36:27.000Z,88
2019-04-14T11:37:49.000Z,84
2019-04-14T11:39:11.000Z,80
2019-04-14T11:40:24.000Z,80
2019-04-14T11:41:37.000Z,80
2019-04-14T11:43:00.000Z,76
2019-04-14T11:44:22.000Z,80
2019-04-14T11:45:44.000Z,80
2019-04-14T11:47:06.000Z,76
2019-04-14T11:48:29.000Z,80
2019-04-14T11:49:51.000Z,80
2019-04-14T11:51:13.000Z,84
2019-04-14T11:52:36.000Z,84
2019-04-14T11:53:58.000Z,80
2019-04-14T11:56:24.000Z,84
2019-04-14T11:57:46.000Z,76
2019-04-14T11:59:09.000Z,84
2019-04-14T12:00:31.000Z,80
2019-04-14T12:01:53.000Z,84
2019-04-14T12:03:16.000Z,84
2019-04-14T12:04:38.000Z,84
2019-04-14T12:06:00.000Z,84
2019-04-14T12:07:23.000Z,84
2019-04-14T12:08:45.000Z,84
2019-04-14T12:09:58.000Z,80
2019-04-14T12:11:11.000Z,72
2019-04-14T12:12:33.000Z,68
2019-04-14T12:13:55.000Z,72
2019-04-14T12:15:18.000Z,64
2019-04-14T12:16:40.000Z,72
2019-04-14T12:18:02.000Z,64
2019-04-14T12:19:25.000Z,68
2019-04-14T12:20:47.000Z,68
2019-04-14T12:22:09.000Z,68
2019-04-14T12:23:32.000Z,232
2019-04-14T12:24:45.000Z,228
2019-04-14T12:25:58.000Z,228
2019-04-14T12:27:20.000Z,232
2019-04-14T12:28:42.000Z,244
2019-04-14T12:30:05.000Z,244
2019-04-14T12:32:49.000Z,248
2019-04-14T12:34:11.000Z,244
2019-04-14T12:35:34.000Z,244
2019-04-14T12:36:56.000Z,240
2019-04-14T12:38:18.000Z,220
2019-04-14T12:39:31.000Z,212
2019-04-14T12:40:44.000Z,216
2019-04-14T12:42:07.000Z,72
2019-04-14T12:43:29.000Z,76
2019-04-14T12:44:51.000Z,80
2019-04-14T12:46:14.000Z,80
2019-04-14T12:47:36.000Z,80
2019-04-14T12:48:58.000Z,92
2019-04-14T12:50:21.000Z,96
2019-04-14T12:51:43.000Z,96
2019-04-14T12:53:05.000Z,88
2019-04-14T12:54:18.000Z,72
2019-04-14T12:55:31.000Z,76
2019-04-14T12:56:53.000Z,76
2019-04-14T12:58:16.000Z,76
2019-04-14T12:59:38.000Z,76
2019-04-14T13:01:00.000Z,76
2019-04-14T13:02:23.000Z,72
2019-04-14T13:03:45.000Z,72
2019-04-14T13:05:07.000Z,72
2019-04-14T13:06:30.000Z,76
2019-04-14T13:10:18.000Z,76
2019-04-14T13:11:40.000Z,76
2019-04-14T13:13:02.000Z,76
2019-04-14T13:14:25.000Z,76
2019-04-14T13:15:47.000Z,76
2019-04-14T13:17:09.000Z,80
2019-04-14T13:18:32.000Z,80
2019-04-14T13:19:54.000Z,80
2019-04-14T13:21:16.000Z,80
2019-04-14T13:22:39.000Z,84
2019-04-14T13:23:52.000Z,88
2019-04-14T13:25:05.000Z,96
2019-04-14T13:26:27.000Z,96
2019-04-14T13:27:49.000Z,96
2019-04-14T13:29:12.000Z,80
2019-04-14T13:30:34.000Z,80
2019-04-14T13:31:56.000Z,84
2019-04-14T13:33:19.000Z,80
2019-04-14T13:34:41.000Z,72
2019-04-14T13:36:03.000Z,64
2019-04-14T13:37:26.000Z,60
2019-04-14T13:38:38.000Z,52
2019-04-14T13:39:51.000Z,180
2019-04-14T13:41:14.000Z,184
2019-04-14T13:43:58.000Z,216
2019-04-14T13:45:21.000Z,244
2019-04-14T13:48:05.000Z,264
2019-04-14T13:53:25.000Z,272
2019-04-14T13:57:23.000Z,272
2019-04-14T14:05:37.000Z,336
2019-04-14T14:06:59.000Z,288
2019-04-14T14:08:12.000Z,272
2019-04-14T14:10:47.000Z,228
2019-04-14T14:12:10.000Z,204
2019-04-14T14:13:32.000Z,188
2019-04-14T14:14:54.000Z,176
2019-04-14T14:16:17.000Z,36
2019-04-14T14:17:39.000Z,36
2019-04-14T14:19:01.000Z,36
2019-04-14T14:20:24.000Z,40
2019-04-14T14:21:46.000Z,40
2019-04-14T14:24:12.000Z,40
2019-04-14T14:25:34.000Z,40
2019-04-14T14:26:56.000Z,48
2019-04-14T14:28:19.000Z,48
2019-04-14T14:29:41.000Z,48
2019-04-14T14:31:03.000Z,52
2019-04-14T14:32:26.000Z,52
2019-04-14T14:33:48.000Z,48
2019-04-14T14:35:10.000Z,52
2019-04-14T14:36:33.000Z,56
2019-04-14T14:37:46.000Z,56
2019-04-14T14:38:58.000Z,56
2019-04-14T14:40:21.000Z,52
2019-04-14T14:41:43.000Z,56
2019-04-14T14:43:05.000Z,52
2019-04-14T14:44:28.000Z,52
2019-04-14T14:45:50.000Z,48
2019-04-14T14:47:12.000Z,48
2019-04-14T14:48:35.000Z,48
2019-04-14T14:49:57.000Z,48
2019-04-14T14:51:19.000Z,52
2019-04-14T14:52:32.000Z,52
2019-04-14T14:53:45.000Z,56
2019-04-14T14:55:08.000Z,52
2019-04-14T14:56:30.000Z,52
2019-04-14T14:57:52.000Z,52
2019-04-14T14:59:15.000Z,48
2019-04-14T15:00:37.000Z,48
2019-04-14T15:01:59.000Z,48
2019-04-14T15:03:22.000Z,44
2019-04-14T15:04:44.000Z,44
2019-04-14T15:06:06.000Z,44
2019-04-14T15:07:19.000Z,44
2019-04-14T15:08:32.000Z,44
2019-04-14T15:09:54.000Z,44
2019-04-14T15:11:17.000Z,40
2019-04-14T15:12:39.000Z,40
2019-04-14T15:14:01.000Z,40
2019-04-14T15:15:24.000Z,36
2019-04-14T15:16:46.000Z,40
2019-04-14T15:18:08.000Z,40
2019-04-14T15:19:31.000Z,36
2019-04-14T15:20:53.000Z,36
2019-04-14T15:22:06.000Z,40
2019-04-14T15:23:19.000Z,40
2019-04-14T15:24:41.000Z,40
2019-04-14T15:26:03.000Z,36
2019-04-14T15:27:26.000Z,36
2019-04-14T15:30:10.000Z,40
2019-04-14T15:31:33.000Z,44
2019-04-14T15:32:55.000Z,40
2019-04-14T15:34:17.000Z,44
2019-04-14T15:35:40.000Z,40
2019-04-14T15:39:28.000Z,44
2019-04-14T15:40:50.000Z,48
2019-04-14T15:42:13.000Z,44
2019-04-14T15:44:57.000Z,48
2019-04-14T15:46:20.000Z,48
2019-04-14T15:47:42.000Z,40
2019-04-14T15:49:04.000Z,40
2019-04-14T15:50:26.000Z,36
2019-04-14T15:51:39.000Z,32
2019-04-14T15:52:52.000Z,32
2019-04-14T15:54:15.000Z,32
2019-04-14T15:55:37.000Z,24
2019-04-14T15:56:59.000Z,24
2019-04-14T15:58:22.000Z,24
2019-04-14T15:59:44.000Z,24
2019-04-14T16:01:06.000Z,24
2019-04-14T16:02:29.000Z,24
2019-04-14T16:03:51.000Z,24
2019-04-14T16:05:13.000Z,24
2019-04-14T16:06:26.000Z,24
2019-04-14T16:07:39.000Z,28
2019-04-14T16:09:01.000Z,28
2019-04-14T16:10:24.000Z,28
2019-04-14T16:11:46.000Z,24
2019-04-14T16:13:08.000Z,24
2019-04-14T16:14:31.000Z,24
2019-04-14T16:15:53.000Z,28
2019-04-14T16:17:15.000Z,28
2019-04-14T16:18:38.000Z,28
2019-04-14T16:20:00.000Z,24
2019-04-14T16:21:13.000Z,24
2019-04-14T16:23:48.000Z,24
2019-04-14T16:25:11.000Z,20
2019-04-14T16:26:33.000Z,20
2019-04-14T16:27:55.000Z,20
2019-04-14T16:29:18.000Z,16
2019-04-14T16:30:40.000Z,20
2019-04-14T16:32:02.000Z,16
2019-04-14T16:33:24.000Z,16
2019-04-14T16:34:47.000Z,16
2019-04-14T16:36:00.000Z,16
2019-04-14T16:37:13.000Z,16
2019-04-14T16:38:35.000Z,12
2019-04-14T16:39:57.000Z,12
2019-04-14T16:41:20.000Z,12
2019-04-14T16:42:42.000Z,8
2019-04-14T16:44:04.000Z,12
2019-04-14T16:45:27.000Z,12
2019-04-14T16:46:49.000Z,12
2019-04-14T16:48:11.000Z,12
2019-04-14T16:49:34.000Z,8
2019-04-14T16:50:47.000Z,12
2019-04-14T16:51:59.000Z,12
2019-04-14T16:54:44.000Z,12
2019-04-14T16:56:06.000Z,8
2019-04-14T16:57:29.000Z,8
2019-04-14T16:58:51.000Z,8
2019-04-14T17:00:13.000Z,8
2019-04-14T17:01:36.000Z,12
2019-04-14T17:02:58.000Z,8
2019-04-14T17:04:20.000Z,8
2019-04-14T17:05:33.000Z,4
2019-04-14T17:06:46.000Z,8
2019-04-14T17:08:09.000Z,8
2019-04-14T17:09:31.000Z,8
2019-04-14T17:12:16.000Z,4
2019-04-14T17:13:38.000Z,4
2019-04-14T17:15:00.000Z,4
2019-04-14T17:16:22.000Z,4
2019-04-14T17:17:45.000Z,4
2019-04-14T17:19:07.000Z,4
2019-04-14T17:20:20.000Z,4
2019-04-14T17:21:33.000Z,4
2019-04-14T17:22:55.000Z,8
2019-04-14T17:24:18.000Z,4
2019-04-14T17:25:40.000Z,8
2019-04-14T17:27:02.000Z,4
2019-04-14T17:28:25.000Z,8
2019-04-14T17:29:47.000Z,4
2019-04-14T17:31:09.000Z,12
2019-04-14T17:32:32.000Z,8
2019-04-14T17:33:54.000Z,8
2019-04-14T17:35:07.000Z,8
2019-04-14T17:36:20.279Z,8
2019-04-14T17:37:42.000Z,8
2019-04-14T17:39:04.000Z,12
2019-04-14T17:40:27.000Z,12
2019-04-14T17:41:49.000Z,12
2019-04-14T17:43:11.000Z,8
2019-04-14T17:44:34.000Z,8
2019-04-14T17:47:18.000Z,8
2019-04-14T17:48:41.000Z,8
2019-04-14T17:49:54.000Z,8
2019-04-14T17:51:07.000Z,8
2019-04-14T17:52:29.000Z,8
2019-04-14T17:53:51.000Z,8
2019-04-14T17:55:14.000Z,8
2019-04-14T17:56:36.000Z,8
2019-04-14T17:57:58.000Z,4
2019-04-14T17:59:20.000Z,8
2019-04-14T18:00:43.000Z,8
2019-04-14T18:02:05.000Z,8
2019-04-14T18:05:53.000Z,8
2019-04-14T18:07:16.000Z,8
2019-04-14T18:10:00.000Z,8
2019-04-14T18:11:23.000Z,8
2019-04-14T18:12:45.000Z,8
2019-04-14T18:15:30.000Z,8
2019-04-14T18:16:52.000Z,8
2019-04-14T18:18:14.000Z,8
2019-04-14T18:19:27.000Z,8
2019-04-14T18:20:40.000Z,8
2019-04-14T18:22:02.000Z,8
2019-04-14T18:23:25.000Z,8
2019-04-14T18:24:47.000Z,8
2019-04-14T18:27:32.000Z,8
2019-04-14T18:28:54.000Z,8
2019-04-14T18:30:16.000Z,8
2019-04-14T18:31:39.000Z,8
2019-04-14T18:33:01.000Z,8
2019-04-14T18:34:14.000Z,8
2019-04-14T18:35:27.000Z,8
2019-04-14T18:36:49.000Z,8
2019-04-14T18:38:12.000Z,8
2019-04-14T18:39:34.000Z,8
2019-04-14T18:40:56.000Z,8
2019-04-14T18:42:18.000Z,12
2019-04-14T18:45:03.000Z,8
2019-04-14T18:46:25.000Z,12
2019-04-14T18:47:48.000Z,8
2019-04-14T18:49:01.000Z,12
2019-04-14T18:50:14.000Z,8
2019-04-14T18:51:36.000Z,12
2019-04-14T18:52:58.000Z,8
2019-04-14T18:54:21.000Z,8
2019-04-14T18:55:43.000Z,8
2019-04-14T18:57:05.000Z,8
2019-04-14T18:58:28.000Z,8
2019-04-14T18:59:50.000Z,8
2019-04-14T19:01:12.000Z,8
2019-04-14T19:02:35.000Z,8
2019-04-14T19:03:47.000Z,8
2019-04-14T19:05:00.000Z,8
2019-04-14T19:06:23.000Z,8
2019-04-14T19:07:45.000Z,8
2019-04-14T19:09:07.000Z,8
2019-04-14T19:10:30.000Z,8
2019-04-14T19:11:52.000Z,8
2019-04-14T19:13:14.000Z,12
2019-04-14T19:14:37.000Z,12
2019-04-14T19:15:59.000Z,12
2019-04-14T19:17:21.000Z,12
2019-04-14T19:19:47.000Z,12
2019-04-14T19:21:10.000Z,12
2019-04-14T19:22:32.000Z,12
2019-04-14T19:25:16.000Z,12
2019-04-14T19:26:39.000Z,12
2019-04-14T19:28:01.000Z,12
2019-04-14T19:29:23.000Z,12
2019-04-14T19:30:46.000Z,12
2019-04-14T19:33:21.000Z,12
2019-04-14T19:34:34.000Z,12
2019-04-14T19:35:56.000Z,12
2019-04-14T19:37:19.000Z,12
2019-04-14T19:38:41.000Z,12
2019-04-14T19:40:03.000Z,12
2019-04-14T19:41:26.000Z,12
2019-04-14T19:42:48.000Z,12
2019-04-14T19:44:10.000Z,12
2019-04-14T19:45:33.000Z,12
2019-04-14T19:48:08.000Z,12
2019-04-14T19:49:21.000Z,12
2019-04-14T19:52:05.000Z,8
2019-04-14T19:53:28.000Z,12
2019-04-14T19:54:50.000Z,12
2019-04-14T19:56:12.000Z,12
2019-04-14T19:57:35.000Z,12
2019-04-14T19:58:57.000Z,12
2019-04-14T20:00:19.000Z,12
2019-04-14T20:01:42.000Z,12
2019-04-14T20:04:08.000Z,8
2019-04-14T20:05:30.000Z,8
2019-04-14T20:06:52.000Z,8
2019-04-14T20:08:14.000Z,8
2019-04-14T20:09:37.000Z,8
2019-04-14T20:10:59.000Z,8
2019-04-14T20:12:21.000Z,8
2019-04-14T20:13:44.000Z,8
2019-04-14T20:15:06.000Z,8
2019-04-14T20:16:28.000Z,8
2019-04-14T20:17:41.000Z,4
2019-04-14T20:18:54.000Z,0
2019-04-14T20:20:17.000Z,0
2019-04-14T20:21:39.000Z,0
2019-04-14T20:23:01.000Z,0
2019-04-14T20:24:24.000Z,0
2019-04-14T20:25:46.000Z,0
2019-04-14T20:28:31.000Z,0
2019-04-14T20:33:41.000Z,0
2019-04-14T20:37:48.000Z,0
2019-04-14T20:39:10.000Z,0
2019-04-14T20:40:33.000Z,0
2019-04-14T20:41:55.000Z,0
2019-04-14T20:43:17.000Z,0
2019-04-14T20:44:40.000Z,0
2019-04-14T20:46:02.000Z,0
2019-04-14T20:47:15.000Z,0
2019-04-14T20:49:50.000Z,0
2019-04-14T20:51:12.000Z,0
2019-04-14T20:52:35.000Z,0
2019-04-14T20:53:57.000Z,0
2019-04-14T20:55:19.000Z,0
2019-04-14T20:56:42.000Z,0
2019-04-14T20:58:04.000Z,0
2019-04-14T20:59:26.000Z,0
2019-04-14T21:02:02.000Z,0
2019-04-14T21:03:15.000Z,0
2019-04-14T21:04:37.000Z,0
2019-04-14T21:05:59.000Z,0
2019-04-14T21:07:22.000Z,0
2019-04-14T21:08:44.000Z,0
2019-04-14T21:10:06.000Z,0
2019-04-14T21:12:51.000Z,0
2019-04-14T21:14:13.000Z,0
2019-04-14T21:15:35.000Z,0
2019-04-14T21:16:48.000Z,0
2019-04-14T21:18:01.000Z,0
2019-04-14T21:19:24.000Z,0
2019-04-14T21:22:08.000Z,0
2019-04-14T21:23:31.000Z,0
2019-04-14T21:26:15.000Z,0
2019-04-14T21:27:38.000Z,0
2019-04-14T21:29:00.000Z,0
2019-04-14T21:30:22.000Z,0
2019-04-14T21:31:35.000Z,0
2019-04-14T21:34:10.000Z,0
2019-04-14T21:35:33.000Z,0
2019-04-14T21:36:55.000Z,0
2019-04-14T21:38:17.000Z,0
2019-04-14T21:39:40.000Z,0
2019-04-14T21:41:02.000Z,0
2019-04-14T21:42:24.000Z,0
2019-04-14T21:43:47.000Z,0
2019-04-14T21:45:09.000Z,0
2019-04-14T21:46:22.000Z,0
2019-04-14T21:47:35.000Z,0