createdAt,value
2022-10-17T00:03:16.219Z,57.14
2022-10-17T00:10:01.577Z,57.10
2022-10-17T00:16:49.509Z,57.48
2022-10-17T00:23:35.072Z,57.36
2022-10-17T00:30:22.132Z,57.26
2022-10-17T00:37:10.117Z,57.05
2022-10-17T00:44:00.385Z,57.34
2022-10-17T00:50:50.773Z,57.21
2022-10-17T00:57:38.933Z,56.95
2022-10-17T01:04:24.896Z,57.07
2022-10-17T01:11:25.892Z,57.44
2022-10-17T01:18:32.584Z,57.07
2022-10-17T01:25:32.518Z,57.19
2022-10-17T01:32:25.076Z,56.82
2022-10-17T01:39:20.120Z,57.43
2022-10-17T01:46:15.261Z,57.02
2022-10-17T01:53:09.682Z,56.95
2022-10-17T01:59:58.293Z,56.77
2022-10-17T02:06:43.652Z,56.91
2022-10-17T02:13:48.653Z,57.20
2022-10-17T02:20:40.476Z,57.13
2022-10-17T02:27:36.733Z,56.86
2022-10-17T02:34:30.228Z,57.11
2022-10-17T02:41:21.870Z,57.14
2022-10-17T03:01:58.379Z,57.46
2022-10-17T03:08:43.899Z,57.46
2022-10-17T03:15:29.676Z,57.30
2022-10-17T03:22:18.060Z,57.18
2022-10-17T03:29:05.775Z,57.21
2022-10-17T03:35:52.696Z,57.46
2022-10-17T03:42:41.063Z,57.39
2022-10-17T03:49:26.907Z,57.16
2022-10-17T03:56:15.257Z,57.15
2022-10-17T04:03:03.893Z,57.44
2022-10-17T04:09:50.396Z,57.38
2022-10-17T04:16:38.258Z,57.30
2022-10-17T04:23:32.716Z,57.65
2022-10-17T04:30:26.760Z,57.09
2022-10-17T04:37:12.236Z,57.27
2022-10-17T04:44:00.444Z,57.60
2022-10-17T04:50:57.462Z,57.52
2022-10-17T04:57:52.640Z,57.46
2022-10-17T05:04:42.425Z,57.35
2022-10-17T05:11:32.380Z,57.50
2022-10-17T05:18:18.121Z,57.29
2022-10-17T05:25:06.637Z,57.30
2022-10-17T05:31:52.788Z,57.50
2022-10-17T05:38:39.627Z,57.46
2022-10-17T05:45:28.467Z,57.43
2022-10-17T05:52:15.229Z,56.83
2022-10-17T05:59:17.957Z,57.33
2022-10-17T06:06:15.725Z,56.93
2022-10-17T06:13:02.953Z,56.97
2022-10-17T06:19:48.484Z,56.76
2022-10-17T06:26:37.360Z,57.26
2022-10-17T06:33:25.343Z,56.93
2022-10-17T06:40:15.098Z,57.17
2022-10-17T06:47:04.936Z,57.42
2022-10-17T06:53:51.062Z,57.38
2022-10-17T07:00:59.926Z,57.37
2022-10-17T07:07:51.049Z,57.44
2022-10-17T07:14:37.619Z,57.53
2022-10-17T07:21:24.186Z,57.69
2022-10-17T07:28:12.264Z,58.19
2022-10-17T07:34:58.532Z,58.79
2022-10-17T07:41:44.372Z,59.41
2022-10-17T07:48:33.344Z,60.40
2022-10-17T07:55:19.212Z,61.10
2022-10-17T08:02:04.892Z,61.39
2022-10-17T08:08:52.848Z,61.63
2022-10-17T08:15:41.572Z,62.03
2022-10-17T08:22:28.897Z,62.88
2022-10-17T08:29:20.238Z,63.25
2022-10-17T08:36:07.304Z,63.57
2022-10-17T08:43:23.956Z,63.96
2022-10-17T08:50:19.364Z,63.85
2022-10-17T08:57:04.851Z,63.89
2022-10-17T09:04:12.830Z,63.63
2022-10-17T09:11:12.825Z,63.67
2022-10-17T09:18:02.801Z,63.93
2022-10-17T09:24:55.607Z,64.26
2022-10-17T09:31:48.561Z,64.07
2022-10-17T09:38:50.202Z,63.39
2022-10-17T09:45:44.090Z,63.63
2022-10-17T09:52:37.462Z,62.98
2022-10-17T09:59:36.138Z,62.83
2022-10-17T10:06:23.328Z,61.85
2022-10-17T10:13:22.828Z,62.56
2022-10-17T10:20:32.860Z,62.48
2022-10-17T10:27:21.906Z,62.10
2022-10-17T10:34:22.254Z,61.84
2022-10-17T10:41:10.480Z,61.49
2022-10-17T10:47:58.922Z,61.21
2022-10-17T10:54:58.022Z,60.70
2022-10-17T11:01:50.722Z,60.25
2022-10-17T11:08:46.067Z,60.38
2022-10-17T11:15:42.181Z,60.62
2022-10-17T11:22:31.559Z,60.17
2022-10-17T11:29:17.342Z,60.08
2022-10-17T11:36:10.741Z,59.38
2022-10-17T11:43:03.321Z,59.42
2022-10-17T11:49:55.068Z,59.23
2022-10-17T11:56:51.789Z,58.73
2022-10-17T12:03:54.186Z,58.61
2022-10-17T12:10:50.007Z,57.74
2022-10-17T12:17:40.761Z,57.70
2022-10-17T12:24:38.589Z,57.22
2022-10-17T12:31:33.626Z,57.24
2022-10-17T12:38:29.570Z,57.12
2022-10-17T12:45:49.535Z,56.94
2022-10-17T12:53:07.139Z,56.30
2022-10-17T12:59:58.664Z,56.53
2022-10-17T13:06:50.041Z,55.32
2022-10-17T13:13:44.812Z,55.34
2022-10-17T13:20:35.400Z,55.34
2022-10-17T13:27:32.534Z,54.87
2022-10-17T13:34:22.072Z,54.29
2022-10-17T13:41:34.749Z,54.17
2022-10-17T13:48:24.917Z,54.06
2022-10-17T13:55:17.903Z,53.99
2022-10-17T14:02:12.781Z,53.72
2022-10-17T14:09:02.652Z,54.02
2022-10-17T14:15:50.123Z,53.77
2022-10-17T14:22:40.645Z,53.63
2022-10-17T14:29:29.230Z,53.42
2022-10-17T14:36:14.860Z,53.33
2022-10-17T14:43:07.468Z,53.67
2022-10-17T14:49:55.472Z,53.23
2022-10-17T14:56:44.413Z,53.07
2022-10-17T15:03:32.550Z,53.87
2022-10-17T15:10:35.880Z,54.08
2022-10-17T15:17:25.412Z,53.88
2022-10-17T15:24:13.952Z,54.49
2022-10-17T15:30:59.338Z,54.18
2022-10-17T15:37:46.727Z,54.23
2022-10-17T15:44:36.462Z,53.72
2022-10-17T15:51:22.229Z,54.03
2022-10-17T15:58:07.581Z,53.85
2022-10-17T16:04:56.274Z,53.57
2022-10-17T16:11:44.146Z,53.84
2022-10-17T16:18:29.481Z,53.56
2022-10-17T16:25:24.788Z,53.32
2022-10-17T16:32:11.593Z,53.06
2022-10-17T16:38:57.436Z,53.48
2022-10-17T16:45:45.585Z,53.18
2022-10-17T16:52:31.467Z,53.02
2022-10-17T16:59:17.510Z,52.46
2022-10-17T17:06:06.614Z,52.70
2022-10-17T17:12:52.134Z,52.87
2022-10-17T17:19:37.505Z,52.85
2022-10-17T17:26:26.458Z,52.83
2022-10-17T17:33:11.802Z,52.83
2022-10-17T17:39:57.142Z,53.41
2022-10-17T17:46:45.077Z,53.35
2022-10-17T17:53:30.566Z,53.03
2022-10-17T18:00:17.623Z,53.09
2022-10-17T18:07:05.630Z,53.18
2022-10-17T18:13:55.231Z,53.04
2022-10-17T18:20:44.184Z,53.08
2022-10-17T18:27:32.122Z,52.94
2022-10-17T18:34:17.522Z,53.31
2022-10-17T18:41:08.401Z,53.25
2022-10-17T18:47:56.516Z,53.34
2022-10-17T18:54:41.861Z,52.90
2022-10-17T19:01:29.735Z,53.32
2022-10-17T19:08:18.873Z,52.96
2022-10-17T19:15:04.959Z,53.41
2022-10-17T19:21:50.816Z,53.19
2022-10-17T19:28:41.586Z,53.36
2022-10-17T19:35:27.251Z,53.38
2022-10-17T19:42:12.489Z,53.09
2022-10-17T19:49:00.863Z,53.14
2022-10-17T19:55:46.550Z,53.08
2022-10-17T20:02:32.290Z,53.34
2022-10-17T20:09:20.974Z,53.43
2022-10-17T20:16:09.084Z,53.45
2022-10-17T20:22:54.535Z,53.51
2022-10-17T20:29:42.493Z,53.17
2022-10-17T20:36:28.805Z,53.56
2022-10-17T20:43:16.056Z,53.79
2022-10-17T20:50:04.004Z,53.62
2022-10-17T20:56:49.404Z,53.75
2022-10-17T21:03:38.743Z,53.67
2022-10-17T21:10:35.311Z,53.95
2022-10-17T21:17:20.945Z,54.31
2022-10-17T21:24:12.426Z,54.07
2022-10-17T21:31:14.279Z,54.61
2022-10-17T21:37:59.675Z,54.49
2022-10-17T21:44:45.049Z,54.61
2022-10-17T21:51:33.063Z,54.34
2022-10-17T21:58:18.488Z,54.39
2022-10-17T22:05:03.920Z,54.36
2022-10-17T22:11:56.773Z,54.40
2022-10-17T22:18:42.651Z,54.26
2022-10-17T22:25:27.823Z,53.89
2022-10-17T22:32:20.065Z,54.77
2022-10-17T22:39:08.588Z,54.46
2022-10-17T22:45:58.181Z,54.78
2022-10-17T22:52:46.167Z,54.66
2022-10-17T22:59:31.478Z,54.70
2022-10-17T23:06:17.013Z,54.52
2022-10-17T23:13:07.448Z,54.43
2022-10-17T23:19:55.511Z,54.59
2022-10-17T23:26:42.964Z,54.75
2022-10-17T23:33:30.913Z,54.55
2022-10-17T23:40:16.892Z,55.03
2022-10-17T23:47:02.220Z,54.72
2022-10-17T23:53:50.359Z,54.64
