createdAt,value
2022-10-20T00:18:30.665Z,21.0
2022-10-20T00:48:30.677Z,21.0
2022-10-20T01:18:30.683Z,21.0
2022-10-20T01:48:30.702Z,20.9
2022-10-20T02:18:30.712Z,20.9
2022-10-20T02:48:30.660Z,20.9
2022-10-20T03:18:30.684Z,20.8
2022-10-20T03:48:30.681Z,20.8
2022-10-20T04:18:30.669Z,20.8
2022-10-20T04:48:30.655Z,20.8
2022-10-20T05:18:30.681Z,20.8
2022-10-20T05:48:30.836Z,20.9
2022-10-20T06:18:30.813Z,21.0
2022-10-20T06:48:30.836Z,21.1
2022-10-20T07:18:30.800Z,21.2
2022-10-20T07:48:30.781Z,21.3
2022-10-20T08:18:30.687Z,21.4
2022-10-20T08:48:30.757Z,21.4
2022-10-20T09:18:30.654Z,21.5
2022-10-20T09:48:30.662Z,21.5
2022-10-20T10:18:30.681Z,21.5
2022-10-20T10:48:30.742Z,21.5
2022-10-20T11:18:30.652Z,21.5
2022-10-20T11:48:30.653Z,21.5
2022-10-20T12:18:30.671Z,21.5
2022-10-20T12:48:30.650Z,21.5
2022-10-20T13:18:30.624Z,21.6
2022-10-20T13:48:30.631Z,21.6
2022-10-20T14:18:30.622Z,21.6
2022-10-20T14:48:30.767Z,21.6
2022-10-20T15:18:30.632Z,21.6
2022-10-20T15:48:30.699Z,21.6
2022-10-20T16:18:30.631Z,21.6
2022-10-20T16:48:30.605Z,21.5
2022-10-20T17:18:30.623Z,21.5
2022-10-20T17:48:30.622Z,21.5
2022-10-20T18:18:30.618Z,21.4
2022-10-20T18:48:30.617Z,21.4
2022-10-20T19:18:30.648Z,21.4
2022-10-20T19:48:30.677Z,21.3
2022-10-20T20:18:30.610Z,21.3
2022-10-20T20:48:30.635Z,21.3
2022-10-20T21:18:30.621Z,21.3
2022-10-20T21:48:30.614Z,21.2
2022-10-20T22:18:30.633Z,21.2
2022-10-20T22:48:30.622Z,21.2
2022-10-20T23:18:30.593Z,21.1
2022-10-20T23:48:30.609Z,21.1
