createdAt,value
2022-12-19T00:01:38.890Z,2.10
2022-12-19T00:04:10.250Z,2.10
2022-12-19T00:06:43.826Z,2.10
2022-12-19T00:09:11.496Z,2.10
2022-12-19T00:11:39.038Z,2.10
2022-12-19T00:14:06.376Z,2.20
2022-12-19T00:16:33.208Z,2.20
2022-12-19T00:19:01.652Z,2.20
2022-12-19T00:21:31.051Z,2.20
2022-12-19T00:24:01.895Z,2.20
2022-12-19T00:26:30.982Z,2.20
2022-12-19T00:29:09.919Z,2.20
2022-12-19T00:31:40.886Z,2.20
2022-12-19T00:34:09.343Z,2.30
2022-12-19T00:36:36.185Z,2.30
2022-12-19T00:39:08.131Z,2.30
2022-12-19T00:41:37.511Z,2.30
2022-12-19T00:44:11.900Z,2.30
2022-12-19T00:46:38.963Z,2.30
2022-12-19T00:49:06.349Z,2.40
2022-12-19T00:51:35.820Z,2.40
2022-12-19T00:54:03.089Z,2.40
2022-12-19T00:56:37.246Z,2.40
2022-12-19T00:59:06.871Z,2.50
2022-12-19T01:01:37.093Z,2.50
2022-12-19T01:07:01.602Z,2.50
2022-12-19T01:09:33.402Z,2.50
2022-12-19T01:12:18.757Z,2.50
2022-12-19T01:14:48.145Z,2.60
2022-12-19T01:17:15.066Z,2.60
2022-12-19T01:19:44.387Z,2.60
2022-12-19T01:22:13.539Z,2.60
2022-12-19T01:24:40.743Z,2.60
2022-12-19T01:27:07.649Z,2.60
2022-12-19T01:29:34.700Z,2.60
2022-12-19T01:32:04.549Z,2.60
2022-12-19T01:34:31.998Z,2.60
2022-12-19T01:36:58.907Z,2.60
2022-12-19T01:39:25.785Z,2.60
2022-12-19T01:41:54.695Z,2.60
2022-12-19T01:44:24.912Z,2.60
2022-12-19T01:46:57.996Z,2.60
2022-12-19T01:49:37.088Z,2.60
2022-12-19T01:52:07.802Z,2.60
2022-12-19T01:54:40.251Z,2.60
2022-12-19T01:57:10.868Z,2.60
2022-12-19T01:59:44.912Z,2.60
2022-12-19T02:02:14.638Z,2.60
2022-12-19T02:04:46.203Z,2.60
2022-12-19T02:07:16.572Z,2.70
2022-12-19T02:09:54.145Z,2.70
2022-12-19T02:12:26.275Z,2.70
2022-12-19T02:14:56.041Z,2.70
2022-12-19T02:17:53.479Z,2.70
2022-12-19T02:20:41.412Z,2.70
2022-12-19T02:23:39.025Z,2.70
2022-12-19T02:26:50.934Z,2.80
2022-12-19T02:29:50.177Z,2.80
2022-12-19T02:32:23.787Z,2.80
2022-12-19T02:35:01.427Z,2.80
2022-12-19T02:37:36.691Z,2.80
2022-12-19T02:40:21.598Z,2.90
2022-12-19T02:42:53.277Z,2.90
2022-12-19T02:45:28.515Z,2.90
2022-12-19T02:48:03.353Z,2.90
2022-12-19T02:50:42.292Z,2.90
2022-12-19T02:53:12.689Z,3.00
2022-12-19T02:56:09.837Z,3.00
2022-12-19T02:59:06.761Z,3.00
2022-12-19T03:01:33.767Z,3.00
2022-12-19T03:04:17.251Z,3.10
2022-12-19T03:07:01.689Z,3.10
2022-12-19T03:09:46.521Z,3.10
2022-12-19T03:12:22.563Z,3.10
2022-12-19T03:14:52.208Z,3.10
2022-12-19T03:17:19.298Z,3.10
2022-12-19T03:19:46.353Z,3.10
2022-12-19T03:22:13.225Z,3.10
2022-12-19T03:24:40.324Z,3.10
2022-12-19T03:27:20.551Z,3.10
2022-12-19T03:30:02.503Z,3.10
2022-12-19T03:32:31.325Z,3.20
2022-12-19T03:35:06.885Z,3.20
2022-12-19T03:37:38.576Z,3.20
2022-12-19T03:40:17.833Z,3.20
2022-12-19T03:43:05.279Z,3.20
2022-12-19T03:46:01.494Z,3.20
2022-12-19T03:48:32.448Z,3.20
2022-12-19T03:51:24.802Z,3.20
2022-12-19T03:54:00.252Z,3.20
2022-12-19T03:56:30.119Z,3.20
2022-12-19T03:59:04.900Z,3.30
2022-12-19T04:01:33.953Z,3.30
2022-12-19T04:04:01.864Z,3.30
2022-12-19T04:06:34.171Z,3.30
2022-12-19T04:09:02.286Z,3.30
2022-12-19T04:11:36.295Z,3.30
2022-12-19T04:14:06.157Z,3.30
2022-12-19T04:16:43.057Z,3.30
2022-12-19T04:19:29.548Z,3.30
2022-12-19T04:22:04.335Z,3.30
2022-12-19T04:24:35.928Z,3.30
2022-12-19T04:27:05.266Z,3.30
2022-12-19T04:29:35.193Z,3.30
2022-12-19T04:32:03.891Z,3.30
2022-12-19T04:34:32.240Z,3.30
2022-12-19T04:36:59.591Z,3.30
2022-12-19T04:39:27.445Z,3.30
2022-12-19T04:41:54.219Z,3.30
2022-12-19T04:44:21.671Z,3.30
2022-12-19T04:46:48.495Z,3.30
2022-12-19T04:49:15.307Z,3.30
2022-12-19T04:51:42.097Z,3.30
2022-12-19T04:54:09.199Z,3.30
2022-12-19T04:56:36.011Z,3.30
2022-12-19T04:59:02.797Z,3.40
2022-12-19T05:01:29.709Z,3.40
2022-12-19T05:03:59.999Z,3.40
2022-12-19T05:06:31.135Z,3.40
2022-12-19T05:08:57.937Z,3.40
2022-12-19T05:11:24.733Z,3.40
2022-12-19T05:13:51.676Z,3.50
2022-12-19T05:16:19.198Z,3.40
2022-12-19T05:18:46.337Z,3.50
2022-12-19T05:21:13.655Z,3.50
2022-12-19T05:23:40.488Z,3.50
2022-12-19T05:26:07.874Z,3.50
2022-12-19T05:28:35.344Z,3.50
2022-12-19T05:31:04.361Z,3.50
2022-12-19T05:33:31.244Z,3.50
2022-12-19T05:35:58.152Z,3.50
2022-12-19T05:38:26.039Z,3.50
2022-12-19T05:40:52.849Z,3.50
2022-12-19T05:43:19.661Z,3.50
2022-12-19T05:45:46.528Z,3.50
2022-12-19T05:48:14.549Z,3.50
2022-12-19T05:50:41.448Z,3.60
2022-12-19T05:53:09.536Z,3.60
2022-12-19T05:55:36.622Z,3.60
2022-12-19T05:58:03.464Z,3.60
2022-12-19T06:00:30.269Z,3.60
2022-12-19T06:02:57.130Z,3.60
2022-12-19T06:05:24.011Z,3.60
2022-12-19T06:07:50.800Z,3.70
2022-12-19T06:10:17.633Z,3.70
2022-12-19T06:12:44.500Z,3.70
2022-12-19T06:15:11.853Z,3.70
2022-12-19T06:17:38.620Z,3.70
2022-12-19T06:20:06.664Z,3.70
2022-12-19T06:22:35.003Z,3.70
2022-12-19T06:25:01.892Z,3.70
2022-12-19T06:27:28.996Z,3.70
2022-12-19T06:29:55.785Z,3.70
2022-12-19T06:32:22.583Z,3.70
2022-12-19T06:35:04.069Z,3.70
2022-12-19T06:37:31.344Z,3.80
2022-12-19T06:39:58.134Z,3.80
2022-12-19T06:42:25.430Z,3.80
2022-12-19T06:44:54.165Z,3.80
2022-12-19T06:47:22.339Z,3.90
2022-12-19T06:49:49.547Z,3.90
2022-12-19T06:52:17.501Z,3.90
2022-12-19T06:54:44.514Z,3.90
2022-12-19T06:57:11.410Z,3.90
2022-12-19T06:59:38.204Z,4.00
2022-12-19T07:02:24.823Z,4.00
2022-12-19T07:05:00.074Z,4.00
2022-12-19T07:07:28.621Z,4.00
2022-12-19T07:09:55.486Z,4.00
2022-12-19T07:12:22.348Z,4.00
2022-12-19T07:14:53.321Z,4.10
2022-12-19T07:17:23.458Z,4.10
2022-12-19T07:19:50.804Z,4.10
2022-12-19T07:22:17.716Z,4.10
2022-12-19T07:24:44.742Z,4.10
2022-12-19T07:27:11.809Z,4.10
2022-12-19T07:29:38.599Z,4.10
2022-12-19T07:32:05.471Z,4.10
2022-12-19T07:34:32.303Z,4.10
2022-12-19T07:36:59.143Z,4.10
2022-12-19T07:39:25.989Z,4.20
2022-12-19T07:41:52.876Z,4.20
2022-12-19T07:44:30.013Z,4.20
2022-12-19T07:46:57.369Z,4.20
2022-12-19T07:49:24.295Z,4.30
2022-12-19T07:51:51.122Z,4.30
2022-12-19T07:54:17.907Z,4.30
2022-12-19T07:56:44.745Z,4.30
2022-12-19T07:59:13.091Z,4.30
2022-12-19T08:01:40.153Z,4.30
2022-12-19T08:04:07.027Z,4.30
2022-12-19T08:06:39.098Z,4.40
2022-12-19T08:09:07.809Z,4.40
2022-12-19T08:11:34.827Z,4.40
2022-12-19T08:14:01.626Z,4.40
2022-12-19T08:16:28.617Z,4.40
2022-12-19T08:18:55.798Z,4.50
2022-12-19T08:21:23.323Z,4.50
2022-12-19T08:23:51.962Z,4.50
2022-12-19T08:26:27.754Z,4.50
2022-12-19T08:28:58.162Z,4.50
2022-12-19T08:31:27.308Z,4.50
2022-12-19T08:33:55.712Z,4.50
2022-12-19T08:36:23.427Z,4.60
2022-12-19T08:38:50.937Z,4.60
2022-12-19T08:41:18.339Z,4.60
2022-12-19T08:43:53.915Z,4.60
2022-12-19T08:46:21.485Z,4.60
2022-12-19T08:48:48.608Z,4.60
2022-12-19T08:51:16.879Z,4.60
2022-12-19T08:53:45.372Z,4.70
2022-12-19T08:56:20.497Z,4.70
2022-12-19T08:58:48.058Z,4.70
2022-12-19T09:01:19.219Z,4.70
2022-12-19T09:04:42.683Z,4.70
2022-12-19T09:06:34.918Z,4.80
2022-12-19T09:09:03.922Z,4.80
2022-12-19T09:11:31.233Z,4.80
2022-12-19T09:13:58.582Z,4.80
2022-12-19T09:16:27.769Z,4.80
2022-12-19T09:18:57.064Z,4.80
2022-12-19T09:21:25.508Z,4.90
2022-12-19T09:24:03.508Z,4.90
2022-12-19T09:26:34.799Z,4.90
2022-12-19T09:29:01.840Z,4.90
2022-12-19T09:31:29.889Z,4.90
2022-12-19T09:33:56.779Z,4.90
2022-12-19T09:36:25.471Z,4.90
2022-12-19T09:38:56.941Z,4.90
2022-12-19T09:41:48.609Z,5.00
2022-12-19T09:44:32.203Z,5.00
2022-12-19T09:47:05.268Z,5.00
2022-12-19T09:49:42.891Z,5.00
2022-12-19T09:52:35.818Z,5.00
2022-12-19T09:55:23.868Z,5.00
2022-12-19T09:58:18.635Z,5.00
2022-12-19T10:00:48.991Z,5.00
2022-12-19T10:03:39.871Z,5.10
2022-12-19T10:07:15.901Z,5.10
2022-12-19T10:10:33.825Z,5.10
2022-12-19T10:12:44.874Z,5.10
2022-12-19T10:15:16.320Z,5.10
2022-12-19T10:18:09.040Z,5.10
2022-12-19T10:20:54.682Z,5.10
2022-12-19T10:23:33.834Z,5.20
2022-12-19T10:26:11.279Z,5.20
2022-12-19T10:28:52.659Z,5.20
2022-12-19T10:31:29.727Z,5.20
2022-12-19T10:34:19.028Z,5.20
2022-12-19T10:37:26.611Z,5.20
2022-12-19T10:40:28.035Z,5.20
2022-12-19T10:43:10.397Z,5.30
2022-12-19T10:46:00.373Z,5.30
2022-12-19T10:48:30.612Z,5.20
2022-12-19T10:51:02.538Z,5.30
2022-12-19T10:53:34.052Z,5.30
2022-12-19T10:56:11.800Z,5.30
2022-12-19T10:58:43.214Z,5.30
2022-12-19T11:01:24.567Z,5.30
2022-12-19T11:04:16.365Z,5.40
2022-12-19T11:07:02.984Z,5.40
2022-12-19T11:09:35.720Z,5.50
2022-12-19T11:16:04.718Z,5.50
2022-12-19T11:19:58.131Z,5.50
2022-12-19T11:24:28.496Z,5.50
2022-12-19T11:29:31.405Z,5.60
2022-12-19T11:29:37.841Z,5.60
2022-12-19T11:30:45.321Z,5.70
2022-12-19T11:32:41.851Z,5.70
2022-12-19T11:35:25.123Z,5.70
2022-12-19T11:37:58.659Z,5.70
2022-12-19T11:40:34.291Z,5.70
2022-12-19T11:46:17.646Z,5.80
2022-12-19T11:48:53.690Z,5.70
2022-12-19T11:51:37.446Z,5.80
2022-12-19T11:54:09.974Z,5.70
2022-12-19T11:56:36.817Z,5.80
2022-12-19T11:59:15.423Z,5.80
2022-12-19T12:02:18.678Z,5.80
2022-12-19T12:05:08.217Z,5.80
2022-12-19T12:08:25.457Z,5.80
2022-12-19T12:18:43.581Z,5.80
2022-12-19T12:25:16.015Z,5.90
2022-12-19T12:31:03.928Z,5.90
2022-12-19T12:31:08.294Z,5.90
2022-12-19T12:31:21.384Z,5.90
2022-12-19T12:31:57.250Z,6.00
2022-12-19T12:32:04.343Z,5.90
2022-12-19T12:35:40.501Z,6.00
2022-12-19T12:39:05.046Z,6.00
2022-12-19T12:41:50.202Z,6.10
2022-12-19T12:44:17.725Z,6.10
2022-12-19T12:47:14.994Z,6.10
2022-12-19T12:49:45.914Z,6.10
2022-12-19T12:52:18.713Z,6.10
2022-12-19T12:54:48.945Z,6.10
2022-12-19T12:57:26.833Z,6.10
2022-12-19T13:00:28.090Z,6.20
2022-12-19T13:03:10.773Z,6.20
2022-12-19T13:05:43.900Z,6.20
2022-12-19T13:08:32.809Z,6.20
2022-12-19T13:11:02.497Z,6.20
2022-12-19T13:13:51.754Z,6.30
2022-12-19T13:16:44.570Z,6.30
2022-12-19T13:19:28.024Z,6.30
2022-12-19T13:22:16.127Z,6.40
2022-12-19T13:24:55.011Z,6.40
2022-12-19T13:27:21.785Z,6.40
2022-12-19T13:30:01.028Z,6.40
2022-12-19T13:32:33.070Z,6.40
2022-12-19T13:35:32.863Z,6.40
2022-12-19T13:39:59.749Z,6.50
2022-12-19T13:41:22.444Z,6.50
2022-12-19T13:43:49.874Z,6.50
2022-12-19T13:46:22.571Z,6.50
2022-12-19T13:49:19.480Z,6.50
2022-12-19T13:51:55.805Z,6.50
2022-12-19T13:54:29.126Z,6.50
2022-12-19T13:56:59.345Z,6.50
2022-12-19T13:59:36.647Z,6.50
2022-12-19T14:02:28.730Z,6.50
2022-12-19T14:04:56.215Z,6.50
2022-12-19T14:07:36.005Z,6.60
2022-12-19T14:11:36.934Z,6.60
2022-12-19T14:14:00.670Z,6.50
2022-12-19T14:16:18.429Z,6.50
2022-12-19T14:18:50.157Z,6.60
2022-12-19T14:22:04.748Z,6.60
2022-12-19T14:24:15.032Z,6.60
2022-12-19T14:28:20.806Z,6.60
2022-12-19T14:30:29.716Z,6.60
2022-12-19T14:33:44.434Z,6.60
2022-12-19T14:36:08.840Z,6.60
2022-12-19T14:39:25.135Z,6.60
2022-12-19T14:41:47.920Z,6.60
2022-12-19T14:51:43.021Z,6.60
2022-12-19T14:54:02.818Z,6.60
2022-12-19T14:54:05.506Z,6.60
2022-12-19T14:54:50.269Z,6.60
2022-12-19T14:58:58.393Z,6.50
2022-12-19T15:01:31.864Z,6.50
2022-12-19T15:04:52.704Z,6.60
2022-12-19T15:07:08.731Z,6.50
2022-12-19T15:11:07.186Z,6.60
2022-12-19T15:14:51.166Z,6.50
2022-12-19T15:16:05.826Z,6.50
2022-12-19T15:18:32.881Z,6.50
2022-12-19T15:21:08.023Z,6.50
2022-12-19T15:23:35.099Z,6.50
2022-12-19T15:26:11.269Z,6.50
2022-12-19T15:28:48.343Z,6.50
2022-12-19T15:31:26.326Z,6.40
2022-12-19T15:34:33.045Z,6.40
2022-12-19T15:36:40.358Z,6.40
2022-12-19T15:39:07.172Z,6.40
2022-12-19T15:41:34.456Z,6.40
2022-12-19T15:44:20.280Z,6.40
2022-12-19T15:46:49.228Z,6.40
2022-12-19T15:49:21.004Z,6.40
2022-12-19T15:51:48.672Z,6.40
2022-12-19T15:57:03.262Z,6.40
2022-12-19T15:59:44.934Z,6.30
2022-12-19T16:02:21.630Z,6.30
2022-12-19T16:04:50.927Z,6.30
2022-12-19T16:07:23.015Z,6.30
2022-12-19T16:09:50.196Z,6.30
2022-12-19T16:12:20.636Z,6.30
2022-12-19T16:14:53.508Z,6.30
2022-12-19T16:17:22.543Z,6.20
2022-12-19T16:19:50.012Z,6.20
2022-12-19T16:22:22.807Z,6.20
2022-12-19T16:24:51.316Z,6.20
2022-12-19T16:27:29.530Z,6.20
2022-12-19T16:30:02.409Z,6.20
2022-12-19T16:32:29.203Z,6.20
2022-12-19T16:34:56.055Z,6.20
2022-12-19T16:37:28.590Z,6.20
2022-12-19T16:39:57.285Z,6.20
2022-12-19T16:42:24.084Z,6.10
2022-12-19T16:44:51.018Z,6.20
2022-12-19T16:47:18.291Z,6.10
2022-12-19T16:49:45.260Z,6.20
2022-12-19T16:52:12.287Z,6.20
2022-12-19T16:54:39.435Z,6.20
2022-12-19T16:57:14.817Z,6.20
2022-12-19T16:59:41.874Z,6.20
2022-12-19T17:02:42.174Z,6.20
2022-12-19T17:05:23.176Z,6.10
2022-12-19T17:07:51.245Z,6.10
2022-12-19T17:10:25.847Z,6.20
2022-12-19T17:12:54.522Z,6.10
2022-12-19T17:15:30.632Z,6.10
2022-12-19T17:18:00.820Z,6.10
2022-12-19T17:20:34.511Z,6.10
2022-12-19T17:23:01.329Z,6.10
2022-12-19T17:25:28.808Z,6.10
2022-12-19T17:27:56.269Z,6.10
2022-12-19T17:30:23.073Z,6.10
2022-12-19T17:32:52.861Z,6.10
2022-12-19T17:35:27.869Z,6.10
2022-12-19T17:37:56.639Z,6.10
2022-12-19T17:40:26.417Z,6.10
2022-12-19T17:42:54.678Z,6.10
2022-12-19T17:45:23.525Z,6.10
2022-12-19T17:47:55.567Z,6.10
2022-12-19T17:50:28.636Z,6.10
2022-12-19T17:52:56.550Z,6.10
2022-12-19T17:55:26.069Z,6.10
2022-12-19T17:57:53.356Z,6.10
2022-12-19T18:00:28.406Z,6.10
2022-12-19T18:02:57.852Z,6.10
2022-12-19T18:05:31.705Z,6.10
2022-12-19T18:07:58.469Z,6.10
2022-12-19T18:10:28.656Z,6.10
2022-12-19T18:12:55.934Z,6.10
2022-12-19T18:15:24.062Z,6.10
2022-12-19T18:17:52.614Z,6.10
2022-12-19T18:20:32.292Z,6.10
2022-12-19T18:23:00.128Z,6.10
2022-12-19T18:25:30.952Z,6.10
2022-12-19T18:27:58.279Z,6.10
2022-12-19T18:30:25.664Z,6.10
2022-12-19T18:32:59.100Z,6.10
2022-12-19T18:35:40.661Z,6.10
2022-12-19T18:38:12.869Z,6.10
2022-12-19T18:40:39.905Z,6.10
2022-12-19T18:43:06.835Z,6.10
2022-12-19T18:45:39.953Z,6.10
2022-12-19T18:48:12.910Z,6.10
2022-12-19T18:50:40.120Z,6.10
2022-12-19T18:53:13.827Z,6.10
2022-12-19T18:55:40.854Z,6.10
2022-12-19T18:58:07.655Z,6.10
2022-12-19T19:00:35.566Z,6.10
2022-12-19T19:03:05.150Z,6.10
2022-12-19T19:05:35.866Z,6.10
2022-12-19T19:08:17.737Z,6.10
2022-12-19T19:10:50.244Z,6.10
2022-12-19T19:13:20.178Z,6.10
2022-12-19T19:15:57.327Z,6.10
2022-12-19T19:18:34.181Z,6.10
2022-12-19T19:21:02.333Z,6.10
2022-12-19T19:23:40.723Z,6.10
2022-12-19T19:26:07.598Z,6.10
2022-12-19T19:28:37.192Z,6.10
2022-12-19T19:31:08.981Z,6.00
2022-12-19T19:33:43.057Z,6.10
2022-12-19T19:36:14.021Z,6.00
2022-12-19T19:38:43.936Z,6.00
2022-12-19T19:41:10.871Z,6.00
2022-12-19T19:43:37.750Z,6.00
2022-12-19T19:46:04.820Z,6.00
2022-12-19T19:48:31.793Z,6.00
2022-12-19T19:50:58.911Z,6.00
2022-12-19T19:53:26.057Z,6.00
2022-12-19T19:55:57.402Z,6.10
2022-12-19T19:58:24.340Z,6.10
2022-12-19T20:00:51.303Z,6.10
2022-12-19T20:03:22.547Z,6.10
2022-12-19T20:05:50.554Z,6.10
2022-12-19T20:08:17.437Z,6.00
2022-12-19T20:10:44.350Z,6.00
2022-12-19T20:13:11.310Z,6.00
2022-12-19T20:15:39.882Z,6.00
2022-12-19T20:18:09.921Z,6.00
2022-12-19T20:20:36.904Z,5.90
2022-12-19T20:23:05.928Z,5.90
2022-12-19T20:25:35.211Z,5.90
2022-12-19T20:28:02.889Z,5.90
2022-12-19T20:30:29.711Z,5.90
2022-12-19T20:32:57.202Z,5.90
2022-12-19T20:35:24.175Z,6.00
2022-12-19T20:37:51.003Z,6.00
2022-12-19T20:40:17.887Z,6.00
2022-12-19T20:42:44.733Z,6.00
2022-12-19T20:45:11.540Z,6.00
2022-12-19T20:47:38.420Z,6.00
2022-12-19T20:50:06.076Z,6.00
2022-12-19T20:52:32.955Z,6.00
2022-12-19T20:54:59.764Z,6.00
2022-12-19T20:57:29.998Z,6.10
2022-12-19T20:59:56.849Z,6.10
2022-12-19T21:02:23.791Z,6.10
2022-12-19T21:04:50.996Z,6.10
2022-12-19T21:07:17.936Z,6.10
2022-12-19T21:09:45.255Z,6.10
2022-12-19T21:12:12.533Z,6.10
2022-12-19T21:14:39.328Z,6.10
2022-12-19T21:17:06.121Z,6.10
2022-12-19T21:19:32.971Z,6.10
2022-12-19T21:21:59.789Z,6.10
2022-12-19T21:24:26.804Z,6.10
2022-12-19T21:26:57.930Z,6.10
2022-12-19T21:29:25.593Z,6.10
2022-12-19T21:31:52.471Z,6.10
2022-12-19T21:34:19.484Z,6.10
2022-12-19T21:36:46.328Z,6.10
2022-12-19T21:39:13.373Z,6.10
2022-12-19T21:41:40.233Z,6.20
2022-12-19T21:44:07.128Z,6.20
2022-12-19T21:46:34.093Z,6.20
2022-12-19T21:49:02.903Z,6.20
2022-12-19T21:51:31.756Z,6.20
2022-12-19T21:54:01.239Z,6.20
2022-12-19T21:56:31.997Z,6.20
2022-12-19T21:59:01.942Z,6.20
2022-12-19T22:01:30.490Z,6.20
2022-12-19T22:04:09.356Z,6.20
2022-12-19T22:06:37.563Z,6.20
2022-12-19T22:09:07.287Z,6.20
2022-12-19T22:11:36.080Z,6.30
2022-12-19T22:14:05.061Z,6.30
2022-12-19T22:16:33.046Z,6.30
2022-12-19T22:19:00.023Z,6.30
2022-12-19T22:21:27.876Z,6.30
2022-12-19T22:23:59.491Z,6.30
2022-12-19T22:26:29.031Z,6.20
2022-12-19T22:28:57.180Z,6.30
2022-12-19T22:31:28.947Z,6.20
2022-12-19T22:33:59.263Z,6.20
2022-12-19T22:36:28.957Z,6.20
2022-12-19T22:38:57.491Z,6.30
2022-12-19T22:41:25.009Z,6.30
2022-12-19T22:43:52.866Z,6.30
2022-12-19T22:46:26.549Z,6.30
2022-12-19T22:48:55.567Z,6.30
2022-12-19T22:51:22.433Z,6.30
2022-12-19T22:53:49.353Z,6.30
2022-12-19T22:56:21.455Z,6.30
2022-12-19T22:58:50.580Z,6.30
2022-12-19T23:01:20.484Z,6.30
2022-12-19T23:03:50.167Z,6.30
2022-12-19T23:06:18.480Z,6.30
2022-12-19T23:08:45.951Z,6.30
2022-12-19T23:11:23.325Z,6.30
2022-12-19T23:13:50.226Z,6.30
2022-12-19T23:16:17.239Z,6.30
2022-12-19T23:18:44.393Z,6.40
2022-12-19T23:21:20.303Z,6.40
2022-12-19T23:23:49.497Z,6.40
2022-12-19T23:26:22.191Z,6.40
2022-12-19T23:28:57.584Z,6.40
2022-12-19T23:31:25.629Z,6.40
2022-12-19T23:33:52.582Z,6.40
2022-12-19T23:36:38.241Z,6.40
2022-12-19T23:39:06.741Z,6.40
2022-12-19T23:41:33.549Z,6.50
2022-12-19T23:44:00.522Z,6.50
2022-12-19T23:46:28.171Z,6.50
2022-12-19T23:48:55.311Z,6.50
2022-12-19T23:51:25.200Z,6.50
2022-12-19T23:53:53.480Z,6.50
2022-12-19T23:56:26.386Z,6.50
2022-12-19T23:58:53.603Z,6.50
