createdAt,value
2018-04-24T00:02:22.120Z,99.90
2018-04-24T00:04:50.700Z,99.90
2018-04-24T00:07:19.235Z,99.90
2018-04-24T00:09:47.015Z,99.90
2018-04-24T00:12:15.571Z,99.90
2018-04-24T00:14:43.308Z,99.90
2018-04-24T00:17:11.055Z,99.90
2018-04-24T00:19:38.845Z,99.90
2018-04-24T00:22:06.593Z,99.90
2018-04-24T00:24:34.416Z,99.90
2018-04-24T00:27:02.986Z,99.90
2018-04-24T00:29:30.722Z,99.90
2018-04-24T00:31:58.506Z,99.90
2018-04-24T00:34:27.089Z,99.90
2018-04-24T00:36:55.684Z,99.90
2018-04-24T00:39:24.186Z,99.90
2018-04-24T00:41:51.971Z,99.90
2018-04-24T00:44:19.700Z,99.90
2018-04-24T00:46:47.432Z,99.90
2018-04-24T00:49:15.225Z,99.90
2018-04-24T00:51:42.960Z,99.90
2018-04-24T00:54:10.706Z,99.90
2018-04-24T00:56:38.494Z,99.90
2018-04-24T00:59:06.996Z,99.90
2018-04-24T01:01:34.783Z,99.90
2018-04-24T01:04:02.574Z,99.90
2018-04-24T01:06:30.314Z,99.90
2018-04-24T01:08:58.051Z,99.90
2018-04-24T01:11:25.847Z,99.90
2018-04-24T01:13:54.344Z,99.90
2018-04-24T01:16:22.180Z,99.90
2018-04-24T01:18:49.987Z,99.90
2018-04-24T01:21:18.554Z,99.90
2018-04-24T01:23:46.330Z,99.90
2018-04-24T01:26:14.907Z,99.90
2018-04-24T01:28:42.656Z,99.90
2018-04-24T01:31:10.405Z,99.90
2018-04-24T01:33:38.199Z,99.90
2018-04-24T01:36:06.714Z,99.90
2018-04-24T01:38:34.456Z,99.90
2018-04-24T01:41:02.666Z,99.90
2018-04-24T01:43:30.443Z,99.90
2018-04-24T01:45:58.180Z,99.90
2018-04-24T01:48:25.975Z,99.90
2018-04-24T01:50:53.738Z,99.90
2018-04-24T01:53:21.469Z,99.90
2018-04-24T01:55:49.268Z,99.90
2018-04-24T01:58:17.053Z,99.90
2018-04-24T02:00:45.556Z,99.90
2018-04-24T02:03:13.352Z,99.90
2018-04-24T02:05:41.080Z,99.90
2018-04-24T02:08:08.825Z,99.90
2018-04-24T02:10:36.636Z,99.90
2018-04-24T02:13:04.380Z,99.90
2018-04-24T02:15:32.106Z,99.90
2018-04-24T02:17:59.924Z,99.90
2018-04-24T02:20:27.656Z,99.90
2018-04-24T02:22:55.396Z,99.90
2018-04-24T02:25:23.187Z,99.90
2018-04-24T02:27:50.922Z,99.90
2018-04-24T02:30:18.673Z,99.90
2018-04-24T02:32:47.255Z,99.90
2018-04-24T02:35:15.752Z,99.90
2018-04-24T02:37:43.486Z,99.90
2018-04-24T02:40:12.043Z,99.90
2018-04-24T02:42:39.823Z,99.90
2018-04-24T02:45:08.414Z,99.90
2018-04-24T02:47:36.970Z,99.90
2018-04-24T02:50:04.794Z,99.90
2018-04-24T02:52:32.556Z,99.90
2018-04-24T02:55:00.361Z,99.90
2018-04-24T02:57:28.104Z,99.90
2018-04-24T02:59:55.843Z,99.90
2018-04-24T03:02:23.644Z,99.90
2018-04-24T03:04:51.385Z,99.90
2018-04-24T03:07:19.131Z,99.90
2018-04-24T03:09:46.947Z,99.90
2018-04-24T03:12:15.468Z,99.90
2018-04-24T03:14:43.198Z,99.90
2018-04-24T03:17:11.749Z,99.90
2018-04-24T03:19:39.485Z,99.90
2018-04-24T03:22:07.238Z,99.90
2018-04-24T03:24:35.036Z,99.90
2018-04-24T03:27:02.772Z,99.90
2018-04-24T03:29:30.518Z,99.90
2018-04-24T03:31:58.321Z,99.90
2018-04-24T03:34:26.060Z,99.90
2018-04-24T03:36:53.809Z,99.90
2018-04-24T03:39:21.596Z,99.90
2018-04-24T03:41:49.333Z,99.90
2018-04-24T03:44:17.065Z,99.90
2018-04-24T03:46:44.858Z,99.90
2018-04-24T03:49:12.591Z,99.90
2018-04-24T03:51:40.332Z,99.90
2018-04-24T03:54:08.901Z,99.90
2018-04-24T03:56:36.656Z,99.90
2018-04-24T03:59:04.424Z,99.90
2018-04-24T04:01:32.236Z,99.90
2018-04-24T04:03:59.984Z,99.90
2018-04-24T04:06:27.720Z,99.90
2018-04-24T04:08:56.279Z,99.90
2018-04-24T04:11:24.066Z,99.90
2018-04-24T04:13:52.559Z,99.90
2018-04-24T04:16:20.362Z,99.90
2018-04-24T04:18:59.809Z,99.90
2018-04-24T04:21:39.428Z,99.90
2018-04-24T04:24:18.949Z,99.90
2018-04-24T04:26:46.744Z,99.90
2018-04-24T04:29:14.479Z,99.90
2018-04-24T04:31:43.867Z,99.90
2018-04-24T04:34:11.651Z,99.90
2018-04-24T04:36:39.385Z,99.90
2018-04-24T04:39:07.127Z,99.90
2018-04-24T04:41:34.926Z,99.90
2018-04-24T04:44:02.668Z,99.90
2018-04-24T04:46:30.412Z,99.90
2018-04-24T04:48:58.984Z,99.90
2018-04-24T04:51:26.717Z,99.90
2018-04-24T04:53:54.473Z,99.90
2018-04-24T04:56:22.263Z,99.90
2018-04-24T04:58:50.011Z,99.90
2018-04-24T05:01:17.743Z,99.90
2018-04-24T05:03:45.628Z,99.90
2018-04-24T05:06:13.368Z,99.90
2018-04-24T05:08:41.092Z,99.90
2018-04-24T05:11:08.882Z,99.90
2018-04-24T05:13:36.623Z,99.90
2018-04-24T05:16:05.125Z,99.90
2018-04-24T05:18:32.916Z,99.90
2018-04-24T05:21:00.659Z,99.90
2018-04-24T05:23:28.395Z,99.90
2018-04-24T05:25:56.184Z,99.90
2018-04-24T05:28:23.920Z,97.80
2018-04-24T05:30:51.684Z,94.80
2018-04-24T05:33:19.499Z,90.10
2018-04-24T05:35:47.341Z,82.70
2018-04-24T05:38:15.057Z,72.70
2018-04-24T05:40:43.672Z,60.10
2018-04-24T05:43:11.430Z,59.90
2018-04-24T05:45:39.195Z,53.50
2018-04-24T05:48:07.017Z,48.40
2018-04-24T05:50:35.536Z,38.40
2018-04-24T05:53:04.119Z,34.50
2018-04-24T05:55:31.905Z,34.50
2018-04-24T05:59:44.013Z,44.90
2018-04-24T06:02:11.878Z,49.50
2018-04-24T06:04:39.618Z,43.20
2018-04-24T06:07:07.352Z,37.00
2018-04-24T06:10:25.848Z,31.40
2018-04-24T06:12:53.612Z,38.40
2018-04-24T06:15:21.473Z,39.20
2018-04-24T06:17:49.341Z,39.00
2018-04-24T06:20:17.168Z,38.60
2018-04-24T06:22:45.034Z,38.20
2018-04-24T06:25:12.932Z,38.00
2018-04-24T06:27:40.794Z,37.60
2018-04-24T06:30:08.660Z,37.00
2018-04-24T06:32:36.525Z,36.20
2018-04-24T06:35:04.390Z,35.80
2018-04-24T06:37:32.257Z,35.20
2018-04-24T06:40:00.119Z,34.60
2018-04-24T06:42:27.985Z,33.90
2018-04-24T06:44:55.847Z,33.00
2018-04-24T06:47:23.816Z,32.60
2018-04-24T06:49:51.573Z,31.70
2018-04-24T06:52:19.436Z,30.90
2018-04-24T06:54:47.300Z,30.00
2018-04-24T06:57:15.168Z,29.00
2018-04-24T06:59:42.927Z,27.90
2018-04-24T07:02:10.791Z,26.70
2018-04-24T07:04:38.552Z,25.90
2018-04-24T07:07:06.419Z,25.10
2018-04-24T07:09:34.281Z,24.20
2018-04-24T07:12:02.179Z,23.60
2018-04-24T07:14:30.725Z,23.30
2018-04-24T07:16:58.920Z,23.30
2018-04-24T07:19:27.584Z,25.20
2018-04-24T07:21:56.164Z,26.00
2018-04-24T07:24:24.231Z,26.00
2018-04-24T07:26:52.403Z,26.60
2018-04-24T07:29:20.264Z,27.00
2018-04-24T07:31:48.141Z,27.60
2018-04-24T07:34:15.994Z,28.00
2018-04-24T07:36:43.861Z,28.30
2018-04-24T07:39:11.725Z,28.50
2018-04-24T07:41:39.586Z,29.20
2018-04-24T07:44:07.449Z,28.80
2018-04-24T07:46:35.347Z,28.80
2018-04-24T07:49:03.178Z,28.70
2018-04-24T07:51:31.009Z,29.00
2018-04-24T07:53:58.906Z,29.40
2018-04-24T07:56:26.772Z,29.60
2018-04-24T07:58:55.353Z,29.70
2018-04-24T08:01:23.222Z,29.80
2018-04-24T08:03:51.078Z,29.80
2018-04-24T08:06:18.943Z,29.80
2018-04-24T08:08:46.808Z,30.00
2018-04-24T08:11:14.671Z,30.00
2018-04-24T08:13:42.535Z,30.10
2018-04-24T08:16:10.400Z,30.20
2018-04-24T08:18:38.263Z,30.30
2018-04-24T08:21:06.127Z,30.30
2018-04-24T08:23:33.992Z,30.40
2018-04-24T08:26:01.855Z,30.40
2018-04-24T08:28:29.720Z,30.40
2018-04-24T08:30:57.586Z,30.20
2018-04-24T08:33:25.454Z,30.50
2018-04-24T08:35:53.319Z,30.50
2018-04-24T08:38:21.995Z,30.60
2018-04-24T08:40:49.865Z,30.30
2018-04-24T08:43:17.731Z,30.60
2018-04-24T08:45:45.552Z,31.30
2018-04-24T08:48:13.559Z,30.70
2018-04-24T08:50:41.426Z,30.90
2018-04-24T08:53:09.285Z,31.00
2018-04-24T08:55:37.150Z,31.10
2018-04-24T08:58:04.977Z,31.30
2018-04-24T09:00:32.874Z,31.40
2018-04-24T09:03:00.739Z,31.70
2018-04-24T09:05:28.604Z,31.70
2018-04-24T09:07:56.466Z,31.70
2018-04-24T09:10:24.332Z,31.70
2018-04-24T09:12:52.196Z,31.70
2018-04-24T09:15:20.030Z,31.60
2018-04-24T09:17:47.824Z,31.70
2018-04-24T09:20:15.686Z,31.60
2018-04-24T09:22:43.548Z,31.60
2018-04-24T09:25:11.422Z,31.70
2018-04-24T09:27:39.275Z,31.80
2018-04-24T09:30:07.142Z,31.80
2018-04-24T09:32:34.968Z,31.80
2018-04-24T09:35:02.774Z,31.90
2018-04-24T09:37:30.835Z,31.90
2018-04-24T09:39:58.699Z,31.80
2018-04-24T09:42:26.565Z,31.90
2018-04-24T09:44:54.428Z,31.80
2018-04-24T09:47:22.292Z,31.60
2018-04-24T09:49:50.174Z,31.60
2018-04-24T09:52:18.021Z,31.70
2018-04-24T09:54:45.895Z,31.50
2018-04-24T09:57:13.747Z,31.50
2018-04-24T09:59:41.612Z,31.60
2018-04-24T10:02:09.518Z,31.60
2018-04-24T10:04:37.340Z,31.50
2018-04-24T10:07:05.205Z,31.50
2018-04-24T10:09:33.068Z,31.50
2018-04-24T10:12:00.906Z,31.50
2018-04-24T10:14:28.798Z,31.50
2018-04-24T10:16:56.662Z,31.60
2018-04-24T10:19:24.524Z,31.60
2018-04-24T10:21:52.491Z,31.60
2018-04-24T10:24:20.359Z,31.50
2018-04-24T10:26:48.220Z,31.40
2018-04-24T10:29:16.288Z,31.50
2018-04-24T10:31:44.156Z,31.60
2018-04-24T10:34:12.017Z,31.60
2018-04-24T10:36:40.719Z,31.50
2018-04-24T10:39:08.564Z,31.50
2018-04-24T10:41:36.431Z,31.50
2018-04-24T10:44:04.292Z,31.50
2018-04-24T10:46:32.156Z,31.50
2018-04-24T10:49:00.027Z,31.50
2018-04-24T10:51:27.889Z,31.50
2018-04-24T10:53:56.577Z,31.50
2018-04-24T10:56:24.436Z,31.60
2018-04-24T10:58:52.298Z,31.60
2018-04-24T11:01:20.166Z,31.40
2018-04-24T11:03:48.027Z,31.30
2018-04-24T11:06:15.891Z,31.20
2018-04-24T11:08:43.753Z,31.20
2018-04-24T11:11:11.617Z,31.10
2018-04-24T11:13:39.482Z,31.00
2018-04-24T11:16:07.309Z,31.10
2018-04-24T11:18:35.209Z,31.10
2018-04-24T11:21:03.075Z,31.10
2018-04-24T11:23:30.940Z,31.00
2018-04-24T11:25:58.804Z,31.10
2018-04-24T11:28:26.675Z,31.10
2018-04-24T11:30:54.533Z,31.20
2018-04-24T11:33:22.404Z,31.10
2018-04-24T11:35:50.672Z,31.10
2018-04-24T11:38:18.535Z,31.50
2018-04-24T11:40:46.401Z,31.10
2018-04-24T11:43:14.263Z,31.10
2018-04-24T11:45:42.130Z,31.10
2018-04-24T11:48:09.992Z,31.20
2018-04-24T11:50:37.857Z,31.10
2018-04-24T11:53:05.724Z,31.10
2018-04-24T11:55:33.587Z,31.20
2018-04-24T11:58:01.454Z,31.20
2018-04-24T12:00:29.314Z,31.30
2018-04-24T12:02:57.234Z,31.40
2018-04-24T12:05:25.142Z,31.30
2018-04-24T12:07:53.006Z,31.30
2018-04-24T12:10:20.835Z,31.30
2018-04-24T12:12:48.735Z,31.20
2018-04-24T12:15:16.599Z,31.20
2018-04-24T12:17:44.462Z,31.20
2018-04-24T12:20:12.325Z,31.30
2018-04-24T12:22:40.190Z,31.20
2018-04-24T12:25:08.056Z,31.30
2018-04-24T12:27:35.925Z,31.20
2018-04-24T12:30:03.784Z,31.20
2018-04-24T12:32:31.647Z,31.30
2018-04-24T12:34:59.514Z,31.20
2018-04-24T12:37:27.378Z,31.50
2018-04-24T12:39:55.246Z,31.40
2018-04-24T12:42:23.106Z,31.40
2018-04-24T12:44:50.970Z,31.50
2018-04-24T12:47:18.834Z,31.20
2018-04-24T12:49:46.698Z,31.20
2018-04-24T12:52:14.564Z,31.10
2018-04-24T12:54:42.427Z,31.20
2018-04-24T12:57:10.394Z,31.20
2018-04-24T12:59:38.258Z,31.20
2018-04-24T13:02:06.126Z,31.20
2018-04-24T13:04:34.064Z,31.20
2018-04-24T13:07:01.852Z,31.20
2018-04-24T13:09:29.714Z,31.20
2018-04-24T13:11:57.580Z,31.30
2018-04-24T13:14:25.442Z,31.30
2018-04-24T13:16:53.306Z,31.20
2018-04-24T13:19:21.172Z,31.40
2018-04-24T13:21:49.036Z,31.30
2018-04-24T13:24:16.869Z,31.30
2018-04-24T13:26:44.764Z,31.20
2018-04-24T13:29:12.630Z,31.50
2018-04-24T13:31:40.497Z,31.50
2018-04-24T13:34:08.357Z,31.50
2018-04-24T13:36:36.323Z,31.50
2018-04-24T13:39:04.189Z,31.50
2018-04-24T13:41:32.050Z,31.50
2018-04-24T13:43:59.916Z,31.40
2018-04-24T13:46:27.780Z,31.50
2018-04-24T13:48:55.648Z,31.40
2018-04-24T13:51:23.511Z,31.40
2018-04-24T13:53:51.373Z,31.40
2018-04-24T13:56:19.237Z,31.40
2018-04-24T13:58:47.101Z,31.40
2018-04-24T14:01:14.972Z,31.40
2018-04-24T14:03:42.794Z,31.40
2018-04-24T14:06:10.590Z,31.40
2018-04-24T14:08:38.455Z,31.40
2018-04-24T14:11:06.323Z,31.40
2018-04-24T14:13:34.183Z,31.40
2018-04-24T14:16:02.049Z,31.40
2018-04-24T14:18:29.910Z,31.40
2018-04-24T14:20:57.780Z,31.30
2018-04-24T14:23:25.640Z,31.30
2018-04-24T14:25:53.507Z,31.30
2018-04-24T14:28:21.367Z,31.40
2018-04-24T14:30:49.231Z,31.50
2018-04-24T14:33:17.097Z,31.50
2018-04-24T14:35:44.831Z,31.30
2018-04-24T14:38:12.622Z,31.40
2018-04-24T14:40:40.484Z,31.60
2018-04-24T14:43:08.348Z,31.30
2018-04-24T14:45:36.214Z,31.30
2018-04-24T14:48:04.080Z,31.20
2018-04-24T14:50:31.941Z,31.20
2018-04-24T14:52:59.806Z,31.20
2018-04-24T14:55:27.668Z,31.20
2018-04-24T14:57:55.537Z,31.20
2018-04-24T15:00:23.398Z,31.00
2018-04-24T15:02:51.336Z,30.70
2018-04-24T15:05:19.127Z,30.50
2018-04-24T15:07:46.992Z,30.50
2018-04-24T15:10:14.829Z,30.40
2018-04-24T15:12:42.616Z,30.40
2018-04-24T15:15:10.445Z,30.50
2018-04-24T15:17:38.343Z,30.60
2018-04-24T15:20:06.207Z,30.30
2018-04-24T15:22:34.071Z,30.30
2018-04-24T15:25:01.939Z,30.40
2018-04-24T15:27:30.282Z,30.40
2018-04-24T15:29:58.180Z,30.30
2018-04-24T15:32:26.048Z,30.40
2018-04-24T15:34:53.979Z,30.40
2018-04-24T15:37:21.769Z,30.90
2018-04-24T15:39:49.632Z,30.20
2018-04-24T15:42:18.421Z,30.30
2018-04-24T15:44:46.282Z,30.30
2018-04-24T15:47:14.146Z,30.40
2018-04-24T15:49:42.015Z,30.30
2018-04-24T15:52:09.873Z,30.30
2018-04-24T15:54:37.839Z,30.30
2018-04-24T15:57:05.705Z,30.40
2018-04-24T15:59:33.568Z,30.40
2018-04-24T16:02:01.432Z,30.40
2018-04-24T16:04:29.284Z,30.50
2018-04-24T16:06:57.160Z,30.30
2018-04-24T16:09:25.024Z,30.30
2018-04-24T16:11:52.901Z,30.30
2018-04-24T16:14:20.753Z,30.60
2018-04-24T16:16:48.616Z,30.70
2018-04-24T16:19:16.501Z,30.70
2018-04-24T16:21:45.062Z,30.70
2018-04-24T16:24:12.911Z,30.60
2018-04-24T16:26:40.752Z,30.60
2018-04-24T16:29:08.553Z,30.60
2018-04-24T16:31:36.416Z,30.50
2018-04-24T16:34:04.491Z,30.50
2018-04-24T16:36:32.312Z,30.70
2018-04-24T16:39:02.912Z,30.90
2018-04-24T16:41:31.455Z,31.10
2018-04-24T16:43:59.216Z,31.00
2018-04-24T16:46:27.087Z,31.30
2018-04-24T16:48:54.945Z,31.50
2018-04-24T16:51:22.828Z,31.70
2018-04-24T16:53:51.241Z,31.80
2018-04-24T16:56:19.084Z,32.10
2018-04-24T16:58:47.840Z,32.30
2018-04-24T17:01:15.807Z,32.30
2018-04-24T17:03:44.896Z,32.50
2018-04-24T17:06:12.729Z,32.50
2018-04-24T17:08:40.844Z,32.60
2018-04-24T17:11:09.621Z,32.80
2018-04-24T17:13:37.489Z,32.80
2018-04-24T17:16:05.346Z,32.90
2018-04-24T17:18:33.312Z,33.00
2018-04-24T17:21:01.276Z,33.10
2018-04-24T17:23:29.147Z,33.20
2018-04-24T17:25:58.030Z,33.20
2018-04-24T17:28:25.902Z,33.30
2018-04-24T17:30:53.804Z,33.50
2018-04-24T17:33:21.619Z,33.50
2018-04-24T17:35:50.098Z,33.60
2018-04-24T17:38:17.991Z,33.60
2018-04-24T17:40:45.837Z,33.70
2018-04-24T17:43:13.694Z,33.80
2018-04-24T17:45:41.555Z,33.90
2018-04-24T17:48:09.316Z,34.00
2018-04-24T17:50:37.182Z,34.10
2018-04-24T17:53:05.047Z,34.20
2018-04-24T17:55:32.911Z,34.40
2018-04-24T17:58:00.746Z,34.50
2018-04-24T18:00:29.164Z,34.40
2018-04-24T18:02:57.835Z,34.20
2018-04-24T18:05:25.705Z,34.10
2018-04-24T18:07:53.562Z,33.90
2018-04-24T18:10:21.529Z,34.20
2018-04-24T18:12:49.805Z,34.00
2018-04-24T18:15:17.856Z,33.90
2018-04-24T19:07:32.207Z,35.20
2018-04-24T19:10:00.036Z,36.40
2018-04-24T19:12:27.829Z,35.80
2018-04-24T19:14:55.695Z,35.60
2018-04-24T19:17:23.561Z,35.80
2018-04-24T19:19:51.423Z,35.70
2018-04-24T19:22:19.284Z,35.70
2018-04-24T19:24:53.088Z,35.70
2018-04-24T19:27:21.774Z,35.40
2018-04-24T19:29:49.715Z,35.40
2018-04-24T19:32:23.236Z,35.40
2018-04-24T19:34:51.098Z,35.20
2018-04-24T19:37:19.067Z,35.20
2018-04-24T19:39:52.562Z,35.00
2018-04-24T19:42:20.530Z,35.20
2018-04-24T19:44:48.395Z,35.50
2018-04-24T19:47:16.258Z,35.50
2018-04-24T19:49:49.518Z,35.70
2018-04-24T19:52:17.313Z,35.80
2018-04-24T19:54:50.669Z,35.90
2018-04-24T19:57:18.469Z,36.00
2018-04-24T19:59:46.221Z,36.30
2018-04-24T20:02:13.956Z,36.50
2018-04-24T20:04:41.754Z,36.70
2018-04-24T20:07:09.524Z,36.90
2018-04-24T20:09:37.250Z,37.30
2018-04-24T20:12:05.028Z,37.30
2018-04-24T20:14:32.767Z,37.70
2018-04-24T20:17:00.496Z,37.80
2018-04-24T20:19:28.280Z,37.80
2018-04-24T20:21:56.011Z,38.00
2018-04-24T20:24:23.747Z,38.10
2018-04-24T20:26:51.535Z,38.00
2018-04-24T20:29:20.084Z,38.50
2018-04-24T20:31:47.845Z,38.30
2018-04-24T20:34:15.708Z,37.80
2018-04-24T20:36:43.574Z,38.10
2018-04-24T20:51:27.024Z,38.50
2018-04-24T20:53:54.822Z,38.50
2018-04-24T20:56:22.647Z,38.50
2018-04-24T20:58:50.552Z,38.50
2018-04-24T21:01:49.399Z,38.90
2018-04-24T21:04:17.307Z,39.30
2018-04-24T21:06:45.174Z,39.90
2018-04-24T21:09:13.857Z,40.40
2018-04-24T21:11:41.719Z,40.30
2018-04-24T21:14:09.582Z,41.10
2018-04-24T21:16:37.446Z,41.20
2018-04-24T21:19:05.374Z,41.40
2018-04-24T21:21:33.177Z,41.80
2018-04-24T21:24:01.041Z,41.70
2018-04-24T21:26:28.902Z,41.90
2018-04-24T21:28:57.074Z,41.80
2018-04-24T21:31:24.940Z,41.90
2018-04-24T21:33:52.803Z,41.70
2018-04-24T21:36:21.339Z,42.30
2018-04-24T21:38:49.211Z,42.00
2018-04-24T21:41:17.167Z,41.90
2018-04-24T21:43:44.975Z,41.90
2018-04-24T21:46:12.845Z,41.90
2018-04-24T21:48:40.705Z,41.60
2018-04-24T21:51:08.570Z,41.40
2018-04-24T21:53:36.432Z,41.60
2018-04-24T21:56:04.300Z,41.40
2018-04-24T21:58:32.163Z,41.30
2018-04-24T22:01:00.027Z,41.30
2018-04-24T22:03:28.095Z,41.40
2018-04-24T22:05:55.856Z,41.30
2018-04-24T22:08:23.721Z,41.40
2018-04-24T22:10:51.595Z,41.40
2018-04-24T22:13:20.210Z,41.40
2018-04-24T22:15:48.029Z,41.40
2018-04-24T22:18:15.894Z,41.60
2018-04-24T22:20:43.758Z,41.80
2018-04-24T22:23:11.621Z,42.00
2018-04-24T22:25:39.590Z,42.00
2018-04-24T22:28:07.454Z,42.10
2018-04-24T22:30:35.216Z,42.10
2018-04-24T22:33:07.385Z,42.30
2018-04-24T22:35:35.347Z,42.20
2018-04-24T22:38:14.312Z,42.20
2018-04-24T22:40:54.907Z,42.10
2018-04-24T22:43:33.032Z,42.20
2018-04-24T22:46:00.902Z,41.90
2018-04-24T22:48:39.785Z,42.30
2018-04-24T22:51:19.234Z,41.90
2018-04-24T22:54:00.738Z,42.70
2018-04-24T22:56:39.616Z,42.50
2018-04-24T22:59:19.243Z,42.10
2018-04-24T23:01:59.680Z,42.30
2018-04-24T23:04:40.927Z,42.30
2018-04-24T23:07:08.809Z,42.40
2018-04-24T23:09:36.774Z,42.10
2018-04-24T23:12:16.516Z,42.20
2018-04-24T23:14:56.181Z,42.20
2018-04-24T23:17:35.744Z,42.40
2018-04-24T23:20:16.055Z,42.10
2018-04-24T23:22:43.914Z,42.10
2018-04-24T23:25:11.685Z,42.10
2018-04-24T23:27:39.671Z,41.80
2018-04-24T23:30:07.506Z,42.10
2018-04-24T23:32:35.370Z,41.90
2018-04-24T23:35:03.203Z,41.80
2018-04-24T23:37:31.100Z,41.70
2018-04-24T23:39:58.964Z,41.70
2018-04-24T23:42:26.829Z,41.80
2018-04-24T23:44:54.691Z,42.50
2018-04-24T23:47:22.555Z,41.60
2018-04-24T23:49:50.423Z,41.60
2018-04-24T23:52:18.285Z,41.60
2018-04-24T23:54:46.148Z,41.60
2018-04-24T23:57:14.013Z,41.50
2018-04-24T23:59:41.877Z,41.20
