createdAt,value
2019-02-25T00:01:39.325Z,68.18
2019-02-25T00:04:07.246Z,66.17
2019-02-25T00:06:35.162Z,65.73
2019-02-25T00:09:04.487Z,65.21
2019-02-25T00:11:32.321Z,65.71
2019-02-25T00:13:59.971Z,67.41
2019-02-25T00:16:27.582Z,66.11
2019-02-25T00:18:55.008Z,65.53
2019-02-25T00:21:22.865Z,65.67
2019-02-25T00:23:50.166Z,67.28
2019-02-25T00:26:17.968Z,66.65
2019-02-25T00:28:45.853Z,67.17
2019-02-25T00:31:13.216Z,68.00
2019-02-25T00:33:40.332Z,69.61
2019-02-25T00:36:08.131Z,69.75
2019-02-25T00:38:36.043Z,70.02
2019-02-25T00:41:03.481Z,70.21
2019-02-25T00:43:31.580Z,69.83
2019-02-25T00:45:59.827Z,67.44
2019-02-25T00:48:27.423Z,69.91
2019-02-25T00:50:55.185Z,68.49
2019-02-25T00:53:23.261Z,68.45
2019-02-25T00:55:50.546Z,69.76
2019-02-25T00:58:17.788Z,70.29
2019-02-25T01:00:45.574Z,71.52
2019-02-25T01:03:12.966Z,69.72
2019-02-25T01:05:41.339Z,69.33
2019-02-25T01:08:09.414Z,72.43
2019-02-25T01:10:37.267Z,71.23
2019-02-25T01:13:08.074Z,71.30
2019-02-25T01:15:35.769Z,73.65
2019-02-25T01:18:03.747Z,72.85
2019-02-25T01:20:31.481Z,72.10
2019-02-25T01:22:59.175Z,70.40
2019-02-25T01:25:27.374Z,70.18
2019-02-25T01:27:54.518Z,71.37
2019-02-25T01:30:22.682Z,72.52
2019-02-25T01:32:49.967Z,72.07
2019-02-25T01:35:17.385Z,72.13
2019-02-25T01:37:45.289Z,70.79
2019-02-25T01:40:13.265Z,70.62
2019-02-25T01:42:40.592Z,71.20
2019-02-25T01:45:10.075Z,70.00
2019-02-25T01:47:37.560Z,69.25
2019-02-25T01:50:05.912Z,70.50
2019-02-25T01:52:33.822Z,70.78
2019-02-25T01:55:02.402Z,70.82
2019-02-25T01:57:30.226Z,70.50
2019-02-25T01:59:57.991Z,69.81
2019-02-25T02:02:25.115Z,69.49
2019-02-25T02:04:53.447Z,69.04
2019-02-25T02:07:20.799Z,70.37
2019-02-25T02:09:48.234Z,70.71
2019-02-25T02:12:16.054Z,70.33
2019-02-25T02:14:43.313Z,70.61
2019-02-25T02:17:14.149Z,70.92
2019-02-25T02:19:41.636Z,70.89
2019-02-25T02:22:09.374Z,70.26
2019-02-25T02:24:48.744Z,69.20
2019-02-25T02:27:16.681Z,72.54
2019-02-25T02:29:44.920Z,73.87
2019-02-25T02:32:12.874Z,72.72
2019-02-25T02:34:41.441Z,72.78
2019-02-25T02:37:09.155Z,73.01
2019-02-25T02:39:36.619Z,72.24
2019-02-25T02:42:22.710Z,71.57
2019-02-25T02:44:57.438Z,73.00
2019-02-25T02:47:35.542Z,71.26
2019-02-25T02:50:04.047Z,71.80
2019-02-25T02:52:31.482Z,71.13
2019-02-25T02:54:58.878Z,70.18
2019-02-25T02:57:26.185Z,72.27
2019-02-25T02:59:55.792Z,71.71
2019-02-25T03:02:22.927Z,70.90
2019-02-25T03:04:50.083Z,71.48
2019-02-25T03:07:17.622Z,72.13
2019-02-25T03:09:44.906Z,71.71
2019-02-25T03:12:12.947Z,71.29
2019-02-25T03:14:41.176Z,71.57
2019-02-25T03:17:08.458Z,71.27
2019-02-25T03:19:35.938Z,70.70
2019-02-25T03:22:03.337Z,70.26
2019-02-25T03:24:30.636Z,70.98
2019-02-25T03:26:58.321Z,71.35
2019-02-25T03:29:25.767Z,73.55
2019-02-25T03:31:53.709Z,72.75
2019-02-25T03:34:21.164Z,72.42
2019-02-25T03:36:48.738Z,74.59
2019-02-25T03:39:16.981Z,72.97
2019-02-25T03:41:44.730Z,74.34
2019-02-25T03:44:12.775Z,74.01
2019-02-25T03:46:40.694Z,75.22
2019-02-25T03:49:08.328Z,75.68
2019-02-25T03:51:36.651Z,76.26
2019-02-25T03:54:04.468Z,76.04
2019-02-25T03:56:32.959Z,73.96
2019-02-25T03:59:00.645Z,76.05
2019-02-25T04:01:28.467Z,75.31
2019-02-25T04:03:55.768Z,76.73
2019-02-25T04:06:23.733Z,74.60
2019-02-25T04:08:52.197Z,73.25
2019-02-25T04:11:20.276Z,73.46
2019-02-25T04:13:48.101Z,73.37
2019-02-25T04:16:16.267Z,75.87
2019-02-25T04:18:43.594Z,74.71
2019-02-25T04:21:10.995Z,76.02
2019-02-25T04:23:38.435Z,75.95
2019-02-25T04:26:08.369Z,75.11
2019-02-25T04:28:35.972Z,74.30
2019-02-25T04:31:03.339Z,74.65
2019-02-25T04:33:30.980Z,75.37
2019-02-25T04:35:58.648Z,75.89
2019-02-25T04:38:26.770Z,76.34
2019-02-25T04:40:53.874Z,74.94
2019-02-25T04:43:21.573Z,73.85
2019-02-25T04:45:49.327Z,73.51
2019-02-25T04:48:19.739Z,74.16
2019-02-25T04:50:48.004Z,73.23
2019-02-25T04:53:15.499Z,73.98
2019-02-25T04:55:43.256Z,73.69
2019-02-25T04:58:11.348Z,73.56
2019-02-25T05:00:39.007Z,73.81
2019-02-25T05:03:06.595Z,73.77
2019-02-25T05:05:34.559Z,74.06
2019-02-25T05:08:02.110Z,73.95
2019-02-25T05:10:29.564Z,73.24
2019-02-25T05:13:00.437Z,73.77
2019-02-25T05:15:28.556Z,73.88
2019-02-25T05:17:55.973Z,75.09
2019-02-25T05:20:23.658Z,74.89
2019-02-25T05:22:51.289Z,75.67
2019-02-25T05:25:19.281Z,76.38
2019-02-25T05:27:46.584Z,77.21
2019-02-25T05:30:14.833Z,77.46
2019-02-25T05:32:42.956Z,78.18
2019-02-25T05:35:10.864Z,77.22
2019-02-25T05:37:38.375Z,78.56
2019-02-25T05:40:10.682Z,77.44
2019-02-25T05:42:38.246Z,77.32
2019-02-25T05:45:05.953Z,77.04
2019-02-25T05:47:33.104Z,76.20
2019-02-25T05:50:00.310Z,75.74
2019-02-25T05:52:28.085Z,76.53
2019-02-25T05:54:56.239Z,75.78
2019-02-25T05:57:23.905Z,76.92
2019-02-25T05:59:51.235Z,76.47
2019-02-25T06:02:18.745Z,76.98
2019-02-25T06:04:46.579Z,77.09
2019-02-25T06:07:14.382Z,76.02
2019-02-25T06:09:42.589Z,76.29
2019-02-25T06:12:10.124Z,75.86
2019-02-25T06:14:38.116Z,76.19
2019-02-25T06:17:05.760Z,75.97
2019-02-25T06:19:33.406Z,75.44
2019-02-25T06:22:00.889Z,75.46
2019-02-25T06:24:28.148Z,74.85
2019-02-25T06:26:56.022Z,75.27
2019-02-25T06:29:23.756Z,75.27
2019-02-25T06:31:51.605Z,75.43
2019-02-25T06:34:20.836Z,75.82
2019-02-25T06:36:48.414Z,76.87
2019-02-25T06:39:15.935Z,76.43
2019-02-25T06:41:43.614Z,76.95
2019-02-25T06:44:11.372Z,77.89
2019-02-25T06:46:39.402Z,78.49
2019-02-25T06:49:07.079Z,79.01
2019-02-25T06:51:34.350Z,79.55
2019-02-25T06:54:01.919Z,80.42
2019-02-25T06:56:29.611Z,78.92
2019-02-25T06:58:56.898Z,79.82
2019-02-25T07:01:24.273Z,78.67
2019-02-25T07:04:20.747Z,78.96
2019-02-25T07:06:55.732Z,79.14
2019-02-25T07:09:39.960Z,78.52
2019-02-25T07:12:21.903Z,79.38
2019-02-25T07:14:56.112Z,78.66
2019-02-25T07:17:33.413Z,78.63
2019-02-25T07:20:19.174Z,79.22
2019-02-25T07:23:06.132Z,79.72
2019-02-25T07:25:55.553Z,79.23
2019-02-25T07:28:43.013Z,78.87
2019-02-25T07:31:18.039Z,78.50
2019-02-25T07:33:56.310Z,78.26
2019-02-25T07:37:01.226Z,77.82
2019-02-25T07:39:38.581Z,75.07
2019-02-25T07:42:11.528Z,73.23
2019-02-25T07:45:10.209Z,71.60
2019-02-25T07:48:00.770Z,71.54
2019-02-25T07:50:47.119Z,70.89
2019-02-25T07:53:15.664Z,70.03
2019-02-25T07:56:18.089Z,68.92
2019-02-25T07:58:56.193Z,66.95
2019-02-25T08:01:55.521Z,64.09
2019-02-25T08:04:28.273Z,62.36
2019-02-25T08:07:03.545Z,61.05
2019-02-25T08:10:05.489Z,60.74
2019-02-25T08:12:46.682Z,58.33
2019-02-25T08:15:23.553Z,55.23
2019-02-25T08:18:16.177Z,56.16
2019-02-25T08:20:52.338Z,55.16
2019-02-25T08:23:38.447Z,54.43
2019-02-25T08:26:16.234Z,54.57
2019-02-25T08:29:01.302Z,51.62
2019-02-25T08:31:42.360Z,52.08
2019-02-25T08:34:34.934Z,53.74
2019-02-25T08:37:19.152Z,54.56
2019-02-25T08:39:57.264Z,54.57
2019-02-25T08:42:42.009Z,49.68
2019-02-25T08:45:16.450Z,52.64
2019-02-25T08:47:56.593Z,50.98
2019-02-25T08:50:24.551Z,54.86
2019-02-25T08:52:52.055Z,56.52
2019-02-25T08:55:19.971Z,52.21
2019-02-25T08:57:47.815Z,51.58
2019-02-25T09:00:15.215Z,47.87
2019-02-25T09:02:48.873Z,44.46
2019-02-25T09:05:16.786Z,43.72
2019-02-25T09:07:44.680Z,46.05
2019-02-25T09:10:13.500Z,48.66
2019-02-25T09:12:42.071Z,49.21
2019-02-25T09:15:10.437Z,49.82
2019-02-25T09:17:43.101Z,50.33
2019-02-25T09:20:11.210Z,47.73
2019-02-25T09:22:39.154Z,49.88
2019-02-25T09:25:07.548Z,48.25
2019-02-25T09:27:35.599Z,46.33
2019-02-25T09:30:05.039Z,47.50
2019-02-25T09:32:33.440Z,44.27
2019-02-25T09:35:01.000Z,46.67
2019-02-25T09:37:28.971Z,45.27
2019-02-25T09:39:56.576Z,46.12
2019-02-25T09:42:24.514Z,45.43
2019-02-25T09:44:54.296Z,46.08
2019-02-25T09:47:21.535Z,45.30
2019-02-25T09:49:50.957Z,43.06
2019-02-25T09:52:18.490Z,42.64
2019-02-25T09:54:46.583Z,41.84
2019-02-25T09:57:13.995Z,41.31
2019-02-25T09:59:41.563Z,41.79
2019-02-25T10:02:09.598Z,41.34
2019-02-25T10:04:36.962Z,39.31
2019-02-25T10:07:04.807Z,40.79
2019-02-25T10:09:32.670Z,39.35
2019-02-25T10:12:00.260Z,39.76
2019-02-25T10:14:27.621Z,40.53
2019-02-25T10:16:55.312Z,37.79
2019-02-25T10:19:23.042Z,37.35
2019-02-25T10:21:50.980Z,38.15
2019-02-25T10:24:20.562Z,37.14
2019-02-25T10:26:48.306Z,32.02
2019-02-25T10:29:15.835Z,35.71
2019-02-25T10:31:43.846Z,30.97
2019-02-25T10:34:12.076Z,33.65
2019-02-25T10:36:39.411Z,28.52
2019-02-25T10:39:12.617Z,30.69
2019-02-25T10:41:40.810Z,26.96
2019-02-25T10:44:08.886Z,28.27
2019-02-25T10:46:36.034Z,31.38
2019-02-25T10:49:11.219Z,25.44
2019-02-25T10:51:34.713Z,28.04
2019-02-25T10:54:02.656Z,29.41
2019-02-25T10:56:49.394Z,30.13
2019-02-25T10:59:17.441Z,29.19
2019-02-25T11:01:45.799Z,24.56
2019-02-25T11:04:15.428Z,25.78
2019-02-25T11:06:44.058Z,26.21
2019-02-25T11:09:24.921Z,28.20
2019-02-25T11:11:54.894Z,28.77
2019-02-25T11:14:22.282Z,26.18
2019-02-25T11:16:50.475Z,25.21
2019-02-25T11:19:19.173Z,27.31
2019-02-25T11:21:46.863Z,27.74
2019-02-25T11:24:16.168Z,28.17
2019-02-25T11:26:43.975Z,27.38
2019-02-25T11:29:13.785Z,27.70
2019-02-25T11:31:41.970Z,27.27
2019-02-25T11:34:11.677Z,28.25
2019-02-25T11:36:38.897Z,24.53
2019-02-25T11:39:09.438Z,26.15
2019-02-25T11:41:38.895Z,27.57
2019-02-25T11:44:06.638Z,24.07
2019-02-25T11:46:34.408Z,23.14
2019-02-25T11:49:01.830Z,24.21
2019-02-25T11:51:29.959Z,25.16
2019-02-25T11:53:59.458Z,22.23
2019-02-25T11:56:27.065Z,26.01
2019-02-25T11:58:54.777Z,26.59
2019-02-25T12:01:22.190Z,20.80
2019-02-25T12:03:49.949Z,25.38
2019-02-25T12:06:17.608Z,24.12
2019-02-25T12:08:45.543Z,22.40
2019-02-25T12:11:13.214Z,24.72
2019-02-25T12:13:40.459Z,22.65
2019-02-25T12:16:08.159Z,22.49
2019-02-25T12:18:35.471Z,23.85
2019-02-25T12:21:04.042Z,26.17
2019-02-25T12:23:31.743Z,25.20
2019-02-25T12:25:59.853Z,25.61
2019-02-25T12:28:27.317Z,24.93
2019-02-25T12:30:54.610Z,25.15
2019-02-25T12:33:22.215Z,23.43
2019-02-25T12:35:50.271Z,22.67
2019-02-25T12:38:18.059Z,24.37
2019-02-25T12:40:45.818Z,24.00
2019-02-25T12:43:13.805Z,25.24
2019-02-25T12:45:42.276Z,27.69
2019-02-25T12:48:11.310Z,22.49
2019-02-25T12:50:38.628Z,23.23
2019-02-25T12:53:06.426Z,26.75
2019-02-25T12:55:34.586Z,23.28
2019-02-25T12:58:01.824Z,26.76
2019-02-25T13:00:30.124Z,26.14
2019-02-25T13:02:57.385Z,24.07
2019-02-25T13:05:24.929Z,27.13
2019-02-25T13:07:52.983Z,24.03
2019-02-25T13:10:21.215Z,24.59
2019-02-25T13:12:51.299Z,26.64
2019-02-25T13:15:18.589Z,28.70
2019-02-25T13:17:46.185Z,29.97
2019-02-25T13:20:13.831Z,26.63
2019-02-25T13:22:41.560Z,27.42
2019-02-25T13:25:13.332Z,26.45
2019-02-25T13:27:41.627Z,25.44
2019-02-25T13:30:12.620Z,27.23
2019-02-25T13:32:40.095Z,29.48
2019-02-25T13:35:07.823Z,32.03
2019-02-25T13:37:35.836Z,31.18
2019-02-25T13:40:04.886Z,33.29
2019-02-25T13:42:32.674Z,31.61
2019-02-25T13:45:00.090Z,31.95
2019-02-25T13:47:28.213Z,27.92
2019-02-25T13:49:55.644Z,32.44
2019-02-25T13:52:23.261Z,32.18
2019-02-25T13:54:50.501Z,28.28
2019-02-25T13:57:18.577Z,30.53
2019-02-25T13:59:45.829Z,31.14
2019-02-25T14:02:13.206Z,30.62
2019-02-25T14:04:40.655Z,34.65
2019-02-25T14:07:08.763Z,35.06
2019-02-25T14:09:36.639Z,28.45
2019-02-25T14:12:04.283Z,28.68
2019-02-25T14:14:31.790Z,27.03
2019-02-25T14:16:59.853Z,26.46
2019-02-25T14:19:27.458Z,27.02
2019-02-25T14:21:56.121Z,29.49
2019-02-25T14:24:23.921Z,28.59
2019-02-25T14:26:54.483Z,25.79
2019-02-25T14:29:21.917Z,26.47
2019-02-25T14:31:51.104Z,27.21
2019-02-25T14:34:19.459Z,31.80
2019-02-25T14:36:48.476Z,28.02
2019-02-25T14:39:27.833Z,31.01
2019-02-25T14:41:54.396Z,26.98
2019-02-25T14:44:21.737Z,32.99
2019-02-25T14:46:49.503Z,33.99
2019-02-25T14:49:18.048Z,26.61
2019-02-25T14:51:47.399Z,31.55
2019-02-25T14:54:15.693Z,33.97
2019-02-25T14:56:44.902Z,28.38
2019-02-25T14:59:15.062Z,32.59
2019-02-25T15:01:42.192Z,31.77
2019-02-25T15:04:10.076Z,30.72
2019-02-25T15:06:37.745Z,34.96
2019-02-25T15:09:10.360Z,35.00
2019-02-25T15:11:37.155Z,30.91
2019-02-25T15:14:06.207Z,35.14
2019-02-25T15:16:35.765Z,35.78
2019-02-25T15:19:03.645Z,34.01
2019-02-25T15:21:31.742Z,38.35
2019-02-25T15:24:00.503Z,39.94
2019-02-25T15:26:30.275Z,30.37
2019-02-25T15:29:00.350Z,29.91
2019-02-25T15:31:28.124Z,33.91
2019-02-25T15:33:57.940Z,33.02
2019-02-25T15:36:26.962Z,28.76
2019-02-25T15:38:54.576Z,35.36
2019-02-25T15:41:22.310Z,33.15
2019-02-25T15:43:49.828Z,29.11
2019-02-25T15:46:19.597Z,33.76
2019-02-25T15:48:47.765Z,37.34
2019-02-25T15:51:18.183Z,34.19
2019-02-25T15:53:48.640Z,32.45
2019-02-25T15:56:15.569Z,31.63
2019-02-25T15:58:43.414Z,36.26
2019-02-25T16:01:14.294Z,31.64
2019-02-25T16:03:46.586Z,32.08
2019-02-25T16:06:14.959Z,32.43
2019-02-25T16:08:49.869Z,31.02
2019-02-25T16:11:18.338Z,32.08
2019-02-25T16:13:46.253Z,37.51
2019-02-25T16:16:13.623Z,32.34
2019-02-25T16:18:42.597Z,35.68
2019-02-25T16:21:11.202Z,34.17
2019-02-25T16:23:41.317Z,32.55
2019-02-25T16:26:11.116Z,31.78
2019-02-25T16:28:39.934Z,31.31
2019-02-25T16:31:10.563Z,34.20
2019-02-25T16:33:42.564Z,36.25
2019-02-25T16:36:10.993Z,35.40
2019-02-25T16:38:38.241Z,34.67
2019-02-25T16:41:07.917Z,35.38
2019-02-25T16:43:36.258Z,36.35
2019-02-25T16:46:06.124Z,36.68
2019-02-25T16:48:33.287Z,38.08
2019-02-25T16:51:02.724Z,35.94
2019-02-25T16:53:34.693Z,39.49
2019-02-25T16:56:02.895Z,41.29
2019-02-25T16:58:32.062Z,37.94
2019-02-25T17:01:03.189Z,38.29
2019-02-25T17:03:31.096Z,39.90
2019-02-25T17:05:58.636Z,39.11
2019-02-25T17:08:26.469Z,37.35
2019-02-25T17:10:57.705Z,40.06
2019-02-25T17:13:25.810Z,36.12
2019-02-25T17:15:53.838Z,40.35
2019-02-25T17:18:21.469Z,41.94
2019-02-25T17:20:50.345Z,38.71
2019-02-25T17:23:25.083Z,39.29
2019-02-25T17:25:52.063Z,43.27
2019-02-25T17:28:20.748Z,41.26
2019-02-25T17:30:49.703Z,40.21
2019-02-25T17:33:16.920Z,42.28
2019-02-25T17:35:45.339Z,42.08
2019-02-25T17:38:14.110Z,43.31
2019-02-25T17:40:41.490Z,43.67
2019-02-25T17:43:11.262Z,43.82
2019-02-25T17:45:41.057Z,43.55
2019-02-25T17:48:11.074Z,43.35
2019-02-25T17:50:39.843Z,42.56
2019-02-25T17:53:09.738Z,41.95
2019-02-25T17:55:38.031Z,42.60
2019-02-25T17:58:05.917Z,43.05
2019-02-25T18:00:38.787Z,43.16
2019-02-25T18:03:06.293Z,44.13
2019-02-25T18:05:35.949Z,45.07
2019-02-25T18:08:05.342Z,46.02
2019-02-25T18:10:33.630Z,43.54
2019-02-25T18:13:05.990Z,45.94
2019-02-25T18:15:32.322Z,46.95
2019-02-25T18:18:00.863Z,46.71
2019-02-25T18:20:28.930Z,46.95
2019-02-25T18:22:57.263Z,46.76
2019-02-25T18:25:25.213Z,44.20
2019-02-25T18:27:53.822Z,42.91
2019-02-25T18:30:28.191Z,45.40
2019-02-25T18:32:58.321Z,44.88
2019-02-25T18:35:26.418Z,45.84
2019-02-25T18:37:54.086Z,46.65
2019-02-25T18:40:22.283Z,46.77
2019-02-25T18:42:50.720Z,46.88
2019-02-25T18:45:20.485Z,47.27
2019-02-25T18:47:49.034Z,47.59
2019-02-25T18:50:19.954Z,47.71
2019-02-25T18:52:47.844Z,47.77
2019-02-25T18:55:17.569Z,47.90
2019-02-25T18:57:46.555Z,49.77
2019-02-25T19:00:26.324Z,48.54
2019-02-25T19:02:56.082Z,50.07
2019-02-25T19:05:25.401Z,49.01
2019-02-25T19:07:55.411Z,49.58
2019-02-25T19:10:26.863Z,48.73
2019-02-25T19:12:56.367Z,48.97
2019-02-25T19:15:24.757Z,48.53
2019-02-25T19:17:54.306Z,48.91
2019-02-25T19:20:22.534Z,49.34
2019-02-25T19:22:50.421Z,49.48
2019-02-25T19:25:20.815Z,49.71
2019-02-25T19:27:49.921Z,49.83
2019-02-25T19:30:19.772Z,51.04
2019-02-25T19:32:47.723Z,51.31
2019-02-25T19:35:17.709Z,51.07
2019-02-25T19:37:46.769Z,53.84
2019-02-25T19:40:19.419Z,54.12
2019-02-25T19:42:49.243Z,53.48
2019-02-25T19:45:17.633Z,52.72
2019-02-25T19:47:45.910Z,53.22
2019-02-25T19:50:13.818Z,52.37
2019-02-25T19:52:42.035Z,52.40
2019-02-25T19:55:13.070Z,52.39
2019-02-25T19:57:42.445Z,52.20
2019-02-25T20:00:14.872Z,52.18
2019-02-25T20:02:44.074Z,51.97
2019-02-25T20:05:12.408Z,51.91
2019-02-25T20:07:41.103Z,51.87
2019-02-25T20:10:11.609Z,51.88
2019-02-25T20:12:39.126Z,51.98
2019-02-25T20:15:11.259Z,51.42
2019-02-25T20:17:39.886Z,52.59
2019-02-25T20:20:10.990Z,52.42
2019-02-25T20:22:38.791Z,52.40
2019-02-25T20:25:07.869Z,52.12
2019-02-25T20:27:35.850Z,52.05
2019-02-25T20:30:07.149Z,52.24
2019-02-25T20:32:36.494Z,52.14
2019-02-25T20:35:06.703Z,52.16
2019-02-25T20:37:35.787Z,52.69
2019-02-25T20:40:04.359Z,52.48
2019-02-25T20:42:32.748Z,52.94
2019-02-25T20:45:02.762Z,53.09
2019-02-25T20:47:33.041Z,53.17
2019-02-25T20:50:03.179Z,53.52
2019-02-25T20:52:30.222Z,53.90
2019-02-25T20:54:57.524Z,53.64
2019-02-25T20:57:25.629Z,53.52
2019-02-25T20:59:55.286Z,53.69
2019-02-25T21:02:24.050Z,54.04
2019-02-25T21:04:53.558Z,53.76
2019-02-25T21:07:21.514Z,54.25
2019-02-25T21:09:49.992Z,54.05
2019-02-25T21:12:20.140Z,54.17
2019-02-25T21:14:47.537Z,54.35
2019-02-25T21:17:15.112Z,54.86
2019-02-25T21:19:44.239Z,54.84
2019-02-25T21:22:11.730Z,55.03
2019-02-25T21:24:38.962Z,54.88
2019-02-25T21:27:08.595Z,55.13
2019-02-25T21:29:38.825Z,55.14
2019-02-25T21:32:06.414Z,55.38
2019-02-25T21:34:34.014Z,55.73
2019-02-25T21:37:03.009Z,56.59
2019-02-25T21:39:31.993Z,56.51
2019-02-25T21:42:00.146Z,56.79
2019-02-25T21:44:29.043Z,57.34
2019-02-25T21:46:58.414Z,59.15
2019-02-25T21:49:27.232Z,59.52
2019-02-25T21:51:55.507Z,60.45
2019-02-25T21:54:23.471Z,60.02
2019-02-25T21:56:51.276Z,60.36
2019-02-25T21:59:18.713Z,60.64
2019-02-25T22:01:46.489Z,61.44
2019-02-25T22:04:15.565Z,62.38
2019-02-25T22:06:42.838Z,60.18
2019-02-25T22:09:10.477Z,60.51
2019-02-25T22:11:37.642Z,60.95
2019-02-25T22:14:05.033Z,62.66
2019-02-25T22:16:33.133Z,61.71
2019-02-25T22:19:00.715Z,62.53
2019-02-25T22:21:28.447Z,62.69
2019-02-25T22:24:00.859Z,61.52
2019-02-25T22:26:29.022Z,63.96
2019-02-25T22:28:55.780Z,63.60
2019-02-25T22:31:24.997Z,62.58
2019-02-25T22:33:52.225Z,64.08
2019-02-25T22:36:20.233Z,65.47
2019-02-25T22:38:47.709Z,62.15
2019-02-25T22:41:16.740Z,62.18
2019-02-25T22:43:46.477Z,64.23
2019-02-25T22:46:13.617Z,65.29
2019-02-25T22:48:43.137Z,63.55
2019-02-25T22:51:11.086Z,62.76
2019-02-25T22:53:38.696Z,62.88
2019-02-25T22:56:09.086Z,60.79
2019-02-25T22:58:38.295Z,60.60
2019-02-25T23:01:15.624Z,60.74
2019-02-25T23:03:44.936Z,61.78
2019-02-25T23:06:13.473Z,61.99
2019-02-25T23:08:44.050Z,62.26
2019-02-25T23:11:14.160Z,64.64
2019-02-25T23:13:40.520Z,62.31
2019-02-25T23:16:08.479Z,61.91
2019-02-25T23:18:35.962Z,66.75
2019-02-25T23:21:03.780Z,66.23
2019-02-25T23:23:32.906Z,65.49
2019-02-25T23:26:01.257Z,62.52
2019-02-25T23:28:30.501Z,64.68
2019-02-25T23:30:57.927Z,63.45
2019-02-25T23:33:27.041Z,65.96
2019-02-25T23:35:56.004Z,67.78
2019-02-25T23:38:23.760Z,67.43
2019-02-25T23:40:51.143Z,68.80
2019-02-25T23:43:19.070Z,67.31
2019-02-25T23:45:47.104Z,65.74
2019-02-25T23:48:14.708Z,65.00
2019-02-25T23:50:42.123Z,63.52
2019-02-25T23:53:10.156Z,64.77
2019-02-25T23:55:37.657Z,68.24
2019-02-25T23:58:07.701Z,64.25
