createdAt,value
2022-09-18T00:00:45.817Z,43.35
2022-09-18T00:05:51.803Z,55.28
2022-09-18T00:10:57.693Z,53.10
2022-09-18T00:16:03.469Z,59.13
2022-09-18T00:21:14.904Z,71.82
2022-09-18T00:26:21.614Z,71.97
2022-09-18T00:31:33.861Z,71.50
2022-09-18T00:36:41.531Z,95.10
2022-09-18T00:41:47.659Z,90.30
2022-09-18T00:46:53.586Z,87.50
2022-09-18T00:52:02.193Z,80.97
2022-09-18T00:57:35.773Z,46.60
2022-09-18T01:02:47.088Z,60.97
2022-09-18T01:08:19.522Z,74.10
2022-09-18T01:13:34.415Z,60.95
2022-09-18T01:19:10.891Z,55.93
2022-09-18T01:30:12.710Z,53.42
2022-09-18T01:35:39.908Z,44.50
2022-09-18T01:41:29.120Z,48.90
2022-09-18T01:46:39.866Z,48.08
2022-09-18T01:52:20.749Z,50.83
2022-09-18T01:57:51.448Z,63.60
2022-09-18T02:03:16.376Z,59.40
2022-09-18T02:08:42.624Z,36.28
2022-09-18T02:13:55.125Z,49.83
2022-09-18T02:19:40.312Z,64.32
2022-09-18T02:24:49.097Z,78.45
2022-09-18T02:29:55.957Z,61.75
2022-09-18T02:35:02.039Z,63.13
2022-09-18T02:40:40.730Z,66.88
2022-09-18T02:46:12.090Z,70.88
2022-09-18T02:51:37.085Z,48.90
2022-09-18T02:57:03.736Z,54.28
2022-09-18T03:02:11.351Z,43.75
2022-09-18T03:07:19.056Z,42.78
2022-09-18T03:12:27.356Z,45.55
2022-09-18T03:22:40.546Z,43.83
2022-09-18T03:27:48.686Z,43.13
2022-09-18T03:33:04.498Z,41.40
2022-09-18T03:38:11.446Z,41.60
2022-09-18T03:43:17.396Z,40.28
2022-09-18T03:48:25.257Z,29.95
2022-09-18T03:53:31.297Z,38.42
2022-09-18T03:58:55.379Z,36.90
2022-09-18T04:04:39.454Z,35.33
2022-09-18T04:09:45.105Z,32.55
2022-09-18T04:14:51.215Z,32.70
2022-09-18T04:19:57.695Z,30.00
2022-09-18T04:25:04.175Z,24.17
2022-09-18T04:30:10.739Z,22.30
2022-09-18T04:35:20.309Z,29.30
2022-09-18T04:40:26.077Z,18.52
2022-09-18T04:45:32.035Z,25.38
2022-09-18T04:50:37.949Z,25.80
2022-09-18T04:55:57.399Z,22.50
2022-09-18T05:01:03.765Z,20.98
2022-09-18T05:06:10.547Z,21.08
2022-09-18T05:11:16.382Z,22.00
2022-09-18T05:16:22.589Z,10.00
2022-09-18T05:21:47.275Z,20.13
2022-09-18T05:26:53.291Z,19.08
2022-09-18T05:32:00.520Z,16.67
2022-09-18T05:37:07.342Z,19.77
2022-09-18T05:42:13.508Z,18.40
2022-09-18T05:47:20.978Z,20.48
2022-09-18T05:52:26.887Z,8.27
2022-09-18T05:57:32.696Z,15.57
2022-09-18T06:02:38.790Z,15.25
2022-09-18T06:07:53.678Z,11.52
2022-09-18T06:13:09.949Z,14.23
2022-09-18T06:18:20.697Z,12.77
2022-09-18T06:23:28.793Z,16.08
2022-09-18T06:28:53.386Z,14.27
2022-09-18T06:33:59.462Z,15.70
2022-09-18T06:39:05.411Z,14.70
2022-09-18T06:44:11.022Z,14.43
2022-09-18T06:49:27.123Z,12.35
2022-09-18T06:54:33.010Z,12.55
2022-09-18T06:59:40.386Z,11.52
2022-09-18T07:04:46.377Z,10.23
2022-09-18T07:09:54.531Z,10.82
2022-09-18T07:15:03.093Z,10.18
2022-09-18T07:20:09.500Z,11.50
2022-09-18T07:25:18.631Z,9.80
2022-09-18T07:30:26.470Z,7.75
2022-09-18T07:35:33.158Z,9.15
2022-09-18T07:40:44.806Z,6.65
2022-09-18T07:45:58.349Z,6.05
2022-09-18T07:51:07.789Z,7.95
2022-09-18T07:56:15.879Z,7.03
2022-09-18T08:01:22.020Z,7.95
2022-09-18T08:06:33.336Z,6.47
2022-09-18T08:12:02.493Z,6.78
2022-09-18T08:17:17.131Z,7.80
2022-09-18T08:22:46.278Z,7.18
2022-09-18T08:27:52.551Z,7.20
2022-09-18T08:33:11.144Z,7.70
2022-09-18T08:38:18.403Z,7.05
2022-09-18T08:44:05.854Z,7.22
2022-09-18T08:49:23.389Z,7.70
2022-09-18T08:54:44.001Z,7.10
2022-09-18T09:00:18.538Z,7.18
2022-09-18T09:05:38.324Z,7.18
2022-09-18T09:11:02.622Z,7.30
2022-09-18T09:16:44.776Z,7.85
2022-09-18T09:21:57.811Z,8.00
2022-09-18T09:27:22.011Z,10.48
2022-09-18T09:33:00.630Z,10.40
2022-09-18T09:39:03.373Z,12.88
2022-09-18T09:44:22.625Z,15.45
2022-09-18T09:49:42.861Z,13.68
2022-09-18T09:54:49.427Z,27.25
2022-09-18T10:00:14.635Z,23.30
2022-09-18T10:06:02.176Z,25.02
2022-09-18T10:11:13.156Z,29.35
2022-09-18T10:16:31.952Z,28.50
2022-09-18T10:21:40.704Z,35.15
2022-09-18T10:27:00.352Z,34.55
2022-09-18T10:32:08.597Z,32.35
2022-09-18T10:37:42.003Z,32.88
2022-09-18T10:43:00.393Z,34.13
2022-09-18T10:48:28.121Z,36.30
2022-09-18T10:53:44.229Z,38.15
2022-09-18T10:59:14.777Z,40.70
2022-09-18T11:04:25.212Z,39.72
2022-09-18T11:09:42.641Z,37.83
2022-09-18T11:15:04.465Z,39.50
2022-09-18T11:20:45.889Z,40.80
2022-09-18T11:26:22.995Z,37.45
2022-09-18T11:31:40.632Z,40.10
2022-09-18T11:36:52.642Z,46.45
2022-09-18T11:41:58.992Z,48.00
2022-09-18T11:47:46.845Z,46.00
2022-09-18T11:53:00.625Z,50.55
2022-09-18T11:58:30.886Z,53.90
2022-09-18T12:03:44.386Z,46.00
2022-09-18T12:08:53.110Z,55.08
2022-09-18T12:14:23.619Z,56.28
2022-09-18T12:20:00.604Z,62.70
2022-09-18T12:25:19.956Z,66.05
2022-09-18T12:31:13.760Z,63.22
2022-09-18T12:36:32.123Z,63.67
2022-09-18T12:42:02.690Z,69.32
2022-09-18T12:47:35.823Z,66.55
2022-09-18T12:53:18.316Z,61.78
2022-09-18T12:58:56.431Z,73.05
2022-09-18T13:04:34.492Z,53.63
2022-09-18T13:09:58.365Z,57.45
2022-09-18T13:15:20.729Z,53.10
2022-09-18T13:20:45.545Z,24.30
2022-09-18T13:25:53.395Z,29.83
2022-09-18T13:31:17.516Z,27.98
2022-09-18T13:36:33.181Z,24.00
2022-09-18T13:52:36.550Z,13.25
2022-09-18T13:57:47.221Z,8.07
2022-09-18T14:02:53.725Z,11.15
2022-09-18T14:08:05.710Z,7.10
2022-09-18T14:13:20.707Z,6.18
2022-09-18T14:18:49.757Z,6.90
2022-09-18T14:24:07.081Z,5.63
2022-09-18T14:29:16.503Z,6.30
2022-09-18T14:34:43.462Z,4.65
2022-09-18T14:39:50.100Z,5.88
2022-09-18T14:45:16.812Z,9.35
2022-09-18T14:50:25.800Z,8.57
2022-09-18T14:55:54.604Z,5.07
2022-09-18T15:01:01.386Z,7.63
2022-09-18T15:06:20.412Z,5.80
2022-09-18T15:11:37.763Z,9.20
2022-09-18T15:17:04.024Z,8.73
2022-09-18T15:22:23.027Z,9.07
2022-09-18T15:27:30.436Z,7.97
2022-09-18T15:32:42.766Z,7.68
2022-09-18T15:38:02.710Z,6.43
2022-09-18T15:43:28.659Z,7.97
2022-09-18T15:48:49.816Z,8.68
2022-09-18T15:54:14.327Z,8.50
2022-09-18T15:59:42.310Z,9.32
2022-09-18T16:04:48.030Z,9.88
2022-09-18T16:09:54.716Z,9.93
2022-09-18T16:15:03.579Z,9.60
2022-09-18T16:20:34.896Z,10.35
2022-09-18T16:25:43.547Z,11.20
2022-09-18T16:30:49.539Z,9.15
2022-09-18T16:36:03.051Z,10.02
2022-09-18T16:41:08.575Z,8.70
2022-09-18T16:46:15.763Z,8.73
2022-09-18T16:51:21.610Z,9.52
2022-09-18T16:56:34.176Z,6.93
2022-09-18T17:02:02.424Z,9.32
2022-09-18T17:07:08.241Z,10.07
2022-09-18T17:12:13.776Z,14.00
2022-09-18T17:17:19.747Z,15.82
2022-09-18T17:22:25.521Z,13.90
2022-09-18T17:27:32.083Z,17.52
2022-09-18T17:32:38.130Z,16.27
2022-09-18T17:37:44.117Z,14.85
2022-09-18T17:42:49.847Z,13.88
2022-09-18T17:47:56.147Z,11.50
2022-09-18T17:53:02.282Z,9.52
2022-09-18T17:58:07.903Z,9.13
2022-09-18T18:03:13.996Z,8.32
2022-09-18T18:08:19.657Z,8.32
2022-09-18T18:13:25.992Z,7.90
2022-09-18T18:18:31.928Z,7.68
2022-09-18T18:23:41.126Z,7.95
2022-09-18T18:28:47.050Z,7.45
2022-09-18T18:39:02.349Z,8.23
2022-09-18T18:44:08.317Z,7.50
2022-09-18T18:49:16.796Z,9.00
2022-09-18T18:54:24.260Z,7.95
2022-09-18T18:59:29.989Z,7.35
2022-09-18T19:04:36.375Z,7.88
2022-09-18T19:09:42.225Z,7.63
2022-09-18T19:14:48.104Z,6.72
2022-09-18T19:19:54.783Z,5.55
2022-09-18T19:25:02.887Z,7.78
2022-09-18T19:30:09.250Z,7.72
2022-09-18T19:35:15.151Z,7.32
2022-09-18T19:40:21.255Z,8.40
2022-09-18T19:45:30.531Z,8.32
2022-09-18T19:50:40.876Z,7.85
2022-09-18T19:55:48.713Z,8.18
2022-09-18T20:00:54.350Z,8.23
2022-09-18T20:06:03.509Z,8.18
2022-09-18T20:11:09.506Z,7.43
2022-09-18T20:16:15.749Z,7.60
2022-09-18T20:21:21.993Z,8.55
2022-09-18T20:26:28.280Z,9.27
2022-09-18T20:31:33.847Z,9.10
2022-09-18T20:36:39.928Z,10.05
2022-09-18T20:41:45.525Z,8.80
2022-09-18T20:46:58.112Z,10.05
2022-09-18T20:52:05.247Z,10.45
2022-09-18T20:57:11.657Z,9.90
2022-09-18T21:02:19.078Z,9.98
2022-09-18T21:07:26.211Z,11.10
2022-09-18T21:12:40.426Z,14.48
2022-09-18T21:17:46.095Z,15.65
2022-09-18T21:23:10.759Z,15.30
2022-09-18T21:28:16.539Z,15.02
2022-09-18T21:33:22.790Z,12.40
2022-09-18T21:38:29.477Z,13.07
2022-09-18T21:43:35.494Z,10.85
2022-09-18T21:48:45.466Z,10.43
2022-09-18T21:53:51.940Z,10.45
2022-09-18T21:58:58.719Z,10.50
2022-09-18T22:04:05.862Z,10.32
2022-09-18T22:09:14.646Z,10.63
2022-09-18T22:14:26.842Z,12.55
2022-09-18T22:19:38.039Z,10.73
2022-09-18T22:24:45.485Z,12.90
2022-09-18T22:29:52.437Z,12.55
2022-09-18T22:34:58.015Z,11.93
2022-09-18T22:40:03.878Z,13.25
2022-09-18T22:45:10.711Z,12.45
2022-09-18T22:50:16.622Z,12.48
2022-09-18T22:55:23.473Z,11.52
2022-09-18T23:00:29.631Z,12.35
2022-09-18T23:05:41.568Z,12.43
2022-09-18T23:10:47.458Z,13.20
2022-09-18T23:15:53.339Z,13.18
2022-09-18T23:21:04.205Z,11.77
2022-09-18T23:26:13.036Z,13.35
2022-09-18T23:31:27.253Z,15.50
2022-09-18T23:36:39.008Z,17.58
2022-09-18T23:41:45.674Z,19.33
2022-09-18T23:46:55.249Z,15.98
2022-09-18T23:52:01.441Z,27.65
2022-09-18T23:57:07.639Z,22.77
