createdAt,value
2018-07-13T00:00:11.286Z,0.00
2018-07-13T00:01:11.279Z,0.00
2018-07-13T00:02:11.270Z,0.00
2018-07-13T00:03:11.244Z,0.00
2018-07-13T00:04:11.228Z,0.00
2018-07-13T00:05:11.215Z,0.00
2018-07-13T00:06:11.203Z,0.00
2018-07-13T00:07:11.186Z,0.00
2018-07-13T00:08:11.176Z,0.00
2018-07-13T00:09:11.157Z,0.00
2018-07-13T00:10:11.141Z,0.00
2018-07-13T00:11:11.128Z,0.00
2018-07-13T00:12:11.122Z,0.00
2018-07-13T00:13:11.100Z,0.00
2018-07-13T00:14:11.093Z,0.00
2018-07-13T00:15:11.077Z,0.00
2018-07-13T00:16:11.064Z,0.00
2018-07-13T00:17:11.043Z,0.00
2018-07-13T00:18:11.029Z,0.00
2018-07-13T00:19:11.013Z,0.00
2018-07-13T00:20:11.001Z,0.00
2018-07-13T00:21:10.991Z,0.00
2018-07-13T00:22:10.977Z,0.00
2018-07-13T00:23:10.967Z,0.00
2018-07-13T00:24:10.944Z,0.00
2018-07-13T00:25:10.935Z,0.00
2018-07-13T00:26:10.915Z,0.00
2018-07-13T00:27:10.903Z,0.00
2018-07-13T00:28:10.887Z,0.00
2018-07-13T00:29:10.874Z,0.00
2018-07-13T00:30:10.861Z,0.00
2018-07-13T00:31:10.846Z,0.00
2018-07-13T00:32:10.835Z,0.00
2018-07-13T00:33:10.820Z,0.00
2018-07-13T00:34:10.808Z,0.00
2018-07-13T00:35:10.789Z,0.00
2018-07-13T00:36:10.772Z,0.00
2018-07-13T00:37:10.765Z,0.00
2018-07-13T00:38:10.746Z,0.00
2018-07-13T00:39:10.735Z,0.00
2018-07-13T00:40:10.714Z,0.00
2018-07-13T00:41:10.701Z,0.00
2018-07-13T00:42:10.689Z,0.00
2018-07-13T00:43:10.685Z,0.00
2018-07-13T00:44:10.663Z,0.00
2018-07-13T00:45:10.644Z,0.00
2018-07-13T00:46:10.628Z,0.00
2018-07-13T00:47:10.620Z,0.00
2018-07-13T00:48:10.599Z,0.00
2018-07-13T00:49:10.598Z,0.00
2018-07-13T00:50:10.582Z,0.00
2018-07-13T00:51:10.562Z,0.00
2018-07-13T00:52:10.545Z,0.00
2018-07-13T00:53:10.529Z,0.00
2018-07-13T00:54:10.519Z,0.00
2018-07-13T00:55:10.510Z,0.00
2018-07-13T00:56:10.488Z,0.00
2018-07-13T00:57:10.476Z,0.00
2018-07-13T00:58:10.466Z,0.00
2018-07-13T00:59:10.452Z,0.00
2018-07-13T01:00:10.430Z,0.00
2018-07-13T01:01:10.423Z,0.00
2018-07-13T01:02:10.404Z,0.00
2018-07-13T01:03:10.400Z,0.00
2018-07-13T01:04:10.379Z,0.00
2018-07-13T01:05:10.361Z,0.00
2018-07-13T01:06:10.348Z,0.00
2018-07-13T01:07:10.332Z,0.00
2018-07-13T01:08:10.319Z,0.00
2018-07-13T01:09:10.303Z,0.00
2018-07-13T01:10:10.297Z,0.00
2018-07-13T01:11:10.274Z,0.00
2018-07-13T01:12:10.268Z,0.00
2018-07-13T01:13:10.248Z,0.00
2018-07-13T01:14:10.239Z,0.00
2018-07-13T01:15:10.220Z,0.00
2018-07-13T01:16:10.206Z,0.00
2018-07-13T01:17:10.191Z,0.00
2018-07-13T01:18:10.179Z,0.00
2018-07-13T01:19:10.166Z,0.00
2018-07-13T01:20:10.157Z,0.00
2018-07-13T01:21:10.137Z,0.00
2018-07-13T01:22:10.122Z,0.00
2018-07-13T01:23:10.115Z,0.00
2018-07-13T01:24:10.094Z,0.00
2018-07-13T01:25:10.083Z,0.00
2018-07-13T01:26:10.065Z,0.00
2018-07-13T01:27:10.051Z,0.00
2018-07-13T01:28:10.041Z,0.00
2018-07-13T01:29:10.026Z,0.00
2018-07-13T01:30:10.009Z,0.00
2018-07-13T01:31:10.004Z,0.00
2018-07-13T01:32:09.983Z,0.00
2018-07-13T01:33:09.966Z,0.00
2018-07-13T01:34:09.960Z,0.00
2018-07-13T01:35:09.940Z,0.00
2018-07-13T01:36:09.932Z,0.00
2018-07-13T01:37:09.918Z,0.00
2018-07-13T01:38:09.902Z,0.00
2018-07-13T01:39:09.886Z,0.00
2018-07-13T01:40:09.870Z,0.00
2018-07-13T01:41:09.858Z,0.00
2018-07-13T01:42:09.841Z,0.00
2018-07-13T01:43:09.828Z,0.00
2018-07-13T01:44:09.819Z,0.00
2018-07-13T01:45:09.807Z,0.00
2018-07-13T01:46:09.790Z,0.00
2018-07-13T01:47:09.779Z,0.00
2018-07-13T01:48:09.762Z,0.00
2018-07-13T01:49:09.743Z,0.00
2018-07-13T01:50:09.727Z,0.00
2018-07-13T01:51:09.718Z,0.00
2018-07-13T01:52:09.698Z,0.00
2018-07-13T01:53:09.689Z,0.00
2018-07-13T01:54:09.674Z,0.00
2018-07-13T01:55:09.657Z,0.00
2018-07-13T01:56:09.644Z,0.00
2018-07-13T01:57:09.638Z,0.00
2018-07-13T01:58:09.622Z,0.00
2018-07-13T01:59:09.602Z,0.00
2018-07-13T02:00:09.590Z,0.00
2018-07-13T02:01:09.579Z,0.00
2018-07-13T02:02:09.563Z,0.00
2018-07-13T02:03:09.544Z,0.00
2018-07-13T02:04:09.531Z,0.00
2018-07-13T02:05:09.525Z,0.00
2018-07-13T02:06:09.506Z,0.00
2018-07-13T02:07:09.490Z,0.00
2018-07-13T02:08:09.477Z,0.00
2018-07-13T02:09:09.461Z,0.00
2018-07-13T02:10:09.496Z,0.00
2018-07-13T02:11:09.438Z,0.00
2018-07-13T02:12:09.426Z,0.00
2018-07-13T02:13:09.406Z,0.00
2018-07-13T02:14:09.387Z,0.00
2018-07-13T02:15:09.374Z,0.00
2018-07-13T02:16:09.367Z,0.00
2018-07-13T02:17:09.348Z,0.00
2018-07-13T02:18:09.334Z,0.00
2018-07-13T02:19:09.318Z,0.00
2018-07-13T02:20:09.305Z,0.00
2018-07-13T02:21:09.296Z,0.00
2018-07-13T02:22:09.276Z,0.00
2018-07-13T02:23:09.267Z,0.00
2018-07-13T02:24:09.250Z,0.00
2018-07-13T02:25:09.232Z,0.00
2018-07-13T02:26:09.220Z,0.00
2018-07-13T02:27:09.207Z,0.00
2018-07-13T02:28:09.187Z,0.00
2018-07-13T02:29:09.181Z,0.00
2018-07-13T02:30:09.160Z,0.00
2018-07-13T02:31:09.149Z,0.00
2018-07-13T02:32:09.136Z,0.00
2018-07-13T02:33:09.120Z,0.00
2018-07-13T02:34:09.104Z,0.00
2018-07-13T02:35:09.097Z,0.00
2018-07-13T02:36:09.076Z,0.00
2018-07-13T02:37:09.059Z,0.00
2018-07-13T02:38:09.043Z,0.00
2018-07-13T02:39:09.091Z,0.00
2018-07-13T02:40:09.014Z,0.00
2018-07-13T02:41:09.017Z,0.00
2018-07-13T02:42:08.986Z,0.00
2018-07-13T02:43:08.976Z,0.00
2018-07-13T02:44:08.960Z,0.00
2018-07-13T02:45:08.944Z,0.00
2018-07-13T02:46:08.931Z,0.00
2018-07-13T02:47:08.913Z,0.00
2018-07-13T02:48:08.906Z,0.00
2018-07-13T02:49:08.887Z,0.00
2018-07-13T02:50:08.871Z,0.00
2018-07-13T02:51:08.858Z,0.00
2018-07-13T02:52:08.849Z,0.00
2018-07-13T02:53:08.826Z,0.00
2018-07-13T02:54:08.813Z,0.00
2018-07-13T02:55:08.813Z,0.00
2018-07-13T02:56:08.784Z,0.00
2018-07-13T02:57:08.768Z,0.00
2018-07-13T02:58:08.751Z,0.00
2018-07-13T02:59:08.742Z,0.00
2018-07-13T03:00:08.723Z,0.00
2018-07-13T03:01:08.717Z,0.00
2018-07-13T03:02:08.700Z,0.00
2018-07-13T03:03:08.678Z,0.00
2018-07-13T03:04:08.666Z,0.00
2018-07-13T03:05:08.649Z,0.00
2018-07-13T03:06:08.644Z,0.00
2018-07-13T03:07:08.632Z,0.00
2018-07-13T03:08:08.611Z,0.00
2018-07-13T03:09:08.592Z,0.00
2018-07-13T03:10:08.580Z,0.00
2018-07-13T03:11:08.562Z,0.00
2018-07-13T03:12:08.555Z,0.00
2018-07-13T03:13:08.562Z,0.00
2018-07-13T03:14:08.522Z,0.00
2018-07-13T03:15:08.510Z,0.00
2018-07-13T03:16:08.491Z,0.00
2018-07-13T03:17:08.478Z,0.00
2018-07-13T03:18:08.459Z,0.00
2018-07-13T03:19:08.455Z,0.00
2018-07-13T03:20:08.440Z,0.00
2018-07-13T03:21:08.424Z,0.00
2018-07-13T03:22:08.408Z,0.00
2018-07-13T03:23:08.392Z,0.00
2018-07-13T03:24:08.372Z,5.63
2018-07-13T03:25:08.366Z,5.63
2018-07-13T03:26:08.344Z,5.63
2018-07-13T03:27:08.346Z,5.63
2018-07-13T03:28:08.319Z,5.63
2018-07-13T03:29:08.302Z,5.63
2018-07-13T03:30:08.296Z,5.63
2018-07-13T03:31:08.271Z,5.63
2018-07-13T03:32:08.265Z,5.63
2018-07-13T03:33:08.248Z,5.63
2018-07-13T03:34:08.232Z,11.25
2018-07-13T03:35:08.223Z,11.25
2018-07-13T03:36:08.200Z,11.25
2018-07-13T03:37:08.187Z,11.25
2018-07-13T03:38:08.174Z,11.25
2018-07-13T03:39:08.162Z,11.25
2018-07-13T03:40:08.146Z,11.25
2018-07-13T03:41:08.130Z,16.88
2018-07-13T03:42:08.121Z,16.88
2018-07-13T03:43:08.095Z,16.88
2018-07-13T03:44:08.082Z,16.88
2018-07-13T03:45:08.068Z,22.50
2018-07-13T03:46:08.056Z,22.50
2018-07-13T03:47:08.043Z,22.50
2018-07-13T03:48:08.024Z,22.50
2018-07-13T03:49:08.012Z,28.13
2018-07-13T03:50:07.992Z,28.13
2018-07-13T03:51:07.987Z,28.13
2018-07-13T03:52:07.973Z,33.75
2018-07-13T03:53:07.954Z,33.75
2018-07-13T03:54:07.966Z,33.75
2018-07-13T03:55:07.926Z,39.38
2018-07-13T03:56:07.907Z,39.38
2018-07-13T03:57:07.894Z,45.00
2018-07-13T03:58:07.878Z,45.00
2018-07-13T03:59:07.866Z,45.00
2018-07-13T04:00:07.849Z,50.63
2018-07-13T04:01:07.839Z,50.63
2018-07-13T04:02:07.823Z,50.63
2018-07-13T04:03:07.814Z,56.25
2018-07-13T04:04:07.792Z,56.25
2018-07-13T04:05:07.776Z,61.88
2018-07-13T04:06:07.765Z,61.88
2018-07-13T04:07:07.800Z,67.50
2018-07-13T04:08:07.735Z,67.50
2018-07-13T04:09:07.720Z,73.13
2018-07-13T04:10:07.706Z,73.13
2018-07-13T04:11:07.691Z,78.75
2018-07-13T04:12:07.677Z,78.75
2018-07-13T04:13:07.661Z,84.38
2018-07-13T04:14:07.649Z,84.38
2018-07-13T04:15:07.636Z,90.00
2018-07-13T04:16:07.623Z,90.00
2018-07-13T04:17:07.610Z,95.63
2018-07-13T04:18:07.598Z,101.25
2018-07-13T04:19:07.577Z,101.25
2018-07-13T04:20:07.571Z,101.25
2018-07-13T04:21:07.554Z,106.88
2018-07-13T04:22:07.536Z,106.88
2018-07-13T04:23:07.519Z,106.88
2018-07-13T04:24:07.515Z,106.88
2018-07-13T04:25:07.494Z,106.88
2018-07-13T04:26:07.481Z,106.88
2018-07-13T04:27:07.468Z,106.88
2018-07-13T04:28:07.451Z,106.88
2018-07-13T04:29:07.439Z,106.88
2018-07-13T04:30:07.424Z,112.50
2018-07-13T04:31:07.410Z,112.50
2018-07-13T04:32:07.391Z,112.50
2018-07-13T04:33:07.379Z,112.50
2018-07-13T04:34:07.386Z,112.50
2018-07-13T04:35:07.357Z,112.50
2018-07-13T04:36:07.341Z,112.50
2018-07-13T04:37:07.329Z,112.50
2018-07-13T04:38:07.309Z,112.50
2018-07-13T04:39:07.296Z,112.50
2018-07-13T04:40:07.283Z,112.50
2018-07-13T04:41:07.314Z,112.50
2018-07-13T04:42:07.252Z,118.13
2018-07-13T04:43:07.244Z,118.13
2018-07-13T04:44:07.225Z,123.75
2018-07-13T04:45:07.213Z,129.38
2018-07-13T04:46:07.197Z,129.38
2018-07-13T04:47:07.184Z,135.00
2018-07-13T04:48:07.174Z,140.63
2018-07-13T04:49:07.155Z,146.25
2018-07-13T04:50:07.186Z,146.25
2018-07-13T04:51:07.133Z,151.88
2018-07-13T04:52:07.119Z,151.88
2018-07-13T04:53:07.100Z,157.50
2018-07-13T04:54:07.087Z,157.50
2018-07-13T04:55:07.074Z,157.50
2018-07-13T04:56:07.172Z,151.88
2018-07-13T04:57:07.046Z,151.88
2018-07-13T04:58:07.033Z,151.88
2018-07-13T04:59:07.017Z,157.50
2018-07-13T05:00:07.002Z,157.50
2018-07-13T05:01:06.989Z,157.50
2018-07-13T05:02:06.975Z,163.13
2018-07-13T05:03:06.965Z,163.13
2018-07-13T05:04:06.945Z,163.13
2018-07-13T05:05:06.935Z,163.13
2018-07-13T05:06:06.974Z,163.13
2018-07-13T05:07:06.913Z,168.75
2018-07-13T05:08:06.887Z,168.75
2018-07-13T05:09:06.875Z,168.75
2018-07-13T05:10:06.871Z,168.75
2018-07-13T05:11:06.856Z,174.38
2018-07-13T05:12:06.836Z,174.38
2018-07-13T05:13:06.821Z,168.75
2018-07-13T05:14:06.807Z,168.75
2018-07-13T05:15:06.819Z,168.75
2018-07-13T05:16:06.778Z,174.38
2018-07-13T05:17:06.766Z,174.38
2018-07-13T05:18:06.756Z,174.38
2018-07-13T05:19:06.745Z,180.00
2018-07-13T05:20:06.727Z,180.00
2018-07-13T05:21:06.714Z,185.63
2018-07-13T05:22:06.701Z,185.63
2018-07-13T05:23:06.690Z,191.25
2018-07-13T05:24:06.675Z,196.88
2018-07-13T05:25:06.657Z,208.13
2018-07-13T05:26:06.644Z,208.13
2018-07-13T05:27:06.625Z,213.75
2018-07-13T05:28:06.615Z,219.38
2018-07-13T05:29:06.599Z,219.38
2018-07-13T05:30:06.586Z,213.75
2018-07-13T05:31:06.574Z,213.75
2018-07-13T05:32:06.560Z,219.38
2018-07-13T05:33:06.545Z,225.00
2018-07-13T05:34:06.529Z,230.63
2018-07-13T05:35:06.520Z,225.00
2018-07-13T05:36:06.513Z,230.63
2018-07-13T05:37:06.492Z,230.63
2018-07-13T05:38:06.478Z,230.63
2018-07-13T05:39:06.472Z,230.63
2018-07-13T05:40:06.449Z,230.63
2018-07-13T05:41:06.440Z,236.25
2018-07-13T05:42:06.424Z,236.25
2018-07-13T05:43:06.411Z,241.88
2018-07-13T05:44:06.398Z,247.50
2018-07-13T05:45:06.385Z,253.13
2018-07-13T05:46:06.368Z,258.75
2018-07-13T05:47:06.360Z,258.75
2018-07-13T05:48:06.346Z,258.75
2018-07-13T05:49:06.335Z,264.38
2018-07-13T05:50:06.327Z,258.75
2018-07-13T05:51:06.308Z,253.13
2018-07-13T05:52:06.295Z,258.75
2018-07-13T05:53:06.288Z,264.38
2018-07-13T05:54:06.266Z,270.00
2018-07-13T05:55:06.257Z,264.38
2018-07-13T05:56:06.247Z,264.38
2018-07-13T05:57:06.234Z,275.63
2018-07-13T05:58:06.221Z,281.25
2018-07-13T05:59:06.205Z,286.88
2018-07-13T06:00:06.199Z,281.25
2018-07-13T06:01:06.185Z,292.50
2018-07-13T06:02:06.172Z,298.13
2018-07-13T06:03:06.159Z,303.75
2018-07-13T06:04:06.144Z,326.25
2018-07-13T06:05:06.134Z,331.88
2018-07-13T06:06:06.121Z,331.88
2018-07-13T06:07:06.124Z,337.50
2018-07-13T06:08:06.104Z,337.50
2018-07-13T06:09:06.089Z,331.88
2018-07-13T06:10:06.073Z,331.88
2018-07-13T06:11:06.065Z,326.25
2018-07-13T06:12:06.044Z,326.25
2018-07-13T06:13:06.036Z,320.63
2018-07-13T06:14:06.022Z,320.63
2018-07-13T06:15:06.038Z,326.25
2018-07-13T06:16:06.000Z,331.88
2018-07-13T06:17:06.000Z,343.13
2018-07-13T06:18:05.975Z,348.75
2018-07-13T06:19:05.964Z,348.75
2018-07-13T06:20:05.952Z,348.75
2018-07-13T06:21:05.950Z,348.75
2018-07-13T06:22:05.932Z,348.75
2018-07-13T06:23:05.921Z,348.75
2018-07-13T06:24:05.917Z,354.38
2018-07-13T06:25:05.902Z,343.13
2018-07-13T06:26:05.885Z,337.50
2018-07-13T06:27:05.882Z,331.88
2018-07-13T06:28:05.863Z,326.25
2018-07-13T06:29:05.853Z,320.63
2018-07-13T06:30:05.898Z,320.63
2018-07-13T06:31:05.831Z,315.00
2018-07-13T06:32:05.825Z,315.00
2018-07-13T06:33:05.815Z,320.63
2018-07-13T06:34:05.808Z,320.63
2018-07-13T06:35:05.796Z,320.63
2018-07-13T06:36:05.781Z,320.63
2018-07-13T06:37:05.767Z,320.63
2018-07-13T06:38:05.762Z,320.63
2018-07-13T06:39:05.748Z,320.63
2018-07-13T06:40:05.736Z,326.25
2018-07-13T06:41:05.731Z,326.25
2018-07-13T06:42:05.720Z,331.88
2018-07-13T06:43:05.709Z,331.88
2018-07-13T06:44:05.696Z,331.88
2018-07-13T06:45:05.687Z,331.88
2018-07-13T06:46:05.674Z,331.88
2018-07-13T06:47:05.667Z,326.25
2018-07-13T06:48:05.651Z,326.25
2018-07-13T06:49:05.645Z,320.63
2018-07-13T06:50:05.634Z,326.25
2018-07-13T06:51:05.626Z,326.25
2018-07-13T06:52:05.613Z,331.88
2018-07-13T06:53:05.606Z,337.50
2018-07-13T06:54:05.593Z,348.75
2018-07-13T06:55:05.585Z,354.38
2018-07-13T06:56:05.571Z,360.00
2018-07-13T06:57:05.559Z,365.63
2018-07-13T06:58:05.550Z,371.25
2018-07-13T06:59:05.543Z,376.88
2018-07-13T07:00:05.534Z,376.88
2018-07-13T07:01:05.524Z,376.88
2018-07-13T07:02:05.508Z,376.88
2018-07-13T07:03:05.507Z,382.50
2018-07-13T07:04:05.496Z,371.25
2018-07-13T07:05:05.486Z,371.25
2018-07-13T07:06:05.476Z,365.63
2018-07-13T07:07:05.470Z,371.25
2018-07-13T07:08:05.457Z,376.88
2018-07-13T07:09:05.441Z,382.50
2018-07-13T07:10:05.435Z,388.13
2018-07-13T07:11:05.421Z,393.75
2018-07-13T07:12:05.412Z,399.38
2018-07-13T07:13:05.409Z,405.00
2018-07-13T07:14:05.390Z,405.00
2018-07-13T07:15:05.382Z,410.63
2018-07-13T07:16:05.381Z,416.25
2018-07-13T07:17:05.365Z,421.88
2018-07-13T07:18:05.363Z,421.88
2018-07-13T07:19:05.352Z,416.25
2018-07-13T07:20:05.336Z,410.63
2018-07-13T07:21:05.327Z,410.63
2018-07-13T07:22:05.317Z,410.63
2018-07-13T07:23:05.307Z,416.25
2018-07-13T07:24:05.301Z,421.88
2018-07-13T07:25:05.294Z,421.88
2018-07-13T07:26:05.278Z,427.50
2018-07-13T07:27:05.275Z,427.50
2018-07-13T07:28:05.262Z,427.50
2018-07-13T07:29:05.259Z,421.88
2018-07-13T07:30:05.243Z,421.88
2018-07-13T07:31:05.236Z,416.25
2018-07-13T07:32:05.227Z,405.00
2018-07-13T07:33:05.224Z,405.00
2018-07-13T07:34:05.211Z,399.38
2018-07-13T07:35:05.204Z,399.38
2018-07-13T07:36:05.202Z,399.38
2018-07-13T07:37:05.191Z,399.38
2018-07-13T07:38:05.183Z,399.38
2018-07-13T07:39:05.177Z,399.38
2018-07-13T07:40:05.161Z,405.00
2018-07-13T07:41:05.161Z,405.00
2018-07-13T07:42:05.148Z,405.00
2018-07-13T07:43:05.142Z,405.00
2018-07-13T07:44:05.135Z,399.38
2018-07-13T07:45:05.132Z,399.38
2018-07-13T07:46:05.120Z,399.38
2018-07-13T07:47:05.113Z,399.38
2018-07-13T07:48:05.112Z,399.38
2018-07-13T07:49:05.101Z,405.00
2018-07-13T07:50:05.177Z,399.38
2018-07-13T07:51:05.095Z,399.38
2018-07-13T07:52:05.085Z,399.38
2018-07-13T07:53:05.082Z,399.38
2018-07-13T07:54:05.076Z,393.75
2018-07-13T07:55:05.063Z,393.75
2018-07-13T07:56:05.063Z,399.38
2018-07-13T07:57:05.054Z,399.38
2018-07-13T07:58:05.047Z,410.63
2018-07-13T07:59:05.038Z,410.63
2018-07-13T08:00:05.040Z,416.25
2018-07-13T08:01:05.038Z,410.63
2018-07-13T08:02:05.026Z,405.00
2018-07-13T08:03:05.019Z,405.00
2018-07-13T08:04:05.021Z,405.00
2018-07-13T08:05:05.009Z,405.00
2018-07-13T08:06:05.038Z,405.00
2018-07-13T08:07:05.353Z,410.63
2018-07-13T08:08:05.009Z,410.63
2018-07-13T08:09:04.988Z,405.00
2018-07-13T08:10:04.981Z,405.00
2018-07-13T08:11:04.972Z,405.00
2018-07-13T08:12:04.969Z,399.38
2018-07-13T08:13:04.966Z,399.38
2018-07-13T08:14:05.135Z,399.38
2018-07-13T08:15:04.950Z,399.38
2018-07-13T08:16:04.950Z,405.00
2018-07-13T08:17:04.948Z,399.38
2018-07-13T08:18:04.940Z,405.00
2018-07-13T08:19:04.928Z,405.00
2018-07-13T08:20:04.932Z,405.00
2018-07-13T08:21:04.928Z,405.00
2018-07-13T08:22:04.914Z,405.00
2018-07-13T08:23:04.908Z,405.00
2018-07-13T08:24:04.904Z,405.00
2018-07-13T08:25:04.901Z,405.00
2018-07-13T08:26:04.898Z,405.00
2018-07-13T08:27:04.888Z,410.63
2018-07-13T08:28:04.881Z,410.63
2018-07-13T08:29:04.888Z,416.25
2018-07-13T08:30:04.876Z,416.25
2018-07-13T08:31:04.875Z,416.25
2018-07-13T08:32:04.866Z,416.25
2018-07-13T08:33:04.865Z,416.25
2018-07-13T08:34:04.859Z,416.25
2018-07-13T08:35:04.849Z,416.25
2018-07-13T08:36:04.840Z,416.25
2018-07-13T08:37:04.843Z,416.25
2018-07-13T08:38:04.837Z,416.25
2018-07-13T08:39:04.832Z,416.25
2018-07-13T08:40:04.823Z,416.25
2018-07-13T08:41:04.823Z,421.88
2018-07-13T08:42:04.817Z,421.88
2018-07-13T08:43:04.810Z,427.50
2018-07-13T08:44:04.858Z,421.88
2018-07-13T08:45:04.808Z,433.13
2018-07-13T08:46:04.797Z,427.50
2018-07-13T08:47:04.791Z,433.13
2018-07-13T08:48:04.792Z,433.13
2018-07-13T08:49:04.787Z,433.13
2018-07-13T08:50:04.778Z,433.13
2018-07-13T08:51:04.778Z,433.13
2018-07-13T08:52:04.774Z,433.13
2018-07-13T08:53:04.774Z,433.13
2018-07-13T08:54:04.762Z,433.13
2018-07-13T08:55:04.754Z,438.75
2018-07-13T08:56:04.804Z,438.75
2018-07-13T08:57:04.753Z,444.38
2018-07-13T08:58:04.740Z,444.38
2018-07-13T08:59:04.744Z,444.38
2018-07-13T09:00:04.737Z,450.00
2018-07-13T09:01:04.734Z,450.00
2018-07-13T09:02:04.727Z,450.00
2018-07-13T09:03:04.718Z,455.63
2018-07-13T09:04:04.843Z,455.63
2018-07-13T09:05:04.714Z,461.25
2018-07-13T09:06:04.711Z,466.88
2018-07-13T09:07:04.702Z,466.88
2018-07-13T09:08:04.696Z,472.50
2018-07-13T09:09:04.695Z,472.50
2018-07-13T09:10:04.695Z,472.50
2018-07-13T09:11:04.684Z,472.50
2018-07-13T09:12:04.684Z,478.13
2018-07-13T09:13:04.754Z,483.75
2018-07-13T09:14:04.670Z,489.38
2018-07-13T09:15:04.674Z,489.38
2018-07-13T09:16:04.666Z,495.00
2018-07-13T09:17:04.661Z,500.63
2018-07-13T09:18:04.651Z,500.63
2018-07-13T09:19:04.654Z,511.88
2018-07-13T09:20:04.651Z,517.50
2018-07-13T09:21:04.648Z,517.50
2018-07-13T09:22:04.640Z,517.50
2018-07-13T09:23:04.640Z,517.50
2018-07-13T09:24:04.649Z,511.88
2018-07-13T09:25:04.626Z,511.88
2018-07-13T09:26:04.625Z,511.88
2018-07-13T09:27:04.625Z,511.88
2018-07-13T09:28:04.616Z,511.88
2018-07-13T09:29:04.613Z,517.50
2018-07-13T09:30:04.609Z,517.50
2018-07-13T09:31:04.625Z,517.50
2018-07-13T09:32:04.595Z,523.13
2018-07-13T09:33:04.590Z,528.75
2018-07-13T09:34:04.616Z,534.38
2018-07-13T09:35:04.613Z,545.63
2018-07-13T09:36:04.579Z,556.88
2018-07-13T09:37:04.582Z,562.50
2018-07-13T09:38:04.593Z,568.13
2018-07-13T09:39:04.569Z,573.75
2018-07-13T09:40:04.560Z,579.38
2018-07-13T09:41:04.556Z,585.00
2018-07-13T09:42:04.557Z,601.88
2018-07-13T09:43:04.544Z,618.75
2018-07-13T09:44:04.541Z,646.88
2018-07-13T09:45:04.541Z,675.00
2018-07-13T09:46:04.534Z,714.38
2018-07-13T09:47:04.583Z,652.50
2018-07-13T09:48:04.530Z,635.63
2018-07-13T09:49:04.525Z,585.00
2018-07-13T09:50:04.515Z,585.00
2018-07-13T09:51:04.513Z,534.38
2018-07-13T09:52:04.505Z,500.63
2018-07-13T09:53:04.508Z,495.00
2018-07-13T09:54:04.557Z,534.38
2018-07-13T09:55:04.492Z,635.63
2018-07-13T09:56:04.490Z,663.75
2018-07-13T09:57:04.486Z,675.00
2018-07-13T09:58:04.480Z,669.38
2018-07-13T09:59:04.480Z,658.13
2018-07-13T10:00:04.480Z,675.00
2018-07-13T10:01:04.467Z,663.75
2018-07-13T10:02:04.461Z,652.50
2018-07-13T10:03:04.464Z,641.25
2018-07-13T10:04:04.459Z,635.63
2018-07-13T10:05:04.451Z,641.25
2018-07-13T10:06:04.445Z,646.88
2018-07-13T10:07:04.448Z,669.38
2018-07-13T10:08:04.435Z,703.13
2018-07-13T10:09:04.432Z,697.50
2018-07-13T10:10:04.431Z,708.75
2018-07-13T10:11:04.429Z,736.88
2018-07-13T10:12:04.429Z,765.00
2018-07-13T10:13:04.425Z,770.63
2018-07-13T10:14:04.419Z,753.75
2018-07-13T10:15:04.413Z,759.38
2018-07-13T10:16:04.409Z,765.00
2018-07-13T10:17:04.409Z,787.50
2018-07-13T10:18:04.400Z,765.00
2018-07-13T10:19:04.400Z,742.50
2018-07-13T10:20:04.401Z,736.88
2018-07-13T10:21:04.395Z,736.88
2018-07-13T10:22:04.387Z,736.88
2018-07-13T10:23:04.390Z,748.13
2018-07-13T10:24:04.395Z,765.00
2018-07-13T10:25:04.386Z,793.13
2018-07-13T10:26:04.377Z,798.75
2018-07-13T10:27:04.377Z,821.25
2018-07-13T10:28:04.372Z,849.38
2018-07-13T10:29:04.392Z,849.38
2018-07-13T10:30:04.375Z,860.63
2018-07-13T10:31:04.365Z,888.75
2018-07-13T10:32:04.367Z,911.25
2018-07-13T10:33:04.364Z,933.75
2018-07-13T10:34:04.361Z,1063.13
2018-07-13T10:35:04.368Z,1181.25
2018-07-13T10:36:04.374Z,1316.25
2018-07-13T10:37:04.367Z,1445.63
2018-07-13T10:38:04.359Z,1580.63
2018-07-13T10:39:04.359Z,1738.13
2018-07-13T10:40:04.349Z,1912.50
2018-07-13T10:41:04.349Z,2075.63
2018-07-13T10:42:04.355Z,2205.00
2018-07-13T10:43:04.352Z,2351.25
2018-07-13T10:44:04.346Z,2430.00
2018-07-13T10:45:04.349Z,2458.13
2018-07-13T10:46:04.343Z,2480.63
2018-07-13T10:47:09.773Z,2452.50
2018-07-13T10:48:04.353Z,2430.00
2018-07-13T10:49:04.343Z,2435.63
2018-07-13T10:50:04.341Z,2424.38
2018-07-13T10:51:04.343Z,2430.00
2018-07-13T10:52:04.344Z,2390.63
2018-07-13T10:53:04.340Z,2345.63
2018-07-13T10:54:04.347Z,2323.13
2018-07-13T10:55:04.347Z,2311.88
2018-07-13T10:56:04.347Z,2255.63
2018-07-13T10:57:04.377Z,2233.13
2018-07-13T10:58:04.344Z,2210.63
2018-07-13T10:59:04.347Z,2205.00
2018-07-13T11:00:04.352Z,2188.13
2018-07-13T11:01:04.353Z,2188.13
2018-07-13T11:02:04.354Z,2154.38
2018-07-13T11:03:04.350Z,2137.50
2018-07-13T11:04:04.356Z,2143.13
2018-07-13T11:05:04.352Z,2143.13
2018-07-13T11:06:04.355Z,2137.50
2018-07-13T11:07:04.363Z,2131.88
2018-07-13T11:08:04.393Z,2126.25
2018-07-13T11:09:04.360Z,2137.50
2018-07-13T11:10:04.367Z,2148.75
2018-07-13T11:11:04.377Z,2154.38
2018-07-13T11:12:04.367Z,2160.00
2018-07-13T11:13:04.372Z,2131.88
2018-07-13T11:14:04.415Z,2131.88
2018-07-13T11:15:04.373Z,2176.88
2018-07-13T11:16:04.382Z,2221.88
2018-07-13T11:17:04.386Z,2328.75
2018-07-13T11:18:04.382Z,3571.88
2018-07-13T11:19:04.386Z,6592.50
2018-07-13T11:20:04.394Z,6598.13
2018-07-13T11:21:04.398Z,5821.88
2018-07-13T11:22:04.402Z,5743.13
2018-07-13T11:23:04.401Z,5366.25
2018-07-13T11:24:04.405Z,5231.25
2018-07-13T11:25:04.414Z,5259.38
2018-07-13T11:26:04.424Z,5163.75
2018-07-13T11:27:04.421Z,5270.63
2018-07-13T11:28:04.424Z,5433.75
2018-07-13T11:29:04.434Z,5203.13
2018-07-13T11:30:04.434Z,5011.88
2018-07-13T11:31:04.444Z,4983.75
2018-07-13T11:32:04.440Z,4955.63
2018-07-13T11:33:04.444Z,5028.75
2018-07-13T11:34:04.449Z,5073.75
2018-07-13T11:35:04.454Z,5073.75
2018-07-13T11:36:04.466Z,5107.50
2018-07-13T11:37:04.650Z,5163.75
2018-07-13T11:38:04.469Z,5310.00
2018-07-13T11:39:04.479Z,5208.75
2018-07-13T11:40:04.485Z,5090.63
2018-07-13T11:41:04.491Z,5428.13
2018-07-13T11:42:04.493Z,5551.88
2018-07-13T11:43:04.498Z,5433.75
2018-07-13T11:44:04.572Z,5506.88
2018-07-13T11:45:04.515Z,5276.25
2018-07-13T11:46:04.517Z,4910.63
2018-07-13T11:47:04.529Z,5495.63
2018-07-13T11:48:04.533Z,5585.63
2018-07-13T11:49:04.540Z,5040.00
2018-07-13T11:50:04.542Z,5011.88
2018-07-13T11:51:04.549Z,5321.25
2018-07-13T11:52:04.599Z,5332.50
2018-07-13T11:53:04.565Z,5090.63
2018-07-13T11:54:04.568Z,5236.88
2018-07-13T11:55:04.578Z,5158.13
2018-07-13T11:56:04.584Z,5040.00
2018-07-13T11:57:04.592Z,4820.63
2018-07-13T11:58:04.602Z,4376.25
2018-07-13T11:59:04.605Z,4246.88
2018-07-13T12:00:04.608Z,4455.00
2018-07-13T12:01:04.621Z,4477.50
2018-07-13T12:02:04.627Z,4488.75
2018-07-13T12:03:04.627Z,4837.50
2018-07-13T12:04:04.637Z,4882.50
2018-07-13T12:05:04.649Z,4826.25
2018-07-13T12:06:04.653Z,5130.00
2018-07-13T12:07:04.656Z,5045.63
2018-07-13T12:08:04.663Z,4921.88
2018-07-13T12:09:04.672Z,4893.75
2018-07-13T12:10:04.682Z,5158.13
2018-07-13T12:11:04.681Z,5377.50
2018-07-13T12:12:04.691Z,5506.88
2018-07-13T12:13:04.701Z,5428.13
2018-07-13T12:14:04.705Z,5445.00
2018-07-13T12:15:04.718Z,5287.50
2018-07-13T12:16:04.723Z,5236.88
2018-07-13T12:17:04.731Z,5236.88
2018-07-13T12:18:04.730Z,5186.25
2018-07-13T12:19:04.739Z,5270.63
2018-07-13T12:20:04.745Z,5428.13
2018-07-13T12:21:04.749Z,5310.00
2018-07-13T12:22:04.755Z,5051.25
2018-07-13T12:23:04.764Z,4696.88
2018-07-13T12:24:04.778Z,4466.25
2018-07-13T12:25:04.781Z,4820.63
2018-07-13T12:26:04.784Z,4702.50
2018-07-13T12:27:04.882Z,4010.63
2018-07-13T12:28:04.797Z,4421.25
2018-07-13T12:29:04.807Z,5236.88
2018-07-13T12:30:04.810Z,5326.88
2018-07-13T12:31:04.822Z,4713.75
2018-07-13T12:32:04.826Z,5225.63
2018-07-13T12:33:04.849Z,5315.63
2018-07-13T12:34:04.845Z,1057.50
2018-07-13T12:35:04.845Z,2058.75
2018-07-13T12:36:04.857Z,4983.75
2018-07-13T12:37:04.861Z,5000.63
2018-07-13T12:38:04.878Z,5118.75
2018-07-13T12:39:04.870Z,5208.75