createdAt,value
2018-02-04T00:00:55.418Z,0.00
2018-02-04T00:02:16.409Z,0.00
2018-02-04T00:02:55.397Z,0.00
2018-02-04T00:03:55.385Z,0.00
2018-02-04T00:04:55.383Z,0.00
2018-02-04T00:05:55.370Z,0.00
2018-02-04T00:06:55.359Z,0.00
2018-02-04T00:08:16.356Z,0.00
2018-02-04T00:08:55.338Z,0.00
2018-02-04T00:09:55.333Z,0.00
2018-02-04T00:10:55.323Z,0.00
2018-02-04T00:11:55.312Z,0.00
2018-02-04T00:12:55.302Z,0.00
2018-02-04T00:14:16.293Z,0.00
2018-02-04T00:14:55.286Z,0.00
2018-02-04T00:15:55.277Z,0.00
2018-02-04T00:16:55.268Z,0.00
2018-02-04T00:17:55.254Z,0.00
2018-02-04T00:18:55.242Z,0.00
2018-02-04T00:20:16.241Z,0.00
2018-02-04T00:20:55.230Z,0.00
2018-02-04T00:21:55.217Z,0.00
2018-02-04T00:22:55.207Z,0.00
2018-02-04T00:23:55.201Z,0.00
2018-02-04T00:24:55.188Z,0.00
2018-02-04T00:26:16.193Z,0.00
2018-02-04T00:26:55.173Z,0.00
2018-02-04T00:27:55.162Z,0.00
2018-02-04T00:28:55.153Z,0.00
2018-02-04T00:29:55.140Z,0.00
2018-02-04T00:30:55.130Z,0.00
2018-02-04T00:32:16.124Z,0.00
2018-02-04T00:32:55.112Z,0.00
2018-02-04T00:33:55.102Z,0.00
2018-02-04T00:34:55.093Z,0.00
2018-02-04T00:35:55.084Z,0.00
2018-02-04T00:36:55.080Z,0.00
2018-02-04T00:38:16.089Z,0.00
2018-02-04T00:38:55.054Z,0.00
2018-02-04T00:39:55.049Z,0.00
2018-02-04T00:40:55.043Z,0.00
2018-02-04T00:41:55.023Z,0.00
2018-02-04T00:42:55.021Z,0.00
2018-02-04T00:44:16.022Z,0.00
2018-02-04T00:44:54.997Z,0.00
2018-02-04T00:45:54.987Z,0.00
2018-02-04T00:46:54.983Z,0.00
2018-02-04T00:47:54.972Z,0.00
2018-02-04T00:48:54.963Z,0.00
2018-02-04T00:50:15.980Z,0.00
2018-02-04T00:50:54.944Z,0.00
2018-02-04T00:51:54.930Z,0.00
2018-02-04T00:52:54.926Z,0.00
2018-02-04T00:53:54.917Z,0.00
2018-02-04T00:54:54.908Z,0.00
2018-02-04T00:56:15.899Z,0.00
2018-02-04T00:56:54.890Z,0.00
2018-02-04T00:57:54.877Z,0.00
2018-02-04T00:58:54.872Z,0.00
2018-02-04T00:59:54.863Z,0.00
2018-02-04T01:00:54.851Z,0.00
2018-02-04T01:02:15.850Z,0.00
2018-02-04T01:02:54.831Z,0.00
2018-02-04T01:03:54.824Z,0.00
2018-02-04T01:04:54.818Z,0.00
2018-02-04T01:05:54.802Z,0.00
2018-02-04T01:06:54.794Z,0.00
2018-02-04T01:08:15.794Z,0.00
2018-02-04T01:08:54.780Z,0.00
2018-02-04T01:09:54.773Z,0.00
2018-02-04T01:10:54.760Z,0.00
2018-02-04T01:11:54.744Z,0.00
2018-02-04T01:12:54.742Z,0.00
2018-02-04T01:14:15.735Z,0.00
2018-02-04T01:14:54.722Z,0.00
2018-02-04T01:15:54.710Z,0.00
2018-02-04T01:16:54.703Z,0.00
2018-02-04T01:17:54.693Z,0.00
2018-02-04T01:18:54.684Z,0.00
2018-02-04T01:20:15.686Z,0.00
2018-02-04T01:20:54.669Z,0.00
2018-02-04T01:21:54.659Z,0.00
2018-02-04T01:22:54.653Z,0.00
2018-02-04T01:23:54.639Z,0.00
2018-02-04T01:24:54.632Z,0.00
2018-02-04T01:26:15.624Z,0.00
2018-02-04T01:26:54.609Z,0.00
2018-02-04T01:27:54.602Z,0.00
2018-02-04T01:28:54.593Z,0.00
2018-02-04T01:29:54.580Z,0.00
2018-02-04T01:30:54.575Z,0.00
2018-02-04T01:32:15.574Z,0.00
2018-02-04T01:32:54.557Z,0.00
2018-02-04T01:33:54.548Z,0.00
2018-02-04T01:34:54.536Z,0.00
2018-02-04T01:35:54.527Z,0.00
2018-02-04T01:36:54.515Z,0.00
2018-02-04T01:38:15.513Z,0.00
2018-02-04T01:38:55.254Z,0.00
2018-02-04T01:39:54.488Z,0.00
2018-02-04T01:40:54.481Z,0.00
2018-02-04T01:41:54.468Z,0.00
2018-02-04T01:42:54.461Z,0.00
2018-02-04T01:44:15.459Z,0.00
2018-02-04T01:44:54.445Z,0.00
2018-02-04T01:45:54.434Z,0.00
2018-02-04T01:46:54.422Z,0.00
2018-02-04T01:47:54.418Z,0.00
2018-02-04T01:48:54.407Z,0.00
2018-02-04T01:50:15.404Z,0.00
2018-02-04T01:50:54.390Z,0.00
2018-02-04T01:51:54.377Z,0.00
2018-02-04T01:52:54.370Z,0.00
2018-02-04T01:53:54.358Z,0.00
2018-02-04T01:54:54.347Z,0.00
2018-02-04T01:56:15.350Z,0.00
2018-02-04T01:56:54.330Z,0.00
2018-02-04T01:57:54.323Z,0.00
2018-02-04T01:58:54.310Z,0.00
2018-02-04T01:59:54.301Z,0.00
2018-02-04T02:00:54.296Z,0.00
2018-02-04T02:02:15.290Z,0.00
2018-02-04T02:02:54.278Z,0.00
2018-02-04T02:03:54.268Z,0.00
2018-02-04T02:04:54.256Z,0.00
2018-02-04T02:05:54.249Z,0.00
2018-02-04T02:06:54.237Z,0.00
2018-02-04T02:08:15.238Z,0.00
2018-02-04T02:08:54.219Z,0.00
2018-02-04T02:09:54.212Z,0.00
2018-02-04T02:10:54.203Z,0.00
2018-02-04T02:11:54.832Z,0.00
2018-02-04T02:12:54.185Z,0.00
2018-02-04T02:14:15.193Z,0.00
2018-02-04T02:14:54.162Z,0.00
2018-02-04T02:15:54.157Z,0.00
2018-02-04T02:16:54.150Z,0.00
2018-02-04T02:17:54.137Z,0.00
2018-02-04T02:18:54.132Z,0.00
2018-02-04T02:20:15.127Z,0.00
2018-02-04T02:20:54.114Z,0.00
2018-02-04T02:21:54.104Z,0.00
2018-02-04T02:22:54.107Z,0.00
2018-02-04T02:23:54.082Z,0.00
2018-02-04T02:24:54.079Z,0.00
2018-02-04T02:26:15.065Z,0.00
2018-02-04T02:26:54.054Z,0.00
2018-02-04T02:27:54.046Z,0.00
2018-02-04T02:28:54.038Z,0.00
2018-02-04T02:29:54.026Z,0.00
2018-02-04T02:30:54.017Z,0.00
2018-02-04T02:32:15.016Z,0.00
2018-02-04T02:32:54.000Z,0.00
2018-02-04T02:33:53.989Z,0.00
2018-02-04T02:34:53.986Z,0.00
2018-02-04T02:35:53.972Z,0.00
2018-02-04T02:36:53.961Z,0.00
2018-02-04T02:38:14.956Z,0.00
2018-02-04T02:38:53.945Z,0.00
2018-02-04T02:39:53.931Z,0.00
2018-02-04T02:40:53.924Z,0.00
2018-02-04T02:41:53.917Z,0.00
2018-02-04T02:42:53.906Z,0.00
2018-02-04T02:44:14.902Z,0.00
2018-02-04T02:44:53.887Z,0.00
2018-02-04T02:45:53.878Z,0.00
2018-02-04T02:46:53.868Z,0.00
2018-02-04T02:47:53.858Z,0.00
2018-02-04T02:48:53.858Z,0.00
2018-02-04T02:50:14.847Z,0.00
2018-02-04T02:50:53.831Z,0.00
2018-02-04T02:51:53.818Z,0.00
2018-02-04T02:52:53.817Z,0.00
2018-02-04T02:53:53.803Z,0.00
2018-02-04T02:54:53.796Z,0.00
2018-02-04T02:56:14.786Z,0.00
2018-02-04T02:56:53.777Z,0.00
2018-02-04T02:57:53.767Z,0.00
2018-02-04T02:58:53.760Z,0.00
2018-02-04T02:59:53.747Z,0.00
2018-02-04T03:00:53.737Z,0.00
2018-02-04T03:02:14.734Z,0.00
2018-02-04T03:02:53.718Z,0.00
2018-02-04T03:03:53.717Z,0.00
2018-02-04T03:04:53.700Z,0.00
2018-02-04T03:05:53.691Z,0.00
2018-02-04T03:06:53.683Z,0.00
2018-02-04T03:08:14.677Z,0.00
2018-02-04T03:08:53.663Z,0.00
2018-02-04T03:09:53.647Z,0.00
2018-02-04T03:10:53.643Z,0.00
2018-02-04T03:11:53.635Z,0.00
2018-02-04T03:12:53.629Z,0.00
2018-02-04T03:14:14.616Z,0.00
2018-02-04T03:14:53.607Z,0.00
2018-02-04T03:15:53.603Z,0.00
2018-02-04T03:16:53.589Z,0.00
2018-02-04T03:17:53.575Z,0.00
2018-02-04T03:18:53.568Z,0.00
2018-02-04T03:20:14.564Z,0.00
2018-02-04T03:20:53.551Z,0.00
2018-02-04T03:21:53.540Z,0.00
2018-02-04T03:22:54.275Z,0.00
2018-02-04T03:23:53.518Z,0.00
2018-02-04T03:24:53.511Z,0.00
2018-02-04T03:26:14.508Z,0.00
2018-02-04T03:26:53.490Z,0.00
2018-02-04T03:27:53.484Z,0.00
2018-02-04T03:28:53.472Z,0.00
2018-02-04T03:29:53.468Z,0.00
2018-02-04T03:30:53.458Z,0.00
2018-02-04T03:32:14.453Z,0.00
2018-02-04T03:32:53.438Z,0.00
2018-02-04T03:33:53.429Z,0.00
2018-02-04T03:34:53.415Z,0.00
2018-02-04T03:35:53.409Z,0.00
2018-02-04T03:36:53.401Z,0.00
2018-02-04T03:38:14.399Z,0.00
2018-02-04T03:38:53.378Z,0.00
2018-02-04T03:39:53.373Z,0.00
2018-02-04T03:40:53.363Z,0.00
2018-02-04T03:41:53.359Z,0.00
2018-02-04T03:42:53.359Z,0.00
2018-02-04T03:44:14.341Z,0.00
2018-02-04T03:44:53.328Z,0.00
2018-02-04T03:45:53.322Z,0.00
2018-02-04T03:46:53.308Z,0.00
2018-02-04T03:47:53.299Z,0.00
2018-02-04T03:48:53.289Z,0.00
2018-02-04T03:50:14.288Z,0.00
2018-02-04T03:50:53.273Z,0.00
2018-02-04T03:51:53.263Z,0.00
2018-02-04T03:52:53.261Z,0.00
2018-02-04T03:53:53.265Z,0.00
2018-02-04T03:54:53.236Z,0.00
2018-02-04T03:56:14.247Z,0.00
2018-02-04T03:56:53.217Z,0.00
2018-02-04T03:57:53.206Z,0.00
2018-02-04T03:58:53.201Z,0.00
2018-02-04T03:59:53.199Z,0.00
2018-02-04T04:00:53.183Z,0.00
2018-02-04T04:02:14.173Z,0.00
2018-02-04T04:02:53.163Z,0.00
2018-02-04T04:03:53.152Z,0.00
2018-02-04T04:04:53.163Z,0.00
2018-02-04T04:05:53.150Z,0.00
2018-02-04T04:06:53.160Z,0.00
2018-02-04T04:08:14.123Z,0.00
2018-02-04T04:08:53.125Z,0.00
2018-02-04T04:09:53.130Z,0.00
2018-02-04T04:10:53.101Z,0.00
2018-02-04T04:11:53.077Z,0.00
2018-02-04T04:12:53.078Z,0.00
2018-02-04T04:14:14.068Z,0.00
2018-02-04T04:14:53.054Z,0.00
2018-02-04T04:15:53.042Z,0.00
2018-02-04T04:16:53.034Z,0.00
2018-02-04T04:17:53.020Z,0.00
2018-02-04T04:18:53.014Z,0.00
2018-02-04T04:20:14.013Z,0.00
2018-02-04T04:20:53.017Z,0.00
2018-02-04T04:21:52.991Z,0.00
2018-02-04T04:22:52.991Z,0.00
2018-02-04T04:23:52.964Z,0.00
2018-02-04T04:24:52.964Z,0.00
2018-02-04T04:26:13.955Z,0.00
2018-02-04T04:26:52.942Z,0.00
2018-02-04T04:27:52.932Z,0.00
2018-02-04T04:28:52.923Z,0.00
2018-02-04T04:29:52.912Z,0.00
2018-02-04T04:30:52.902Z,0.00
2018-02-04T04:32:13.898Z,0.00
2018-02-04T04:32:52.893Z,0.00
2018-02-04T04:33:52.883Z,0.00
2018-02-04T04:34:52.881Z,0.00
2018-02-04T04:35:52.868Z,0.00
2018-02-04T04:36:52.858Z,0.00
2018-02-04T04:38:13.843Z,0.00
2018-02-04T04:38:52.826Z,0.00
2018-02-04T04:39:52.830Z,0.00
2018-02-04T04:40:52.811Z,0.00
2018-02-04T04:41:52.799Z,0.00
2018-02-04T04:42:52.793Z,0.00
2018-02-04T04:44:13.791Z,0.00
2018-02-04T04:44:52.770Z,0.00
2018-02-04T04:45:52.766Z,0.00
2018-02-04T04:46:52.755Z,0.00
2018-02-04T04:47:52.748Z,0.00
2018-02-04T04:48:52.740Z,0.00
2018-02-04T04:50:13.735Z,0.00
2018-02-04T04:50:52.717Z,0.00
2018-02-04T04:51:52.710Z,0.00
2018-02-04T04:52:52.699Z,0.00
2018-02-04T04:53:52.685Z,0.00
2018-02-04T04:54:52.680Z,0.00
2018-02-04T04:56:13.677Z,0.00
2018-02-04T04:56:52.662Z,0.00
2018-02-04T04:57:52.656Z,0.00
2018-02-04T04:58:52.642Z,0.00
2018-02-04T04:59:52.633Z,0.00
2018-02-04T05:00:52.622Z,0.00
2018-02-04T05:02:13.622Z,0.00
2018-02-04T05:02:52.603Z,0.00
2018-02-04T05:03:52.599Z,0.00
2018-02-04T05:04:52.585Z,0.00
2018-02-04T05:05:52.582Z,0.00
2018-02-04T05:06:52.567Z,0.00
2018-02-04T05:08:13.565Z,0.00
2018-02-04T05:08:52.577Z,0.00
2018-02-04T05:09:52.536Z,0.00
2018-02-04T05:10:52.526Z,0.00
2018-02-04T05:11:52.518Z,0.00
2018-02-04T05:12:52.508Z,0.00
2018-02-04T05:14:13.500Z,0.00
2018-02-04T05:14:52.485Z,0.00
2018-02-04T05:15:52.479Z,0.00
2018-02-04T05:16:52.469Z,0.00
2018-02-04T05:17:52.463Z,0.00
2018-02-04T05:18:52.448Z,0.00
2018-02-04T05:20:13.449Z,0.00
2018-02-04T05:20:52.428Z,0.00
2018-02-04T05:21:52.422Z,0.00
2018-02-04T05:22:52.412Z,0.00
2018-02-04T05:23:52.401Z,0.00
2018-02-04T05:24:52.391Z,0.00
2018-02-04T05:26:13.386Z,0.00
2018-02-04T05:26:52.372Z,0.00
2018-02-04T05:27:52.365Z,0.00
2018-02-04T05:28:52.379Z,0.00
2018-02-04T05:29:52.347Z,0.00
2018-02-04T05:30:52.332Z,0.00
2018-02-04T05:32:13.332Z,0.00
2018-02-04T05:32:52.317Z,0.00
2018-02-04T05:33:52.307Z,0.00
2018-02-04T05:34:52.298Z,0.00
2018-02-04T05:35:52.291Z,0.00
2018-02-04T05:36:52.280Z,0.00
2018-02-04T05:38:13.298Z,0.00
2018-02-04T05:38:52.264Z,0.00
2018-02-04T05:39:52.253Z,0.00
2018-02-04T05:40:52.241Z,0.00
2018-02-04T05:41:52.227Z,0.00
2018-02-04T05:42:52.221Z,0.00
2018-02-04T05:44:13.218Z,0.00
2018-02-04T05:44:52.204Z,0.00
2018-02-04T05:45:52.193Z,0.00
2018-02-04T05:46:52.180Z,0.00
2018-02-04T05:47:52.175Z,0.00
2018-02-04T05:48:52.164Z,0.00
2018-02-04T05:50:13.175Z,0.00
2018-02-04T05:50:52.148Z,0.00
2018-02-04T05:51:52.132Z,0.00
2018-02-04T05:52:52.123Z,0.00
2018-02-04T05:53:52.115Z,0.00
2018-02-04T05:54:52.111Z,0.00
2018-02-04T05:56:13.103Z,0.00
2018-02-04T05:56:52.086Z,0.00
2018-02-04T05:57:52.079Z,0.00
2018-02-04T05:58:52.070Z,0.00
2018-02-04T05:59:52.060Z,0.00
2018-02-04T06:00:52.052Z,0.00
2018-02-04T06:02:13.046Z,0.00
2018-02-04T06:02:52.028Z,0.00
2018-02-04T06:03:52.019Z,0.00
2018-02-04T06:04:52.012Z,0.00
2018-02-04T06:05:52.002Z,0.00
2018-02-04T06:06:51.989Z,0.00
2018-02-04T06:08:12.991Z,0.00
2018-02-04T06:08:51.968Z,0.00
2018-02-04T06:09:51.964Z,0.00
2018-02-04T06:10:51.954Z,0.00
2018-02-04T06:11:51.942Z,0.00
2018-02-04T06:12:51.937Z,0.00
2018-02-04T06:14:12.932Z,0.00
2018-02-04T06:14:51.916Z,0.00
2018-02-04T06:15:51.910Z,0.00
2018-02-04T06:16:51.894Z,0.00
2018-02-04T06:17:51.889Z,0.00
2018-02-04T06:18:51.875Z,0.00
2018-02-04T06:20:12.876Z,0.00
2018-02-04T06:20:51.859Z,0.00
2018-02-04T06:21:51.848Z,0.00
2018-02-04T06:22:51.842Z,0.00
2018-02-04T06:23:51.832Z,0.00
2018-02-04T06:24:51.820Z,0.00
2018-02-04T06:26:12.815Z,0.00
2018-02-04T06:26:51.801Z,0.00
2018-02-04T06:27:51.815Z,0.00
2018-02-04T06:28:51.780Z,0.00
2018-02-04T06:29:51.776Z,0.00
2018-02-04T06:30:51.768Z,0.00
2018-02-04T06:32:12.764Z,0.00
2018-02-04T06:32:51.746Z,0.00
2018-02-04T06:33:51.737Z,0.00
2018-02-04T06:34:51.724Z,0.00
2018-02-04T06:35:51.719Z,0.00
2018-02-04T06:36:51.706Z,0.00
2018-02-04T06:38:12.704Z,0.00
2018-02-04T06:38:51.688Z,0.00
2018-02-04T06:39:51.680Z,0.00
2018-02-04T06:40:51.671Z,0.00
2018-02-04T06:41:51.657Z,0.00
2018-02-04T06:42:51.653Z,0.00
2018-02-04T06:44:12.648Z,0.00
2018-02-04T06:44:51.635Z,0.00
2018-02-04T06:45:51.622Z,0.00
2018-02-04T06:46:51.616Z,0.00
2018-02-04T06:47:51.603Z,0.00
2018-02-04T06:48:51.600Z,0.00
2018-02-04T06:50:12.588Z,0.00
2018-02-04T06:50:51.573Z,0.00
2018-02-04T06:51:51.562Z,0.00
2018-02-04T06:52:51.554Z,0.00
2018-02-04T06:53:52.942Z,0.00
2018-02-04T06:54:51.538Z,0.00
2018-02-04T06:56:12.532Z,0.00
2018-02-04T06:56:51.518Z,0.00
2018-02-04T06:57:51.508Z,0.00
2018-02-04T06:58:51.500Z,0.00
2018-02-04T06:59:51.488Z,0.00
2018-02-04T07:00:51.482Z,0.00
2018-02-04T07:02:12.475Z,5.63
2018-02-04T07:02:51.461Z,5.63
2018-02-04T07:03:51.479Z,5.63
2018-02-04T07:04:51.443Z,5.63
2018-02-04T07:05:51.434Z,5.63
2018-02-04T07:06:51.421Z,5.63
2018-02-04T07:08:12.421Z,5.63
2018-02-04T07:08:51.404Z,5.63
2018-02-04T07:09:51.398Z,5.63
2018-02-04T07:10:51.388Z,5.63
2018-02-04T07:11:51.377Z,5.63
2018-02-04T07:12:51.368Z,5.63
2018-02-04T07:14:12.364Z,5.63
2018-02-04T07:14:51.349Z,5.63
2018-02-04T07:15:51.343Z,5.63
2018-02-04T07:16:51.331Z,5.63
2018-02-04T07:17:51.320Z,5.63
2018-02-04T07:18:51.310Z,5.63
2018-02-04T07:20:12.312Z,5.63
2018-02-04T07:20:51.302Z,5.63
2018-02-04T07:21:51.286Z,11.25
2018-02-04T07:22:51.274Z,5.63
2018-02-04T07:23:51.262Z,5.63
2018-02-04T07:24:51.260Z,5.63
2018-02-04T07:26:12.249Z,5.63
2018-02-04T07:26:51.237Z,5.63
2018-02-04T07:27:51.229Z,5.63
2018-02-04T07:28:51.220Z,5.63
2018-02-04T07:29:51.208Z,5.63
2018-02-04T07:30:51.202Z,5.63
2018-02-04T07:32:12.198Z,5.63
2018-02-04T07:32:51.184Z,5.63
2018-02-04T07:33:51.169Z,5.63
2018-02-04T07:34:51.165Z,5.63
2018-02-04T07:35:51.162Z,5.63
2018-02-04T07:36:51.164Z,5.63
2018-02-04T07:38:12.140Z,5.63
2018-02-04T07:38:51.126Z,5.63
2018-02-04T07:39:51.116Z,5.63
2018-02-04T07:40:51.112Z,0.00
2018-02-04T07:41:51.103Z,0.00
2018-02-04T07:42:51.093Z,0.00
2018-02-04T07:44:12.085Z,0.00
2018-02-04T07:44:51.072Z,0.00
2018-02-04T07:45:51.062Z,0.00
2018-02-04T07:46:51.053Z,0.00
2018-02-04T07:47:51.044Z,5.63
2018-02-04T07:48:51.035Z,5.63
2018-02-04T07:50:12.028Z,5.63
2018-02-04T07:50:51.013Z,5.63
2018-02-04T07:51:51.006Z,5.63
2018-02-04T07:52:50.997Z,5.63
2018-02-04T07:53:50.983Z,5.63
2018-02-04T07:54:50.980Z,5.63
2018-02-04T07:56:11.968Z,5.63
2018-02-04T07:56:50.954Z,5.63
2018-02-04T07:57:50.949Z,5.63
2018-02-04T07:58:50.938Z,5.63
2018-02-04T07:59:50.928Z,5.63
2018-02-04T08:00:50.918Z,5.63
2018-02-04T08:02:11.912Z,5.63
2018-02-04T08:02:50.911Z,5.63
2018-02-04T08:03:50.891Z,5.63
2018-02-04T08:04:50.880Z,5.63
2018-02-04T08:05:50.869Z,5.63
2018-02-04T08:06:50.895Z,5.63
2018-02-04T08:08:11.853Z,5.63
2018-02-04T08:08:50.841Z,11.25
2018-02-04T08:09:50.826Z,11.25
2018-02-04T08:10:50.819Z,11.25
2018-02-04T08:11:50.811Z,11.25
2018-02-04T08:12:50.801Z,11.25
2018-02-04T08:14:11.792Z,11.25
2018-02-04T08:14:50.794Z,11.25
2018-02-04T08:15:50.771Z,11.25
2018-02-04T08:16:50.760Z,16.88
2018-02-04T08:17:50.753Z,16.88
2018-02-04T08:18:50.737Z,16.88
2018-02-04T08:20:11.741Z,16.88
2018-02-04T08:20:50.722Z,16.88
2018-02-04T08:21:50.704Z,22.50
2018-02-04T08:22:50.714Z,22.50
2018-02-04T08:23:50.691Z,28.13
2018-02-04T08:24:50.676Z,28.13
2018-02-04T08:26:11.675Z,28.13
2018-02-04T08:26:50.663Z,28.13
2018-02-04T08:27:50.653Z,28.13
2018-02-04T08:28:50.642Z,28.13
2018-02-04T08:29:50.678Z,28.13
2018-02-04T08:30:50.624Z,28.13
2018-02-04T08:32:11.618Z,22.50
2018-02-04T08:32:50.604Z,22.50
2018-02-04T08:33:50.591Z,22.50
2018-02-04T08:34:50.581Z,22.50
2018-02-04T08:35:50.573Z,22.50
2018-02-04T08:36:50.564Z,22.50
2018-02-04T08:38:11.556Z,22.50
2018-02-04T08:38:50.541Z,22.50
2018-02-04T08:39:50.529Z,22.50
2018-02-04T08:40:50.523Z,28.13
2018-02-04T08:41:50.512Z,28.13
2018-02-04T08:42:50.503Z,28.13
2018-02-04T08:44:11.500Z,33.75
2018-02-04T08:44:50.487Z,39.38
2018-02-04T08:45:50.469Z,45.00
2018-02-04T08:46:50.468Z,50.63
2018-02-04T08:47:50.456Z,56.25
2018-02-04T08:48:50.444Z,56.25
2018-02-04T08:50:11.432Z,61.88
2018-02-04T08:50:50.423Z,61.88
2018-02-04T08:51:50.415Z,67.50
2018-02-04T08:52:50.406Z,73.13
2018-02-04T08:53:50.394Z,78.75
2018-02-04T08:54:50.384Z,84.38
2018-02-04T08:56:11.382Z,90.00
2018-02-04T08:56:50.362Z,95.63
2018-02-04T08:57:50.354Z,101.25
2018-02-04T08:58:50.348Z,106.88
2018-02-04T08:59:50.332Z,106.88
2018-02-04T09:00:50.326Z,112.50
2018-02-04T09:02:11.319Z,112.50
2018-02-04T09:02:50.304Z,118.13
2018-02-04T09:03:50.294Z,118.13
2018-02-04T09:04:50.286Z,118.13
2018-02-04T09:05:50.276Z,118.13
2018-02-04T09:06:50.261Z,112.50
2018-02-04T09:08:11.309Z,118.13
2018-02-04T09:08:50.246Z,118.13
2018-02-04T09:09:50.234Z,123.75
2018-02-04T09:10:50.227Z,123.75
2018-02-04T09:11:50.214Z,118.13
2018-02-04T09:12:50.204Z,112.50
2018-02-04T09:14:11.205Z,106.88
2018-02-04T09:14:50.182Z,106.88
2018-02-04T09:15:50.175Z,106.88
2018-02-04T09:16:50.162Z,106.88
2018-02-04T09:17:50.156Z,112.50
2018-02-04T09:18:50.147Z,112.50
2018-02-04T09:20:11.142Z,112.50
2018-02-04T09:20:50.128Z,112.50
2018-02-04T09:21:50.116Z,112.50
2018-02-04T09:22:50.154Z,112.50
2018-02-04T09:23:50.099Z,106.88
2018-02-04T09:24:50.087Z,106.88
2018-02-04T09:26:11.098Z,101.25
2018-02-04T09:26:50.062Z,101.25
2018-02-04T09:27:50.058Z,101.25
2018-02-04T09:28:50.048Z,106.88
2018-02-04T09:29:50.038Z,112.50
2018-02-04T09:30:50.028Z,106.88
2018-02-04T09:32:11.027Z,112.50
2018-02-04T09:32:50.057Z,118.13
2018-02-04T09:33:50.000Z,129.38
2018-02-04T09:34:49.991Z,135.00
2018-02-04T09:35:49.980Z,140.63
2018-02-04T09:36:49.971Z,135.00
2018-02-04T09:38:10.965Z,135.00
2018-02-04T09:38:49.950Z,140.63
2018-02-04T09:39:49.944Z,140.63
2018-02-04T09:40:49.932Z,129.38
2018-02-04T09:41:49.918Z,112.50
2018-02-04T09:42:49.911Z,106.88
2018-02-04T09:44:10.949Z,101.25
2018-02-04T09:44:49.891Z,95.63
2018-02-04T09:45:49.887Z,90.00
2018-02-04T09:46:49.870Z,90.00
2018-02-04T09:47:49.869Z,90.00
2018-02-04T09:48:49.854Z,84.38
2018-02-04T09:50:10.850Z,84.38
2018-02-04T09:50:49.834Z,90.00
2018-02-04T09:51:49.826Z,90.00
2018-02-04T09:52:49.817Z,90.00
2018-02-04T09:53:49.805Z,84.38
2018-02-04T09:54:49.794Z,84.38
2018-02-04T09:56:10.794Z,78.75
2018-02-04T09:56:49.780Z,73.13
2018-02-04T09:57:49.766Z,67.50
2018-02-04T09:58:49.810Z,67.50
2018-02-04T09:59:49.748Z,67.50
2018-02-04T10:00:49.738Z,67.50
2018-02-04T10:02:10.731Z,73.13
2018-02-04T10:02:49.722Z,73.13
2018-02-04T10:03:49.712Z,73.13
2018-02-04T10:04:49.701Z,73.13
2018-02-04T10:05:49.687Z,78.75
2018-02-04T10:06:49.681Z,78.75
2018-02-04T10:08:10.678Z,84.38
2018-02-04T10:08:49.659Z,84.38
2018-02-04T10:09:49.652Z,90.00
2018-02-04T10:10:49.642Z,90.00
2018-02-04T10:11:49.631Z,95.63
2018-02-04T10:12:49.626Z,95.63
2018-02-04T10:14:10.619Z,95.63
2018-02-04T10:14:49.606Z,101.25
2018-02-04T10:15:49.590Z,101.25
2018-02-04T10:16:49.584Z,101.25
2018-02-04T10:17:49.577Z,101.25
2018-02-04T10:18:49.565Z,101.25
2018-02-04T10:20:10.563Z,95.63
2018-02-04T10:20:49.546Z,95.63
2018-02-04T10:21:49.540Z,90.00
2018-02-04T10:22:49.530Z,90.00
2018-02-04T10:23:49.517Z,90.00
2018-02-04T10:24:49.506Z,84.38
2018-02-04T10:26:10.500Z,84.38
2018-02-04T10:26:49.485Z,78.75
2018-02-04T10:27:49.478Z,78.75
2018-02-04T10:28:49.470Z,78.75
2018-02-04T10:29:49.459Z,78.75
2018-02-04T10:30:49.449Z,84.38
2018-02-04T10:32:10.446Z,84.38
2018-02-04T10:32:49.434Z,84.38
2018-02-04T10:33:49.420Z,78.75
2018-02-04T10:34:49.417Z,78.75
2018-02-04T10:35:49.401Z,78.75
2018-02-04T10:36:49.391Z,78.75
2018-02-04T10:38:10.388Z,78.75
2018-02-04T10:38:49.369Z,78.75
2018-02-04T10:39:49.365Z,78.75
2018-02-04T10:40:49.352Z,78.75
2018-02-04T10:41:49.343Z,78.75
2018-02-04T10:42:49.332Z,78.75
2018-02-04T10:44:10.326Z,78.75
2018-02-04T10:44:49.315Z,73.13
2018-02-04T10:45:49.306Z,73.13
2018-02-04T10:46:49.290Z,73.13
2018-02-04T10:47:49.285Z,73.13
2018-02-04T10:48:49.275Z,73.13
2018-02-04T10:50:10.272Z,73.13
2018-02-04T10:50:49.268Z,73.13
2018-02-04T10:51:49.247Z,78.75
2018-02-04T10:52:49.259Z,78.75
2018-02-04T10:53:49.227Z,78.75
2018-02-04T10:54:49.217Z,84.38
2018-02-04T10:56:10.213Z,90.00
2018-02-04T10:56:49.195Z,90.00
2018-02-04T10:57:49.193Z,90.00
2018-02-04T10:58:49.188Z,90.00
2018-02-04T10:59:49.181Z,90.00
2018-02-04T11:00:49.160Z,84.38
2018-02-04T11:02:10.153Z,84.38
2018-02-04T11:02:49.161Z,78.75
2018-02-04T11:03:49.131Z,78.75
2018-02-04T11:04:49.121Z,78.75
2018-02-04T11:05:49.113Z,84.38
2018-02-04T11:06:49.111Z,84.38
2018-02-04T11:08:10.096Z,84.38
2018-02-04T11:08:49.079Z,84.38
2018-02-04T11:09:49.072Z,90.00
2018-02-04T11:10:49.058Z,90.00
2018-02-04T11:11:49.076Z,90.00
2018-02-04T11:12:49.075Z,90.00
2018-02-04T11:14:10.040Z,84.38
2018-02-04T11:14:49.039Z,84.38
2018-02-04T11:15:49.021Z,84.38
2018-02-04T11:16:49.004Z,84.38
2018-02-04T11:17:49.012Z,84.38
2018-02-04T11:18:49.024Z,84.38
2018-02-04T11:20:09.981Z,84.38
2018-02-04T11:20:48.962Z,90.00
2018-02-04T11:21:48.967Z,90.00
2018-02-04T11:22:48.951Z,95.63
2018-02-04T11:23:48.949Z,95.63
2018-02-04T11:24:48.938Z,95.63
2018-02-04T11:26:09.922Z,90.00
2018-02-04T11:26:48.902Z,90.00
2018-02-04T11:27:48.915Z,90.00
2018-02-04T11:28:48.918Z,90.00
2018-02-04T11:29:48.887Z,90.00
2018-02-04T11:30:48.867Z,90.00
2018-02-04T11:32:09.865Z,90.00
2018-02-04T11:32:48.849Z,95.63
2018-02-04T11:33:48.847Z,95.63
2018-02-04T11:34:48.841Z,95.63
2018-02-04T11:35:48.835Z,101.25
2018-02-04T11:36:48.818Z,101.25
2018-02-04T11:38:09.803Z,106.88
2018-02-04T11:38:48.793Z,106.88
2018-02-04T11:39:48.782Z,106.88
2018-02-04T11:40:48.776Z,106.88
2018-02-04T11:41:48.778Z,106.88
2018-02-04T11:42:48.753Z,106.88
2018-02-04T11:44:09.746Z,106.88
2018-02-04T11:44:48.736Z,106.88
2018-02-04T11:45:48.734Z,106.88
2018-02-04T11:46:48.713Z,112.50
2018-02-04T11:47:48.730Z,112.50
2018-02-04T11:48:48.693Z,112.50
2018-02-04T11:50:09.686Z,118.13
2018-02-04T11:50:48.675Z,112.50
2018-02-04T11:51:48.667Z,112.50
2018-02-04T11:52:48.657Z,112.50
2018-02-04T11:53:48.649Z,112.50
2018-02-04T11:54:48.632Z,112.50
2018-02-04T11:56:09.633Z,112.50
2018-02-04T11:56:48.620Z,112.50
2018-02-04T11:57:49.501Z,112.50
2018-02-04T11:58:48.597Z,112.50
2018-02-04T11:59:48.589Z,118.13
2018-02-04T12:00:48.578Z,118.13
2018-02-04T12:02:09.570Z,123.75
2018-02-04T12:02:49.460Z,123.75
2018-02-04T12:03:48.548Z,123.75
2018-02-04T12:04:48.539Z,129.38
2018-02-04T12:05:48.529Z,129.38
2018-02-04T12:06:48.520Z,129.38
2018-02-04T12:08:09.513Z,129.38
2018-02-04T12:08:48.500Z,135.00
2018-02-04T12:09:48.486Z,135.00
2018-02-04T12:10:48.475Z,140.63
2018-02-04T12:11:48.472Z,146.25
2018-02-04T12:12:48.454Z,146.25
2018-02-04T12:14:09.453Z,157.50
2018-02-04T12:14:48.434Z,157.50
2018-02-04T12:15:48.428Z,163.13
2018-02-04T12:16:48.423Z,163.13
2018-02-04T12:17:48.403Z,163.13
2018-02-04T12:18:48.396Z,163.13
2018-02-04T12:20:09.401Z,163.13
2018-02-04T12:20:48.376Z,163.13
2018-02-04T12:21:48.368Z,163.13
2018-02-04T12:22:48.358Z,163.13
2018-02-04T12:23:48.349Z,163.13
2018-02-04T12:24:48.336Z,163.13
2018-02-04T12:26:09.360Z,163.13
2018-02-04T12:26:48.316Z,163.13
2018-02-04T12:27:48.310Z,163.13
2018-02-04T12:28:48.298Z,163.13
2018-02-04T12:29:48.287Z,168.75
2018-02-04T12:30:48.280Z,168.75
2018-02-04T12:32:09.313Z,168.75
2018-02-04T12:32:48.262Z,174.38
2018-02-04T12:33:48.250Z,180.00
2018-02-04T12:34:48.241Z,180.00
2018-02-04T12:35:48.232Z,185.63
2018-02-04T12:36:48.222Z,185.63
2018-02-04T12:38:09.216Z,191.25
2018-02-04T12:38:48.214Z,191.25
2018-02-04T12:39:48.193Z,196.88
2018-02-04T12:40:48.184Z,196.88
2018-02-04T12:41:48.173Z,196.88
2018-02-04T12:42:48.166Z,196.88
2018-02-04T12:44:09.161Z,196.88
2018-02-04T12:44:48.146Z,196.88
2018-02-04T12:45:48.133Z,196.88
2018-02-04T12:46:48.128Z,196.88
2018-02-04T12:47:48.117Z,196.88
2018-02-04T12:48:48.107Z,196.88
2018-02-04T12:50:09.099Z,202.50
2018-02-04T12:50:48.088Z,202.50
2018-02-04T12:51:48.082Z,208.13
2018-02-04T12:52:48.103Z,208.13
2018-02-04T12:53:48.060Z,202.50
2018-02-04T12:54:48.062Z,202.50
2018-02-04T12:56:09.045Z,196.88
2018-02-04T12:56:48.023Z,196.88
2018-02-04T12:57:48.021Z,191.25
2018-02-04T12:58:48.011Z,191.25
2018-02-04T12:59:48.003Z,191.25
2018-02-04T13:00:47.989Z,191.25
2018-02-04T13:02:08.987Z,185.63
2018-02-04T13:02:47.974Z,185.63
2018-02-04T13:03:47.962Z,185.63