createdAt,value
2023-01-17T00:02:32.126Z,98479.66
2023-01-17T00:05:33.828Z,98476.97
2023-01-17T00:08:35.363Z,98484.56
2023-01-17T00:11:37.026Z,98485.44
2023-01-17T00:14:38.658Z,98478.34
2023-01-17T00:17:40.230Z,98487.81
2023-01-17T00:20:41.883Z,98487.75
2023-01-17T00:23:43.562Z,98493.81
2023-01-17T00:26:45.317Z,98488.69
2023-01-17T00:29:46.894Z,98487.28
2023-01-17T00:32:48.557Z,98484.31
2023-01-17T00:35:51.736Z,98487.22
2023-01-17T00:38:53.341Z,98482.97
2023-01-17T00:41:55.084Z,98484.91
2023-01-17T00:44:56.738Z,98489.31
2023-01-17T00:47:58.384Z,98488.59
2023-01-17T00:51:03.437Z,98496.25
2023-01-17T00:54:05.749Z,98493.63
2023-01-17T00:57:07.774Z,98500.50
2023-01-17T01:00:10.772Z,98502.22
2023-01-17T01:03:12.502Z,98505.75
2023-01-17T01:06:14.148Z,98499.88
2023-01-17T01:09:15.832Z,98518.38
2023-01-17T01:12:17.577Z,98522.38
2023-01-17T01:15:19.255Z,98521.94
2023-01-17T01:18:20.999Z,98556.25
2023-01-17T01:21:22.685Z,98547.31
2023-01-17T01:24:24.244Z,98543.84
2023-01-17T01:27:25.822Z,98551.50
2023-01-17T01:30:27.466Z,98560.91
2023-01-17T01:33:29.006Z,98577.38
2023-01-17T01:36:30.634Z,98581.03
2023-01-17T01:39:32.202Z,98574.25
2023-01-17T01:42:33.806Z,98547.88
2023-01-17T01:45:35.731Z,98555.81
2023-01-17T01:48:45.398Z,98552.44
2023-01-17T01:51:59.860Z,98556.97
2023-01-17T01:55:07.297Z,98567.44
2023-01-17T01:58:14.964Z,98572.00
2023-01-17T02:01:17.527Z,98580.03
2023-01-17T02:04:20.576Z,98587.09
2023-01-17T02:07:28.608Z,98582.03
2023-01-17T02:10:35.594Z,98586.28
2023-01-17T02:13:37.232Z,98592.09
2023-01-17T02:17:09.161Z,98586.16
2023-01-17T02:20:28.907Z,98592.34
2023-01-17T02:24:00.759Z,98592.38
2023-01-17T02:27:17.644Z,98589.88
2023-01-17T02:30:32.062Z,98605.47
2023-01-17T02:33:50.412Z,98603.09
2023-01-17T02:37:01.562Z,98616.97
2023-01-17T02:40:10.705Z,98604.13
2023-01-17T02:43:15.220Z,98608.25
2023-01-17T02:46:17.379Z,98612.47
2023-01-17T02:49:22.282Z,98626.03
2023-01-17T02:52:37.381Z,98612.09
2023-01-17T02:56:01.471Z,98629.91
2023-01-17T02:59:16.678Z,98629.66
2023-01-17T03:02:38.335Z,98635.09
2023-01-17T03:05:46.292Z,98633.56
2023-01-17T03:08:50.638Z,98630.47
2023-01-17T03:11:52.989Z,98640.34
2023-01-17T03:14:54.668Z,98634.50
2023-01-17T03:18:00.837Z,98634.69
2023-01-17T03:21:05.241Z,98623.50
2023-01-17T03:24:07.076Z,98642.34
2023-01-17T03:27:08.831Z,98640.97
2023-01-17T03:30:11.571Z,98649.13
2023-01-17T03:33:16.969Z,98649.66
2023-01-17T03:36:18.645Z,98640.16
2023-01-17T03:39:20.313Z,98646.31
2023-01-17T03:42:22.073Z,98650.00
2023-01-17T03:45:26.078Z,98649.25
2023-01-17T03:48:27.735Z,98649.25
2023-01-17T03:51:29.398Z,98647.63
2023-01-17T03:54:49.704Z,98654.56
2023-01-17T03:57:51.431Z,98644.59
2023-01-17T04:01:38.391Z,98643.25
2023-01-17T04:04:40.221Z,98651.25
2023-01-17T04:07:41.968Z,98660.09
2023-01-17T04:10:43.771Z,98661.03
2023-01-17T04:13:45.653Z,98662.97
2023-01-17T04:16:47.554Z,98658.94
2023-01-17T04:19:49.599Z,98659.94
2023-01-17T04:22:53.405Z,98654.91
2023-01-17T04:25:57.491Z,98668.66
2023-01-17T04:28:59.213Z,98665.34
2023-01-17T04:32:00.980Z,98655.06
2023-01-17T04:35:02.814Z,98665.22
2023-01-17T04:38:06.771Z,98663.16
2023-01-17T04:41:08.528Z,98658.56
2023-01-17T04:44:10.280Z,98664.56
2023-01-17T04:47:11.944Z,98662.84
2023-01-17T04:50:13.750Z,98656.91
2023-01-17T04:53:15.576Z,98663.72
2023-01-17T04:56:17.544Z,98659.41
2023-01-17T04:59:19.390Z,98660.28
2023-01-17T05:02:24.249Z,98671.59
2023-01-17T05:05:25.934Z,98675.72
2023-01-17T05:08:27.768Z,98669.56
2023-01-17T05:11:29.699Z,98668.63
2023-01-17T05:14:33.839Z,98682.28
2023-01-17T05:17:38.085Z,98670.91
2023-01-17T05:20:39.989Z,98680.34
2023-01-17T05:23:41.981Z,98683.72
2023-01-17T05:26:43.887Z,98687.94
2023-01-17T05:29:49.065Z,98692.38
2023-01-17T05:32:56.262Z,98690.66
2023-01-17T05:35:58.435Z,98695.78
2023-01-17T05:39:02.895Z,98694.13
2023-01-17T05:42:04.895Z,98701.00
2023-01-17T05:45:07.709Z,98708.66
2023-01-17T05:48:09.581Z,98704.56
2023-01-17T05:51:11.347Z,98714.03
2023-01-17T05:54:15.916Z,98715.06
2023-01-17T05:57:21.988Z,98715.31
2023-01-17T06:00:24.145Z,98703.13
2023-01-17T06:03:28.406Z,98709.09
2023-01-17T06:06:36.032Z,98715.19
2023-01-17T06:10:04.304Z,98711.91
2023-01-17T06:13:15.381Z,98725.81
2023-01-17T06:16:17.198Z,98725.19
2023-01-17T06:19:33.380Z,98725.38
2023-01-17T06:22:44.152Z,98730.56
2023-01-17T06:25:50.501Z,98739.91
2023-01-17T06:28:52.399Z,98734.91
2023-01-17T06:31:56.451Z,98739.03
2023-01-17T06:34:58.321Z,98735.53
2023-01-17T06:38:00.206Z,98733.97
2023-01-17T06:41:06.257Z,98739.22
2023-01-17T06:44:11.312Z,98737.66
2023-01-17T06:47:12.989Z,98746.19
2023-01-17T06:50:17.754Z,98740.88
2023-01-17T06:53:26.878Z,98732.16
2023-01-17T06:56:34.546Z,98739.00
2023-01-17T07:04:12.532Z,98747.56
2023-01-17T07:12:22.343Z,98745.91
2023-01-17T08:03:21.556Z,98761.91
2023-01-17T08:07:09.641Z,98755.81
2023-01-17T08:10:48.833Z,98763.59
2023-01-17T08:14:15.767Z,98754.81
2023-01-17T08:17:19.715Z,98758.00
2023-01-17T08:20:27.555Z,98760.69
2023-01-17T08:23:37.319Z,98764.00
2023-01-17T08:26:47.616Z,98760.56
2023-01-17T08:30:01.384Z,98772.75
2023-01-17T08:33:10.721Z,98764.19
2023-01-17T08:36:53.458Z,98764.91
2023-01-17T08:39:55.425Z,98770.19
2023-01-17T08:42:59.282Z,98773.66
2023-01-17T08:46:03.508Z,98766.00
2023-01-17T08:49:13.279Z,98775.38
2023-01-17T08:52:18.464Z,98765.78
2023-01-17T08:55:22.162Z,98774.16
2023-01-17T08:58:31.010Z,98774.63
2023-01-17T09:01:33.194Z,98783.03
2023-01-17T09:04:40.707Z,98779.47
2023-01-17T09:07:48.534Z,98786.22
2023-01-17T09:10:56.152Z,98796.53
2023-01-17T09:14:06.918Z,98792.84
2023-01-17T09:17:22.509Z,98797.81
2023-01-17T09:20:26.875Z,98802.09
2023-01-17T09:23:47.332Z,98797.03
2023-01-17T09:26:49.038Z,98803.81
2023-01-17T09:29:50.832Z,98798.59
2023-01-17T09:32:54.003Z,98796.84
2023-01-17T09:36:14.916Z,98810.75
2023-01-17T09:39:16.910Z,98807.19
2023-01-17T09:42:36.061Z,98808.19
2023-01-17T09:45:38.910Z,98808.19
2023-01-17T09:48:44.233Z,98807.06
2023-01-17T09:52:14.855Z,98818.13
2023-01-17T09:55:51.173Z,98816.25
2023-01-17T10:00:02.995Z,98824.69
2023-01-17T10:03:28.097Z,98821.06
2023-01-17T10:06:44.311Z,98827.06
2023-01-17T10:10:10.132Z,98822.75
2023-01-17T10:13:11.778Z,98828.78
2023-01-17T10:16:53.381Z,98824.19
2023-01-17T10:20:34.374Z,98832.63
2023-01-17T10:24:20.519Z,98842.63
2023-01-17T10:28:21.341Z,98844.25
2023-01-17T10:32:01.804Z,98826.06
2023-01-17T10:36:07.229Z,98830.63
2023-01-17T10:39:23.856Z,98836.00
2023-01-17T10:42:56.008Z,98839.50
2023-01-17T10:46:01.631Z,98839.72
2023-01-17T10:49:14.127Z,98843.22
2023-01-17T10:59:42.822Z,98833.84
2023-01-17T11:02:50.577Z,98836.50
2023-01-17T11:06:23.569Z,98832.91
2023-01-17T11:09:44.500Z,98827.72
2023-01-17T11:12:54.134Z,98835.22
2023-01-17T11:16:07.812Z,98827.59
2023-01-17T11:19:30.373Z,98830.72
2023-01-17T11:22:32.633Z,98820.47
2023-01-17T11:25:36.187Z,98824.94
2023-01-17T11:28:56.995Z,98818.28
2023-01-17T11:32:22.198Z,98828.19
2023-01-17T11:35:29.127Z,98821.69
2023-01-17T11:38:57.869Z,98813.38
2023-01-17T11:43:00.512Z,98821.00
2023-01-17T11:46:19.028Z,98824.25
2023-01-17T11:49:34.542Z,98822.53
2023-01-17T11:52:47.453Z,98822.41
2023-01-17T11:56:32.187Z,98816.97
2023-01-17T12:03:53.824Z,98806.31
2023-01-17T12:08:09.097Z,98805.00
2023-01-17T12:12:28.548Z,98806.44
2023-01-17T12:29:35.935Z,98791.19
2023-01-17T13:15:52.304Z,98780.81
2023-01-17T13:19:02.171Z,98782.66
2023-01-17T13:22:16.704Z,98778.22
2023-01-17T13:25:37.666Z,98779.84
2023-01-17T13:33:37.309Z,98778.59
2023-01-17T13:37:19.986Z,98784.94
2023-01-17T13:49:58.364Z,98793.84
2023-01-17T14:01:05.288Z,98808.47
2023-01-17T14:04:09.367Z,98797.47
2023-01-17T14:07:40.121Z,98800.53
2023-01-17T14:10:45.186Z,98808.28
2023-01-17T14:13:52.773Z,98806.06
2023-01-17T14:16:55.220Z,98808.56
2023-01-17T14:20:40.849Z,98812.88
2023-01-17T14:29:50.645Z,98817.66
2023-01-17T14:33:33.431Z,98814.34
2023-01-17T14:37:36.236Z,98811.19
2023-01-17T14:45:44.211Z,98828.78
2023-01-17T14:50:53.016Z,98827.63
2023-01-17T14:54:56.517Z,98829.47
2023-01-17T14:57:58.189Z,98833.28
2023-01-17T15:01:25.718Z,98838.72
2023-01-17T15:04:33.468Z,98842.53
2023-01-17T15:08:18.465Z,98841.25
2023-01-17T15:11:26.074Z,98845.53
2023-01-17T15:14:33.294Z,98841.44
2023-01-17T15:17:35.016Z,98839.97
2023-01-17T15:20:38.092Z,98846.31
2023-01-17T15:28:13.214Z,98839.22
2023-01-17T15:31:18.497Z,98845.72
2023-01-17T15:34:30.572Z,98841.06
2023-01-17T15:37:39.194Z,98838.75
2023-01-17T15:40:48.247Z,98846.88
2023-01-17T15:44:20.598Z,98850.84
2023-01-17T15:48:42.243Z,98856.56
2023-01-17T15:51:56.221Z,98853.56
2023-01-17T15:55:18.027Z,98856.34
2023-01-17T15:58:46.660Z,98854.03
2023-01-17T16:01:55.385Z,98857.63
2023-01-17T16:05:02.884Z,98861.16
2023-01-17T16:08:07.845Z,98867.97
2023-01-17T16:11:17.967Z,98874.13
2023-01-17T16:14:51.353Z,98873.25
2023-01-17T16:18:06.173Z,98868.97
2023-01-17T16:21:23.713Z,98875.03
2023-01-17T16:24:29.658Z,98878.41
2023-01-17T16:27:38.706Z,98883.47
2023-01-17T16:30:40.402Z,98883.28
2023-01-17T16:33:42.177Z,98873.09
2023-01-17T16:36:43.688Z,98888.63
2023-01-17T16:39:50.962Z,98886.13
2023-01-17T16:42:53.282Z,98880.28
2023-01-17T16:45:55.021Z,98881.91
2023-01-17T16:48:59.409Z,98889.75
2023-01-17T16:52:01.074Z,98896.81
2023-01-17T16:55:04.542Z,98896.94
2023-01-17T16:58:09.403Z,98902.16
2023-01-17T17:01:16.227Z,98909.88
2023-01-17T17:04:18.329Z,98912.53
2023-01-17T17:07:20.253Z,98904.69
2023-01-17T17:10:22.389Z,98908.19
2023-01-17T17:13:24.062Z,98915.22
2023-01-17T17:16:28.042Z,98923.03
2023-01-17T17:19:29.614Z,98913.69
2023-01-17T17:22:31.218Z,98915.44
2023-01-17T17:25:50.347Z,98924.94
2023-01-17T17:29:17.392Z,98923.06
2023-01-17T17:32:24.960Z,98922.91
2023-01-17T17:35:29.246Z,98934.06
2023-01-17T17:38:35.544Z,98935.72
2023-01-17T17:41:55.448Z,98931.59
2023-01-17T17:45:01.934Z,98934.31
2023-01-17T17:48:03.657Z,98943.88
2023-01-17T17:51:06.907Z,98947.34
2023-01-17T17:54:13.335Z,98956.03
2023-01-17T18:00:56.302Z,98967.28
2023-01-17T18:04:02.776Z,98969.88
2023-01-17T18:07:04.430Z,98968.19
2023-01-17T18:10:07.673Z,98975.94
2023-01-17T18:13:14.173Z,98967.38
2023-01-17T18:16:25.211Z,98981.09
2023-01-17T18:19:26.848Z,98978.47
2023-01-17T18:22:28.400Z,98984.41
2023-01-17T18:25:30.008Z,98986.00
2023-01-17T18:28:38.942Z,98992.84
2023-01-17T18:31:45.279Z,98990.19
2023-01-17T18:34:46.926Z,98994.44
2023-01-17T18:37:48.455Z,99004.72
2023-01-17T18:40:55.952Z,99014.97
2023-01-17T18:44:00.357Z,99014.28
2023-01-17T18:47:08.166Z,99028.94
2023-01-17T18:50:10.169Z,99027.25
2023-01-17T18:53:11.706Z,99026.41
2023-01-17T18:56:17.796Z,99032.34
2023-01-17T18:59:28.369Z,99020.22
2023-01-17T19:02:37.595Z,99023.66
2023-01-17T19:05:39.172Z,99043.28
2023-01-17T19:08:41.436Z,99038.97
2023-01-17T19:11:43.376Z,99042.38
2023-01-17T19:14:55.406Z,99032.09
2023-01-17T19:18:15.226Z,99035.53
2023-01-17T19:21:29.467Z,99041.44
2023-01-17T19:24:33.940Z,99037.13
2023-01-17T19:27:41.084Z,99047.19
2023-01-17T19:30:50.010Z,99044.53
2023-01-17T19:34:01.298Z,99054.91
2023-01-17T19:37:14.717Z,99059.25
2023-01-17T19:40:25.709Z,99057.53
2023-01-17T19:43:27.218Z,99063.53
2023-01-17T19:46:29.472Z,99067.88
2023-01-17T19:50:02.033Z,99064.41
2023-01-17T19:53:37.205Z,99073.09
2023-01-17T19:56:38.796Z,99076.63
2023-01-17T19:59:40.451Z,99070.63
2023-01-17T20:02:42.036Z,99070.78
2023-01-17T20:05:43.642Z,99070.84
2023-01-17T20:08:49.324Z,99073.56
2023-01-17T20:11:51.278Z,99077.88
2023-01-17T20:14:53.062Z,99071.94
2023-01-17T20:17:57.490Z,99085.78
2023-01-17T20:21:07.408Z,99074.53
2023-01-17T20:24:14.178Z,99079.63
2023-01-17T20:27:23.777Z,99083.06
2023-01-17T20:30:26.008Z,99087.41
2023-01-17T20:33:27.811Z,99082.31
2023-01-17T20:36:29.609Z,99079.75
2023-01-17T20:39:31.285Z,99087.47
2023-01-17T20:42:38.523Z,99085.63
2023-01-17T20:45:40.074Z,99089.13
2023-01-17T20:48:56.275Z,99091.63
2023-01-17T20:51:58.310Z,99089.84
2023-01-17T20:54:59.992Z,99091.59
2023-01-17T20:58:01.934Z,99082.19
2023-01-17T21:01:05.285Z,99084.78
2023-01-17T21:04:11.137Z,99086.44
2023-01-17T21:07:12.900Z,99084.66
2023-01-17T21:10:14.805Z,99107.91
2023-01-17T21:13:16.490Z,99104.47
2023-01-17T21:16:20.301Z,99093.34
2023-01-17T21:19:22.990Z,99097.66
2023-01-17T21:22:24.627Z,99095.09
2023-01-17T21:25:29.478Z,99098.59
2023-01-17T21:28:34.472Z,99108.97
2023-01-17T21:31:38.070Z,99102.88
2023-01-17T21:34:39.782Z,99102.91
2023-01-17T21:37:42.580Z,99101.22
2023-01-17T21:40:59.295Z,99102.97
2023-01-17T21:44:13.481Z,99102.13
2023-01-17T21:47:22.763Z,99101.16
2023-01-17T21:50:33.253Z,99109.78
2023-01-17T21:53:40.481Z,99105.50
2023-01-17T21:56:45.486Z,99106.31
2023-01-17T21:59:50.442Z,99098.66
2023-01-17T22:02:53.306Z,99107.28
2023-01-17T22:05:55.627Z,99103.97
2023-01-17T22:09:07.207Z,99113.50
2023-01-17T22:12:09.023Z,99107.53
2023-01-17T22:15:14.174Z,99113.59
2023-01-17T22:18:18.526Z,99125.72
2023-01-17T22:21:25.532Z,99131.78
2023-01-17T22:24:29.503Z,99124.91
2023-01-17T22:27:33.215Z,99130.94
2023-01-17T22:30:45.230Z,99135.22
2023-01-17T22:33:59.591Z,99133.47
2023-01-17T22:37:01.570Z,99135.19
2023-01-17T22:40:03.638Z,99135.16
2023-01-17T22:43:05.538Z,99137.75
2023-01-17T22:46:10.025Z,99139.44
2023-01-17T22:49:15.984Z,99139.44
2023-01-17T22:52:18.023Z,99143.72
2023-01-17T22:55:19.826Z,99141.16
2023-01-17T22:58:27.059Z,99145.50
2023-01-17T23:01:31.155Z,99140.34
2023-01-17T23:04:35.483Z,99134.34
2023-01-17T23:07:37.895Z,99145.50
2023-01-17T23:10:42.121Z,99143.75
2023-01-17T23:13:46.978Z,99142.84
2023-01-17T23:16:59.905Z,99151.50
2023-01-17T23:20:01.903Z,99139.50
2023-01-17T23:23:03.700Z,99141.22
2023-01-17T23:26:05.643Z,99153.28
2023-01-17T23:29:07.461Z,99139.53
2023-01-17T23:32:09.300Z,99138.66
2023-01-17T23:35:11.301Z,99132.66
2023-01-17T23:38:17.210Z,99142.97
2023-01-17T23:41:18.761Z,99139.50
2023-01-17T23:44:23.162Z,99141.22
2023-01-17T23:47:24.768Z,99141.22
2023-01-17T23:50:26.697Z,99139.50
2023-01-17T23:53:28.447Z,99138.63
2023-01-17T23:56:30.185Z,99134.38
2023-01-17T23:59:32.166Z,99132.66
