createdAt,value
2023-03-29T00:00:13.919Z,2.20
2023-03-29T00:02:42.241Z,2.70
2023-03-29T00:05:10.454Z,2.10
2023-03-29T00:07:37.636Z,2.50
2023-03-29T00:10:05.838Z,2.20
2023-03-29T00:12:33.347Z,2.30
2023-03-29T00:15:00.460Z,2.47
2023-03-29T00:17:28.398Z,2.37
2023-03-29T00:19:55.679Z,2.07
2023-03-29T00:22:23.159Z,2.20
2023-03-29T00:24:54.231Z,1.90
2023-03-29T00:27:22.288Z,2.00
2023-03-29T00:29:49.477Z,2.10
2023-03-29T00:32:16.700Z,2.10
2023-03-29T00:34:45.955Z,2.00
2023-03-29T00:37:14.726Z,2.20
2023-03-29T00:39:42.245Z,2.07
2023-03-29T00:42:13.601Z,2.17
2023-03-29T00:45:17.452Z,2.00
2023-03-29T00:48:02.631Z,2.20
2023-03-29T00:50:42.172Z,2.30
2023-03-29T00:53:15.069Z,2.47
2023-03-29T00:55:57.951Z,1.93
2023-03-29T00:58:34.306Z,2.00
2023-03-29T01:01:12.311Z,2.20
2023-03-29T01:03:49.317Z,2.10
2023-03-29T01:06:19.213Z,2.10
2023-03-29T01:08:58.176Z,1.83
2023-03-29T01:11:49.237Z,2.50
2023-03-29T01:14:59.921Z,1.70
2023-03-29T01:17:31.693Z,2.10
2023-03-29T01:20:14.051Z,2.00
2023-03-29T01:22:54.653Z,1.83
2023-03-29T01:25:45.456Z,1.90
2023-03-29T01:28:18.065Z,2.23
2023-03-29T01:31:08.954Z,2.20
2023-03-29T01:34:05.071Z,1.77
2023-03-29T01:37:15.685Z,2.23
2023-03-29T01:39:42.888Z,2.73
2023-03-29T01:43:17.524Z,1.87
2023-03-29T01:46:07.661Z,1.90
2023-03-29T01:48:52.121Z,2.23
2023-03-29T01:51:36.272Z,2.33
2023-03-29T01:54:27.583Z,2.50
2023-03-29T01:56:58.695Z,3.23
2023-03-29T01:59:32.324Z,2.30
2023-03-29T02:02:04.920Z,2.70
2023-03-29T02:04:41.744Z,2.10
2023-03-29T02:07:10.554Z,2.40
2023-03-29T02:09:39.971Z,2.00
2023-03-29T02:12:09.670Z,1.97
2023-03-29T02:14:37.130Z,2.57
2023-03-29T02:17:18.326Z,1.80
2023-03-29T02:19:50.525Z,1.90
2023-03-29T02:22:42.893Z,1.80
2023-03-29T02:25:10.381Z,1.90
2023-03-29T02:27:39.768Z,1.87
2023-03-29T02:30:09.875Z,1.87
2023-03-29T02:33:09.795Z,2.00
2023-03-29T02:35:59.819Z,1.80
2023-03-29T02:38:28.091Z,1.87
2023-03-29T02:40:58.075Z,1.90
2023-03-29T02:43:27.614Z,2.00
2023-03-29T02:45:55.933Z,2.27
2023-03-29T02:48:26.968Z,1.83
2023-03-29T02:50:58.694Z,2.13
2023-03-29T02:53:38.952Z,1.93
2023-03-29T02:56:06.884Z,1.97
2023-03-29T02:58:36.695Z,1.80
2023-03-29T03:01:06.885Z,1.97
2023-03-29T03:03:35.817Z,1.80
2023-03-29T03:06:04.048Z,2.33
2023-03-29T03:08:32.169Z,2.03
2023-03-29T03:10:59.865Z,2.27
2023-03-29T03:13:27.155Z,2.23
2023-03-29T03:15:54.749Z,2.03
2023-03-29T03:18:22.594Z,2.07
2023-03-29T03:20:59.347Z,2.00
2023-03-29T03:23:27.182Z,2.00
2023-03-29T03:25:55.204Z,1.90
2023-03-29T03:28:27.353Z,2.20
2023-03-29T03:30:55.079Z,2.10
2023-03-29T03:33:41.484Z,2.27
2023-03-29T03:36:36.180Z,1.93
2023-03-29T03:39:07.156Z,2.30
2023-03-29T03:41:34.941Z,2.53
2023-03-29T03:44:02.717Z,2.40
2023-03-29T03:46:31.430Z,2.50
2023-03-29T03:49:00.233Z,2.00
2023-03-29T03:51:33.476Z,2.47
2023-03-29T03:54:01.133Z,2.10
2023-03-29T03:56:34.256Z,2.47
2023-03-29T03:59:19.890Z,2.10
2023-03-29T04:02:00.321Z,2.53
2023-03-29T04:04:27.956Z,2.10
2023-03-29T04:07:03.857Z,3.60
2023-03-29T04:09:41.023Z,2.73
2023-03-29T04:12:43.211Z,3.73
2023-03-29T04:15:12.145Z,3.13
2023-03-29T04:17:45.018Z,2.80
2023-03-29T04:20:24.536Z,2.30
2023-03-29T04:22:52.510Z,2.60
2023-03-29T04:25:21.497Z,2.30
2023-03-29T04:27:50.483Z,2.70
2023-03-29T04:30:29.344Z,2.30
2023-03-29T04:33:12.278Z,2.47
2023-03-29T04:35:42.682Z,2.57
2023-03-29T04:38:14.022Z,2.67
2023-03-29T04:40:44.199Z,2.17
2023-03-29T04:43:18.732Z,2.70
2023-03-29T04:45:56.843Z,2.37
2023-03-29T04:48:39.857Z,2.40
2023-03-29T04:51:08.117Z,2.53
2023-03-29T04:53:35.456Z,2.10
2023-03-29T04:56:03.087Z,2.33
2023-03-29T04:58:59.155Z,1.93
2023-03-29T05:01:27.173Z,2.80
2023-03-29T05:03:58.347Z,2.20
2023-03-29T05:06:34.724Z,2.33
2023-03-29T05:09:04.860Z,2.30
2023-03-29T05:11:42.591Z,3.23
2023-03-29T05:14:09.979Z,2.20
2023-03-29T05:16:38.140Z,2.00
2023-03-29T05:19:06.542Z,2.40
2023-03-29T05:21:37.781Z,2.20
2023-03-29T05:24:09.056Z,2.43
2023-03-29T05:26:57.962Z,2.70
2023-03-29T05:29:27.364Z,2.37
2023-03-29T05:32:07.092Z,2.70
2023-03-29T05:34:34.591Z,2.80
2023-03-29T05:37:03.038Z,2.40
2023-03-29T05:39:39.948Z,2.67
2023-03-29T05:42:07.307Z,2.47
2023-03-29T05:44:46.396Z,2.37
2023-03-29T05:47:19.832Z,2.47
2023-03-29T05:49:46.999Z,2.57
2023-03-29T05:52:18.495Z,2.97
2023-03-29T05:54:47.321Z,2.73
2023-03-29T05:57:15.769Z,2.53
2023-03-29T05:59:43.319Z,2.77
2023-03-29T06:02:12.518Z,2.80
2023-03-29T06:04:45.373Z,2.60
2023-03-29T06:07:38.608Z,2.40
2023-03-29T06:10:26.150Z,2.60
2023-03-29T06:13:02.392Z,2.33
2023-03-29T06:15:33.032Z,2.57
2023-03-29T06:18:06.010Z,2.40
2023-03-29T06:20:35.013Z,2.70
2023-03-29T06:23:08.718Z,2.77
2023-03-29T06:25:36.041Z,2.53
2023-03-29T06:28:03.808Z,2.70
2023-03-29T06:30:31.416Z,2.40
2023-03-29T06:33:01.977Z,2.40
2023-03-29T06:35:48.678Z,2.43
2023-03-29T06:38:20.804Z,2.40
2023-03-29T06:41:11.303Z,2.53
2023-03-29T06:44:10.616Z,2.50
2023-03-29T06:46:50.208Z,2.50
2023-03-29T06:49:17.483Z,2.23
2023-03-29T06:51:57.824Z,2.60
2023-03-29T06:54:25.813Z,3.07
2023-03-29T06:57:01.506Z,2.50
2023-03-29T06:59:32.199Z,2.30
2023-03-29T07:02:12.580Z,2.80
2023-03-29T07:04:54.446Z,2.57
2023-03-29T07:07:33.179Z,3.67
2023-03-29T07:10:24.322Z,2.40
2023-03-29T07:13:15.612Z,2.80
2023-03-29T07:15:44.920Z,2.40
2023-03-29T07:18:27.277Z,2.60
2023-03-29T07:20:54.447Z,2.90
2023-03-29T07:23:21.856Z,2.63
2023-03-29T07:25:51.433Z,2.67
2023-03-29T07:28:20.121Z,2.80
2023-03-29T07:30:49.603Z,3.10
2023-03-29T07:33:20.311Z,2.97
2023-03-29T07:35:57.252Z,2.97
2023-03-29T07:38:25.510Z,2.93
2023-03-29T07:41:06.177Z,3.50
2023-03-29T07:43:43.009Z,3.30
2023-03-29T07:46:12.245Z,3.30
2023-03-29T07:48:40.115Z,3.20
2023-03-29T07:51:09.985Z,3.57
2023-03-29T07:53:44.919Z,3.97
2023-03-29T07:56:31.425Z,3.27
2023-03-29T07:59:17.025Z,3.80
2023-03-29T08:01:49.021Z,4.00
2023-03-29T08:04:36.260Z,4.23
2023-03-29T08:07:21.341Z,4.17
2023-03-29T08:10:13.741Z,4.37
2023-03-29T08:12:58.276Z,4.20
2023-03-29T08:15:40.181Z,4.17
2023-03-29T08:18:17.893Z,4.00
2023-03-29T08:20:45.553Z,4.43
2023-03-29T08:23:12.995Z,4.67
2023-03-29T08:26:03.193Z,4.13
2023-03-29T08:28:30.845Z,4.30
2023-03-29T08:30:58.172Z,4.53
2023-03-29T08:33:29.879Z,5.17
2023-03-29T08:36:17.672Z,4.40
2023-03-29T08:38:46.160Z,4.93
2023-03-29T08:41:31.232Z,4.70
2023-03-29T08:44:30.998Z,4.70
2023-03-29T08:47:32.964Z,4.50
2023-03-29T08:50:00.768Z,4.50
2023-03-29T08:52:41.659Z,5.03
2023-03-29T08:55:35.271Z,4.67
2023-03-29T08:58:27.044Z,4.57
2023-03-29T09:00:58.064Z,4.23
2023-03-29T09:03:38.428Z,4.83
2023-03-29T09:06:12.938Z,4.80
2023-03-29T09:08:50.418Z,4.67
2023-03-29T09:11:56.837Z,4.80
2023-03-29T09:14:56.250Z,4.60
2023-03-29T09:17:51.054Z,4.03
2023-03-29T09:20:23.324Z,4.33
2023-03-29T09:23:34.211Z,4.37
2023-03-29T09:26:34.527Z,4.00
2023-03-29T09:29:28.206Z,4.00
2023-03-29T09:31:56.763Z,3.97
2023-03-29T09:34:58.264Z,4.13
2023-03-29T09:37:34.998Z,4.27
2023-03-29T09:40:11.541Z,4.27
2023-03-29T09:42:52.487Z,4.17
2023-03-29T09:45:20.064Z,4.03
2023-03-29T09:48:13.332Z,4.00
2023-03-29T09:50:51.181Z,4.20
2023-03-29T09:53:21.626Z,4.40
2023-03-29T09:56:00.990Z,4.70
2023-03-29T09:58:54.431Z,3.90
2023-03-29T10:01:22.076Z,4.20
2023-03-29T10:03:53.324Z,4.30
2023-03-29T10:06:26.826Z,4.33
2023-03-29T10:08:59.342Z,4.30
2023-03-29T10:11:47.763Z,4.60
2023-03-29T10:14:34.664Z,4.27
2023-03-29T10:17:28.072Z,4.27
2023-03-29T10:20:09.674Z,4.20
2023-03-29T10:22:40.400Z,4.00
2023-03-29T10:25:17.258Z,4.20
2023-03-29T10:27:47.845Z,4.40
2023-03-29T10:30:23.143Z,4.27
2023-03-29T10:32:58.111Z,4.57
2023-03-29T10:35:28.830Z,4.67
2023-03-29T10:38:01.522Z,3.70
2023-03-29T10:40:40.147Z,4.17
2023-03-29T10:43:26.706Z,4.57
2023-03-29T10:45:56.931Z,4.30
2023-03-29T10:48:30.124Z,4.40
2023-03-29T10:51:05.989Z,4.60
2023-03-29T10:53:38.092Z,4.33
2023-03-29T10:56:40.522Z,4.50
2023-03-29T10:59:58.097Z,4.50
2023-03-29T11:02:58.488Z,4.87
2023-03-29T11:05:33.996Z,3.90
2023-03-29T11:08:38.347Z,4.30
2023-03-29T11:11:24.345Z,3.70
2023-03-29T11:14:11.624Z,4.17
2023-03-29T11:16:45.515Z,4.30
2023-03-29T11:19:42.342Z,3.33
2023-03-29T11:22:24.673Z,3.70
2023-03-29T11:25:13.113Z,3.60
2023-03-29T11:28:08.056Z,3.47
2023-03-29T11:30:57.397Z,3.67
2023-03-29T11:34:02.580Z,3.50
2023-03-29T11:37:08.696Z,3.43
2023-03-29T11:39:58.129Z,3.77
2023-03-29T11:42:32.162Z,4.37
2023-03-29T11:45:02.960Z,3.50
2023-03-29T11:47:37.996Z,3.70
2023-03-29T11:50:30.132Z,3.93
2023-03-29T11:53:08.834Z,3.40
2023-03-29T11:55:39.472Z,3.63
2023-03-29T11:58:31.645Z,3.33
2023-03-29T12:01:05.776Z,2.83
2023-03-29T12:03:58.072Z,3.20
2023-03-29T12:06:49.568Z,3.10
2023-03-29T12:09:39.944Z,3.13
2023-03-29T12:12:38.556Z,3.00
2023-03-29T12:15:15.855Z,3.40
2023-03-29T12:18:18.115Z,3.23
2023-03-29T12:20:51.620Z,3.20
2023-03-29T12:23:19.266Z,3.40
2023-03-29T12:26:22.221Z,2.97
2023-03-29T12:29:08.331Z,3.13
2023-03-29T12:31:57.684Z,3.03
2023-03-29T12:34:43.353Z,3.30
2023-03-29T12:38:04.208Z,3.17
2023-03-29T12:41:15.364Z,3.17
2023-03-29T12:44:03.723Z,3.00
2023-03-29T12:46:59.663Z,3.03
2023-03-29T12:49:35.141Z,3.30
2023-03-29T12:52:14.621Z,3.00
2023-03-29T12:54:53.161Z,3.10
2023-03-29T12:57:39.483Z,3.00
2023-03-29T13:00:44.912Z,3.77
2023-03-29T13:03:39.670Z,3.10
2023-03-29T13:06:10.515Z,3.20
2023-03-29T13:08:44.371Z,2.97
2023-03-29T13:11:25.829Z,3.10
2023-03-29T13:13:53.375Z,3.40
2023-03-29T13:16:30.062Z,3.10
2023-03-29T13:19:36.961Z,2.90
2023-03-29T13:22:31.129Z,3.93
2023-03-29T13:25:37.007Z,3.20
2023-03-29T13:28:44.357Z,3.43
2023-03-29T13:31:36.943Z,3.73
2023-03-29T13:34:27.475Z,3.50
2023-03-29T13:37:24.265Z,3.67
2023-03-29T13:39:54.478Z,4.73
2023-03-29T13:42:39.044Z,16.87
2023-03-29T13:45:17.283Z,8.03
2023-03-29T13:47:58.415Z,4.80
2023-03-29T13:50:40.336Z,3.40
2023-03-29T13:53:20.786Z,4.50
2023-03-29T13:55:51.304Z,3.77
2023-03-29T13:58:42.997Z,4.23
2023-03-29T14:01:47.643Z,5.60
2023-03-29T14:04:24.266Z,4.00
2023-03-29T14:06:56.839Z,3.73
2023-03-29T14:09:32.135Z,3.03
2023-03-29T14:12:00.755Z,4.00
2023-03-29T14:14:31.661Z,3.30
2023-03-29T14:17:01.340Z,4.17
2023-03-29T14:19:36.261Z,3.50
2023-03-29T14:22:14.972Z,3.73
2023-03-29T14:24:54.028Z,3.73
2023-03-29T14:27:22.675Z,3.30
2023-03-29T14:29:52.367Z,3.57
2023-03-29T14:32:28.948Z,3.67
2023-03-29T14:34:56.701Z,3.60
2023-03-29T14:37:29.049Z,3.87
2023-03-29T14:39:58.875Z,3.97
2023-03-29T14:42:28.695Z,3.73
2023-03-29T14:45:05.405Z,4.57
2023-03-29T14:47:33.678Z,3.97
2023-03-29T14:50:02.004Z,4.00
2023-03-29T14:52:31.252Z,4.10
2023-03-29T14:55:01.840Z,4.10
2023-03-29T14:57:36.394Z,3.90
2023-03-29T15:00:28.515Z,4.33
2023-03-29T15:03:02.979Z,11.27
2023-03-29T15:05:40.430Z,4.23
2023-03-29T15:08:14.132Z,4.00
2023-03-29T15:10:44.735Z,4.20
2023-03-29T15:13:20.934Z,4.30
2023-03-29T15:15:52.924Z,4.20
2023-03-29T15:18:30.103Z,4.20
2023-03-29T15:20:57.791Z,4.40
2023-03-29T15:23:26.136Z,4.10
2023-03-29T15:25:58.533Z,4.50
2023-03-29T15:28:35.384Z,4.30
2023-03-29T15:31:11.589Z,4.40
2023-03-29T15:33:41.627Z,3.83
2023-03-29T15:36:12.335Z,4.47
2023-03-29T15:38:44.615Z,4.23
2023-03-29T15:41:15.444Z,4.27
2023-03-29T15:43:43.259Z,4.20
2023-03-29T15:46:14.149Z,4.50
2023-03-29T15:48:41.689Z,5.10
2023-03-29T15:51:12.980Z,4.60
2023-03-29T15:53:40.567Z,4.73
2023-03-29T15:56:11.337Z,4.73
2023-03-29T15:58:39.147Z,4.87
2023-03-29T16:01:35.602Z,4.83
2023-03-29T16:04:14.136Z,5.10
2023-03-29T16:06:43.183Z,5.97
2023-03-29T16:09:11.900Z,5.10
2023-03-29T16:11:41.182Z,5.63
2023-03-29T16:14:31.320Z,5.10
2023-03-29T16:17:00.298Z,5.10
2023-03-29T16:19:29.240Z,5.83
2023-03-29T16:21:57.364Z,6.17
2023-03-29T16:24:31.649Z,5.60
2023-03-29T16:27:01.277Z,5.57
2023-03-29T16:29:28.996Z,5.90
2023-03-29T16:31:56.294Z,5.63
2023-03-29T16:34:23.849Z,5.40
2023-03-29T16:36:53.031Z,5.73
2023-03-29T16:39:20.404Z,5.47
2023-03-29T16:41:50.010Z,5.90
2023-03-29T16:44:23.632Z,5.13
2023-03-29T16:46:57.499Z,5.57
2023-03-29T16:49:24.836Z,5.37
2023-03-29T16:51:52.036Z,5.90
2023-03-29T16:54:19.295Z,6.10
2023-03-29T16:56:46.960Z,6.03
2023-03-29T16:59:15.248Z,5.90
2023-03-29T17:01:42.803Z,5.50
2023-03-29T17:04:10.281Z,5.60
2023-03-29T17:06:37.478Z,5.80
2023-03-29T17:09:05.255Z,5.67
2023-03-29T17:11:32.580Z,5.80
2023-03-29T17:14:00.156Z,5.47
2023-03-29T17:16:29.130Z,6.17
2023-03-29T17:19:00.541Z,5.73
2023-03-29T17:21:29.969Z,5.50
2023-03-29T17:23:57.254Z,6.13
2023-03-29T17:26:24.455Z,6.27
2023-03-29T17:28:51.719Z,5.67
2023-03-29T17:31:19.425Z,6.00
2023-03-29T17:33:47.564Z,5.57
2023-03-29T17:36:15.147Z,6.27
2023-03-29T17:38:42.892Z,5.37
2023-03-29T17:41:11.143Z,5.30
2023-03-29T17:43:38.485Z,5.70
2023-03-29T17:46:06.297Z,5.17
2023-03-29T17:48:34.158Z,5.37
2023-03-29T17:51:01.373Z,5.87
2023-03-29T17:53:28.613Z,6.03
2023-03-29T17:55:56.296Z,5.77
2023-03-29T17:58:23.466Z,5.60
2023-03-29T18:00:53.940Z,6.47
2023-03-29T18:03:21.569Z,6.07
2023-03-29T18:05:49.509Z,6.10
2023-03-29T18:08:16.905Z,6.07
2023-03-29T18:10:44.130Z,6.20
2023-03-29T18:13:13.984Z,6.50
2023-03-29T18:15:41.696Z,6.40
2023-03-29T18:18:11.411Z,6.13
2023-03-29T18:20:38.751Z,5.83
2023-03-29T18:23:06.136Z,6.87
2023-03-29T18:25:34.079Z,6.53
2023-03-29T18:28:01.228Z,6.43
2023-03-29T18:30:28.651Z,5.77
2023-03-29T18:32:55.971Z,5.70
2023-03-29T18:35:23.646Z,6.33
2023-03-29T18:37:52.441Z,6.70
2023-03-29T18:40:24.605Z,6.23
2023-03-29T18:42:52.349Z,5.93
2023-03-29T18:45:20.019Z,6.27
2023-03-29T18:47:47.255Z,6.23
2023-03-29T18:50:14.648Z,6.43
2023-03-29T18:52:42.561Z,7.27
2023-03-29T18:55:10.532Z,7.43
2023-03-29T18:57:37.782Z,7.37
2023-03-29T19:00:11.930Z,7.80
2023-03-29T19:02:40.473Z,7.37
2023-03-29T19:05:08.759Z,8.23
2023-03-29T19:07:36.487Z,7.73
2023-03-29T19:10:04.848Z,8.20
2023-03-29T19:12:35.539Z,8.23
2023-03-29T19:15:02.816Z,8.20
2023-03-29T19:17:30.095Z,8.17
2023-03-29T19:19:57.479Z,8.20
2023-03-29T19:22:24.862Z,8.40
2023-03-29T19:24:52.185Z,7.87
2023-03-29T19:27:19.563Z,7.43
2023-03-29T19:29:48.136Z,8.03
2023-03-29T19:32:15.501Z,7.73
2023-03-29T19:34:42.758Z,7.40
2023-03-29T19:37:09.921Z,7.17
2023-03-29T19:39:37.104Z,6.50
2023-03-29T19:42:04.507Z,6.73
2023-03-29T19:44:32.028Z,7.67
2023-03-29T19:46:59.335Z,6.90
2023-03-29T19:49:26.640Z,7.43
2023-03-29T19:51:54.872Z,6.93
2023-03-29T19:54:23.472Z,7.10
2023-03-29T19:56:52.591Z,6.67
2023-03-29T19:59:20.298Z,7.50
2023-03-29T20:01:50.857Z,6.73
2023-03-29T20:04:20.532Z,9.13
2023-03-29T20:06:47.675Z,14.77
2023-03-29T20:09:16.196Z,16.33
2023-03-29T20:11:47.024Z,7.00
2023-03-29T20:14:14.433Z,7.23
2023-03-29T20:16:42.652Z,7.30
2023-03-29T20:19:10.122Z,8.07
2023-03-29T20:21:37.358Z,7.53
2023-03-29T20:24:05.828Z,6.93
2023-03-29T20:26:33.103Z,7.60
2023-03-29T20:29:00.517Z,7.07
2023-03-29T20:31:29.547Z,6.77
2023-03-29T20:33:57.635Z,7.50
2023-03-29T20:36:26.572Z,7.90
2023-03-29T20:38:56.232Z,7.93
2023-03-29T20:41:23.505Z,8.13
2023-03-29T20:43:58.378Z,8.10
2023-03-29T20:46:35.763Z,8.40
2023-03-29T20:49:05.997Z,7.60
2023-03-29T20:51:33.708Z,7.53
2023-03-29T20:54:05.100Z,7.70
2023-03-29T20:56:39.805Z,7.67
2023-03-29T20:59:10.678Z,7.70
2023-03-29T21:01:41.009Z,7.30
2023-03-29T21:04:10.678Z,7.43
2023-03-29T21:06:39.646Z,7.40
2023-03-29T21:09:07.612Z,7.73
2023-03-29T21:11:34.751Z,7.07
2023-03-29T21:14:02.634Z,7.83
2023-03-29T21:16:32.334Z,7.33
2023-03-29T21:19:00.977Z,7.27
2023-03-29T21:21:29.633Z,7.07
2023-03-29T21:23:56.917Z,7.20
2023-03-29T21:26:24.126Z,6.73
2023-03-29T21:28:51.428Z,9.83
2023-03-29T21:31:19.725Z,19.77
2023-03-29T21:33:47.127Z,9.43
2023-03-29T21:36:14.427Z,7.57
2023-03-29T21:38:42.108Z,7.27
2023-03-29T21:41:11.983Z,7.07
2023-03-29T21:43:39.882Z,7.07
2023-03-29T21:46:07.892Z,6.80
2023-03-29T21:48:36.122Z,7.13
2023-03-29T21:51:04.139Z,7.43
2023-03-29T21:53:31.578Z,7.87
2023-03-29T21:55:58.836Z,7.20
2023-03-29T21:58:26.491Z,7.47
2023-03-29T22:00:56.372Z,7.43
2023-03-29T22:03:23.670Z,7.00
2023-03-29T22:06:03.280Z,7.60
2023-03-29T22:08:31.221Z,6.77
2023-03-29T22:10:58.522Z,7.53
2023-03-29T22:13:28.861Z,23.40
2023-03-29T22:16:03.517Z,7.00
2023-03-29T22:18:42.497Z,6.77
2023-03-29T22:21:16.056Z,7.47
2023-03-29T22:23:45.875Z,6.77
2023-03-29T22:26:16.048Z,6.83
2023-03-29T22:28:43.912Z,7.00
2023-03-29T22:31:16.623Z,6.83
2023-03-29T22:33:44.876Z,7.33
2023-03-29T22:36:24.905Z,7.40
2023-03-29T22:38:53.337Z,7.53
2023-03-29T22:41:24.809Z,7.00
2023-03-29T22:43:53.745Z,7.37
2023-03-29T22:46:22.264Z,7.83
2023-03-29T22:48:49.842Z,7.83
2023-03-29T22:51:17.517Z,8.13
2023-03-29T22:53:46.982Z,8.53
2023-03-29T22:56:16.336Z,8.93
2023-03-29T22:58:44.388Z,7.67
2023-03-29T23:01:12.145Z,8.40
2023-03-29T23:03:39.373Z,7.77
2023-03-29T23:06:07.100Z,8.50
2023-03-29T23:08:35.370Z,8.47
2023-03-29T23:11:04.351Z,8.07
2023-03-29T23:13:33.320Z,8.00
2023-03-29T23:16:02.440Z,7.90
2023-03-29T23:18:31.996Z,7.90
2023-03-29T23:21:00.314Z,8.10
2023-03-29T23:23:28.987Z,7.37
2023-03-29T23:25:56.473Z,7.37
2023-03-29T23:28:27.530Z,7.77
2023-03-29T23:31:00.354Z,7.10
2023-03-29T23:33:30.758Z,7.13
2023-03-29T23:35:57.947Z,7.30
2023-03-29T23:38:25.260Z,7.03
2023-03-29T23:40:55.278Z,7.00
2023-03-29T23:43:22.362Z,6.90
2023-03-29T23:46:04.297Z,8.00
2023-03-29T23:48:32.275Z,7.40
2023-03-29T23:51:00.358Z,7.43
2023-03-29T23:53:29.189Z,7.43
2023-03-29T23:56:02.051Z,8.13
2023-03-29T23:58:33.171Z,7.53
