createdAt,value
2022-11-30T00:03:00.292Z,54.50
2022-11-30T00:05:27.251Z,55.40
2022-11-30T00:07:56.851Z,54.00
2022-11-30T00:10:23.739Z,54.40
2022-11-30T00:12:50.501Z,55.10
2022-11-30T00:15:17.575Z,55.50
2022-11-30T00:21:02.445Z,52.60
2022-11-30T00:23:33.617Z,53.30
2022-11-30T00:26:02.402Z,53.20
2022-11-30T00:32:43.237Z,53.80
2022-11-30T00:41:06.481Z,52.60
2022-11-30T00:43:33.403Z,53.60
2022-11-30T00:49:04.922Z,54.30
2022-11-30T00:51:31.703Z,54.70
2022-11-30T00:55:58.390Z,53.20
2022-11-30T00:58:25.231Z,54.80
2022-11-30T01:00:52.075Z,53.60
2022-11-30T01:03:18.859Z,53.90
2022-11-30T01:06:18.762Z,54.70
2022-11-30T01:19:57.628Z,55.60
2022-11-30T01:22:24.487Z,55.30
2022-11-30T01:24:51.333Z,55.80
2022-11-30T01:27:18.210Z,56.50
2022-11-30T01:33:55.992Z,55.80
2022-11-30T01:38:50.751Z,55.90
2022-11-30T01:43:42.298Z,56.40
2022-11-30T01:54:31.549Z,57.90
2022-11-30T01:57:01.597Z,56.50
2022-11-30T01:59:28.427Z,56.60
2022-11-30T02:01:55.261Z,57.50
2022-11-30T02:04:24.809Z,57.40
2022-11-30T02:09:43.492Z,56.60
2022-11-30T02:12:22.423Z,58.40
2022-11-30T02:14:51.134Z,57.70
2022-11-30T02:17:21.000Z,58.90
2022-11-30T02:22:39.125Z,58.60
2022-11-30T02:25:15.077Z,57.80
2022-11-30T02:27:59.533Z,56.40
2022-11-30T02:30:26.428Z,56.20
2022-11-30T02:33:03.046Z,58.30
2022-11-30T02:35:31.094Z,60.30
2022-11-30T02:37:57.940Z,56.70
2022-11-30T02:42:53.704Z,56.70
2022-11-30T02:45:23.081Z,56.50
2022-11-30T02:48:04.981Z,57.10
2022-11-30T02:50:35.599Z,58.00
2022-11-30T02:53:02.372Z,57.30
2022-11-30T02:56:06.159Z,56.90
2022-11-30T02:58:33.001Z,57.90
2022-11-30T03:00:59.819Z,56.50
2022-11-30T03:03:26.691Z,58.20
2022-11-30T03:05:53.488Z,58.10
2022-11-30T03:08:20.255Z,57.80
2022-11-30T03:10:47.015Z,59.20
2022-11-30T03:13:13.786Z,59.90
2022-11-30T03:15:40.615Z,58.60
2022-11-30T03:18:07.432Z,56.50
2022-11-30T03:20:34.203Z,57.30
2022-11-30T03:23:01.803Z,57.50
2022-11-30T03:25:28.951Z,56.30
2022-11-30T03:27:55.728Z,56.10
2022-11-30T03:30:22.517Z,55.80
2022-11-30T03:32:49.300Z,56.90
2022-11-30T03:35:16.144Z,55.90
2022-11-30T03:37:42.907Z,55.40
2022-11-30T03:40:10.262Z,55.20
2022-11-30T03:42:37.316Z,55.90
2022-11-30T03:45:04.418Z,56.20
2022-11-30T03:47:31.166Z,57.40
2022-11-30T03:49:57.957Z,56.60
2022-11-30T03:54:40.331Z,57.50
2022-11-30T03:57:07.175Z,57.70
2022-11-30T03:59:33.989Z,57.70
2022-11-30T04:02:00.789Z,58.60
2022-11-30T04:04:27.694Z,57.30
2022-11-30T04:06:54.508Z,56.90
2022-11-30T04:10:46.018Z,58.00
2022-11-30T04:13:12.773Z,59.50
2022-11-30T04:15:39.711Z,60.10
2022-11-30T04:18:06.595Z,57.50
2022-11-30T04:26:34.140Z,58.70
2022-11-30T04:36:39.499Z,58.60
2022-11-30T04:44:19.482Z,57.90
2022-11-30T04:49:51.976Z,57.20
2022-11-30T04:52:18.785Z,57.30
2022-11-30T04:54:45.971Z,57.50
2022-11-30T04:57:12.853Z,57.50
2022-11-30T04:59:39.647Z,58.00
2022-11-30T05:02:06.454Z,57.80
2022-11-30T05:04:33.310Z,57.30
2022-11-30T05:07:00.131Z,57.30
2022-11-30T05:11:34.625Z,57.50
2022-11-30T05:14:01.390Z,56.20
2022-11-30T05:16:28.343Z,56.90
2022-11-30T05:18:55.150Z,57.20
2022-11-30T05:21:21.911Z,58.30
2022-11-30T05:29:06.609Z,57.10
2022-11-30T05:43:47.785Z,56.60
2022-11-30T05:46:14.650Z,57.80
2022-11-30T05:48:41.392Z,57.50
2022-11-30T05:52:25.319Z,58.70
2022-11-30T05:54:52.135Z,58.60
2022-11-30T06:12:46.307Z,57.50
2022-11-30T06:34:51.635Z,57.60
2022-11-30T06:42:16.342Z,55.40
2022-11-30T06:47:31.881Z,55.50
2022-11-30T06:49:58.765Z,56.70
2022-11-30T06:58:58.498Z,55.30
2022-11-30T07:01:25.346Z,56.30
2022-11-30T07:03:52.232Z,56.40
2022-11-30T07:06:19.019Z,56.70
2022-11-30T07:08:45.837Z,55.70
2022-11-30T07:11:13.764Z,56.60
2022-11-30T07:13:40.616Z,56.00
2022-11-30T07:21:56.602Z,55.20
2022-11-30T07:30:54.263Z,56.20
2022-11-30T07:44:28.723Z,54.90
2022-11-30T07:46:55.539Z,54.80
2022-11-30T07:52:58.813Z,55.20
2022-11-30T08:00:03.820Z,55.10
2022-11-30T08:08:24.172Z,55.60
2022-11-30T08:13:17.764Z,56.30
2022-11-30T08:15:44.578Z,57.20
2022-11-30T08:20:15.116Z,55.70
2022-11-30T08:22:41.874Z,57.30
2022-11-30T08:25:09.473Z,57.20
2022-11-30T08:27:36.195Z,57.10
2022-11-30T08:31:15.556Z,55.50
2022-11-30T08:33:42.413Z,58.40
2022-11-30T08:36:14.046Z,57.30
2022-11-30T08:38:41.459Z,57.90
2022-11-30T08:44:45.116Z,56.60
2022-11-30T08:47:11.935Z,57.80
2022-11-30T08:49:38.764Z,57.70
2022-11-30T08:52:20.895Z,58.00
2022-11-30T08:54:48.608Z,57.60
2022-11-30T08:57:16.824Z,56.30
2022-11-30T09:00:35.114Z,56.10
2022-11-30T09:03:02.000Z,57.80
2022-11-30T09:05:28.828Z,55.70
2022-11-30T09:17:03.468Z,56.10
2022-11-30T09:19:30.360Z,56.20
2022-11-30T09:21:57.130Z,56.80
2022-11-30T09:24:24.192Z,56.20
2022-11-30T09:26:51.146Z,55.10
2022-11-30T09:31:07.955Z,55.00
2022-11-30T09:38:01.146Z,54.60
2022-11-30T09:41:45.571Z,55.70
2022-11-30T09:58:03.159Z,53.90
2022-11-30T10:02:16.446Z,52.60
2022-11-30T10:04:43.522Z,53.10
2022-11-30T10:07:25.152Z,52.50
2022-11-30T10:15:25.361Z,50.10
2022-11-30T10:18:04.015Z,50.70
2022-11-30T10:20:43.011Z,50.00
2022-11-30T10:23:34.465Z,50.20
2022-11-30T10:26:12.100Z,49.40
2022-11-30T10:28:52.655Z,44.40
2022-11-30T10:31:21.507Z,44.40
2022-11-30T10:35:43.148Z,42.90
2022-11-30T10:38:16.032Z,44.80
2022-11-30T10:40:52.767Z,45.50
2022-11-30T10:43:30.902Z,45.50
2022-11-30T10:45:57.786Z,45.90
2022-11-30T10:52:48.748Z,46.50
2022-11-30T10:55:17.684Z,46.80
2022-11-30T10:57:44.475Z,45.50
2022-11-30T11:03:25.511Z,44.90
2022-11-30T11:08:19.921Z,44.70
2022-11-30T11:10:49.742Z,47.20
2022-11-30T11:13:36.315Z,47.00
2022-11-30T11:26:29.228Z,38.10
2022-11-30T11:28:57.242Z,37.10
2022-11-30T11:31:38.119Z,36.40
2022-11-30T11:37:14.280Z,32.80
2022-11-30T11:41:37.493Z,29.40
2022-11-30T11:44:10.339Z,27.60
2022-11-30T11:47:07.616Z,26.70
2022-11-30T11:49:37.755Z,28.60
2022-11-30T11:55:32.805Z,30.50
2022-11-30T11:58:00.801Z,30.00
2022-11-30T12:00:27.595Z,28.20
2022-11-30T12:04:50.756Z,29.40
2022-11-30T12:07:34.957Z,29.60
2022-11-30T12:14:10.090Z,26.70
2022-11-30T12:16:48.326Z,27.50
2022-11-30T12:21:21.743Z,27.20
2022-11-30T12:23:58.336Z,29.40
2022-11-30T12:26:48.775Z,28.90
2022-11-30T12:29:23.331Z,27.40
2022-11-30T12:32:08.421Z,28.70
2022-11-30T12:35:01.760Z,29.10
2022-11-30T12:37:50.345Z,27.60
2022-11-30T12:41:24.090Z,28.40
2022-11-30T12:45:50.027Z,29.90
2022-11-30T12:50:27.660Z,29.40
2022-11-30T12:53:17.464Z,29.70
2022-11-30T12:56:16.061Z,30.80
2022-11-30T12:59:08.119Z,32.30
2022-11-30T13:01:48.273Z,32.70
2022-11-30T13:04:38.169Z,27.70
2022-11-30T13:13:04.813Z,27.20
2022-11-30T13:16:44.525Z,28.10
2022-11-30T13:20:32.761Z,29.70
2022-11-30T13:23:07.073Z,31.00
2022-11-30T13:26:07.264Z,28.80
2022-11-30T13:28:32.680Z,29.40
2022-11-30T13:31:02.705Z,29.40
2022-11-30T13:36:44.657Z,25.70
2022-11-30T13:40:29.613Z,25.20
2022-11-30T13:42:56.432Z,25.10
2022-11-30T13:45:33.204Z,24.30
2022-11-30T13:48:00.324Z,24.90
2022-11-30T13:56:27.604Z,25.00
2022-11-30T13:59:25.335Z,26.50
2022-11-30T14:01:52.986Z,25.40
2022-11-30T14:06:45.583Z,27.20
2022-11-30T14:09:34.371Z,25.80
2022-11-30T14:12:32.756Z,26.00
2022-11-30T14:15:00.224Z,26.00
2022-11-30T14:20:14.698Z,26.30
2022-11-30T14:22:41.580Z,27.50
2022-11-30T14:25:20.010Z,27.40
2022-11-30T14:27:47.722Z,27.50
2022-11-30T14:30:20.399Z,27.90
2022-11-30T14:36:01.198Z,28.20
2022-11-30T14:40:07.028Z,27.30
2022-11-30T14:42:35.282Z,29.30
2022-11-30T14:45:02.324Z,29.30
2022-11-30T14:47:32.252Z,28.50
2022-11-30T14:50:02.405Z,29.50
2022-11-30T14:53:10.424Z,29.80
2022-11-30T14:55:52.740Z,29.90
2022-11-30T14:58:43.383Z,31.10
2022-11-30T15:01:22.290Z,31.40
2022-11-30T15:03:49.595Z,32.10
2022-11-30T15:06:17.979Z,33.10
2022-11-30T15:08:51.031Z,32.80
2022-11-30T15:15:06.532Z,32.50
2022-11-30T15:17:42.525Z,33.30
2022-11-30T15:20:27.489Z,33.80
2022-11-30T15:22:58.704Z,33.80
2022-11-30T15:25:38.696Z,34.00
2022-11-30T15:28:07.005Z,34.90
2022-11-30T15:30:36.199Z,35.40
2022-11-30T15:33:02.981Z,36.10
2022-11-30T15:35:43.914Z,35.90
2022-11-30T15:38:25.438Z,36.70
2022-11-30T15:40:55.244Z,34.40
2022-11-30T15:43:24.249Z,36.10
2022-11-30T15:45:53.040Z,34.30
2022-11-30T15:48:49.111Z,35.10
2022-11-30T15:51:22.586Z,36.30
2022-11-30T15:53:50.486Z,37.30
2022-11-30T15:56:25.172Z,36.70
2022-11-30T15:59:07.759Z,35.80
2022-11-30T16:02:08.171Z,36.50
2022-11-30T16:05:06.520Z,34.60
2022-11-30T16:07:37.303Z,35.80
2022-11-30T16:10:06.221Z,36.00
2022-11-30T16:12:33.060Z,36.00
2022-11-30T16:14:59.836Z,36.50
2022-11-30T16:17:28.174Z,36.20
2022-11-30T16:19:54.977Z,37.00
2022-11-30T16:24:14.986Z,37.50
2022-11-30T16:29:36.958Z,38.30
2022-11-30T16:34:40.958Z,38.00
2022-11-30T16:37:11.252Z,38.00
2022-11-30T16:39:38.059Z,38.50
2022-11-30T16:46:14.972Z,37.10
2022-11-30T16:52:00.426Z,36.70
2022-11-30T16:56:04.379Z,34.30
2022-11-30T16:58:31.132Z,35.40
2022-11-30T17:01:00.243Z,35.00
2022-11-30T17:03:28.977Z,36.00
2022-11-30T17:07:39.981Z,35.60
2022-11-30T17:10:07.234Z,36.20
2022-11-30T17:12:35.508Z,36.20
2022-11-30T17:15:03.002Z,37.30
2022-11-30T17:22:52.584Z,36.20
2022-11-30T17:28:35.717Z,34.50
2022-11-30T17:31:46.259Z,35.20
2022-11-30T17:34:13.066Z,35.40
2022-11-30T17:36:39.902Z,35.10
2022-11-30T17:39:07.359Z,35.10
2022-11-30T17:42:12.461Z,35.40
2022-11-30T17:44:39.255Z,37.20
2022-11-30T17:51:41.545Z,35.70
2022-11-30T17:56:09.963Z,34.80
2022-11-30T17:58:43.007Z,36.00
2022-11-30T18:05:54.674Z,35.10
2022-11-30T18:11:11.329Z,35.40
2022-11-30T18:28:59.107Z,35.70
2022-11-30T18:31:26.686Z,36.00
2022-11-30T18:33:57.542Z,35.60
2022-11-30T18:36:24.492Z,33.90
2022-11-30T18:42:11.694Z,34.50
2022-11-30T18:44:38.514Z,35.80
2022-11-30T18:47:05.288Z,34.80
2022-11-30T18:56:19.295Z,33.70
2022-11-30T18:58:46.436Z,35.10
2022-11-30T19:01:18.272Z,34.10
2022-11-30T19:06:06.108Z,33.20
2022-11-30T19:08:33.001Z,32.40
2022-11-30T19:11:06.606Z,33.60
2022-11-30T19:17:07.030Z,33.10
2022-11-30T19:19:33.845Z,32.80
2022-11-30T19:22:00.605Z,34.00
2022-11-30T19:24:27.432Z,33.70
2022-11-30T19:35:05.878Z,35.40
2022-11-30T19:37:32.690Z,34.90
2022-11-30T19:42:25.155Z,34.50
2022-11-30T19:44:51.924Z,35.50
2022-11-30T19:47:18.685Z,35.80
2022-11-30T19:59:05.306Z,36.20
2022-11-30T20:01:32.769Z,37.50
2022-11-30T20:08:33.253Z,38.20
2022-11-30T20:11:00.038Z,38.10
2022-11-30T20:19:05.419Z,37.40
2022-11-30T20:23:11.359Z,37.80
2022-11-30T20:25:38.126Z,38.40
2022-11-30T20:28:09.604Z,37.90
2022-11-30T20:35:35.204Z,37.10
2022-11-30T20:42:12.703Z,38.40
2022-11-30T20:44:39.487Z,38.90
2022-11-30T20:47:06.258Z,37.70
2022-11-30T20:51:38.678Z,37.80
2022-11-30T20:54:49.987Z,37.80
2022-11-30T20:57:16.995Z,37.90
2022-11-30T20:59:43.788Z,37.90
2022-11-30T21:02:10.878Z,37.40
2022-11-30T21:07:11.449Z,36.10
2022-11-30T21:09:38.234Z,37.00
2022-11-30T21:23:27.731Z,34.40
2022-11-30T21:25:54.474Z,35.90
2022-11-30T21:28:22.154Z,34.90
2022-11-30T21:30:48.918Z,35.70
2022-11-30T21:33:15.714Z,36.30
2022-11-30T21:35:42.433Z,36.30
2022-11-30T21:38:09.222Z,36.40
2022-11-30T21:40:35.945Z,36.00
2022-11-30T21:43:02.741Z,36.10
2022-11-30T21:45:29.520Z,34.40
2022-11-30T21:47:56.278Z,35.00
2022-11-30T21:50:27.043Z,35.50
2022-11-30T21:52:54.157Z,35.60
2022-11-30T21:55:20.913Z,35.40
2022-11-30T21:57:47.645Z,33.20
2022-11-30T22:00:14.660Z,34.00
2022-11-30T22:02:41.517Z,34.50
2022-11-30T22:05:08.634Z,35.20
2022-11-30T22:07:35.477Z,35.10
2022-11-30T22:10:02.338Z,35.20
2022-11-30T22:12:29.063Z,35.70
2022-11-30T22:14:55.848Z,36.20
2022-11-30T22:17:22.654Z,35.90
2022-11-30T22:19:49.716Z,36.60
2022-11-30T22:24:29.251Z,35.50
2022-11-30T22:26:56.023Z,36.10
2022-11-30T22:29:24.149Z,35.10
2022-11-30T22:31:52.347Z,35.30
2022-11-30T22:34:19.771Z,34.60
2022-11-30T22:36:46.879Z,33.90
2022-11-30T22:39:20.915Z,35.00
2022-11-30T22:41:53.080Z,34.40
2022-11-30T22:44:21.898Z,33.90
2022-11-30T22:46:48.745Z,34.40
2022-11-30T22:49:20.731Z,34.80
2022-11-30T22:51:48.758Z,35.30
2022-11-30T22:54:15.622Z,33.50
2022-11-30T22:56:42.497Z,34.20
2022-11-30T22:59:12.947Z,34.00
2022-11-30T23:01:42.745Z,33.10
2022-11-30T23:04:11.818Z,35.10
2022-11-30T23:06:39.466Z,34.70
2022-11-30T23:09:07.239Z,34.90
2022-11-30T23:11:34.187Z,33.20
2022-11-30T23:14:01.569Z,33.30
2022-11-30T23:16:28.395Z,31.30
2022-11-30T23:18:55.857Z,34.30
2022-11-30T23:21:23.658Z,34.50
2022-11-30T23:23:50.533Z,35.80
2022-11-30T23:26:19.858Z,34.60
2022-11-30T23:28:47.638Z,34.80
2022-11-30T23:31:33.677Z,35.10
2022-11-30T23:34:06.303Z,34.30
2022-11-30T23:39:09.827Z,35.20
2022-11-30T23:41:36.706Z,36.40
2022-11-30T23:45:39.046Z,34.90
2022-11-30T23:49:46.786Z,34.60
2022-11-30T23:52:14.119Z,34.00
2022-11-30T23:58:10.867Z,32.90
