createdAt,value
2017-08-24T00:00:04.104Z,16.78
2017-08-24T00:00:08.367Z,16.69
2017-08-24T00:00:12.840Z,16.67
2017-08-24T00:00:17.189Z,16.7
2017-08-24T00:00:21.526Z,16.73
2017-08-24T00:00:25.992Z,16.72
2017-08-24T00:00:30.449Z,16.72
2017-08-24T00:00:34.561Z,16.72
2017-08-24T00:00:39.034Z,16.67
2017-08-24T00:00:43.509Z,16.67
2017-08-24T00:00:47.977Z,16.67
2017-08-24T00:00:52.215Z,16.77
2017-08-24T00:00:56.558Z,16.73
2017-08-24T00:01:01.029Z,16.72
2017-08-24T00:01:05.493Z,16.72
2017-08-24T00:01:09.994Z,16.7
2017-08-24T00:01:14.461Z,16.67
2017-08-24T00:01:18.920Z,16.7
2017-08-24T00:01:23.270Z,16.7
2017-08-24T00:01:27.512Z,16.69
2017-08-24T00:01:31.972Z,16.65
2017-08-24T00:01:36.448Z,16.66
2017-08-24T00:01:40.794Z,16.7
2017-08-24T00:01:45.017Z,16.75
2017-08-24T00:01:49.492Z,16.73
2017-08-24T00:01:53.989Z,16.65
2017-08-24T00:01:58.216Z,16.72
2017-08-24T00:02:02.834Z,16.7
2017-08-24T00:02:07.178Z,16.67
2017-08-24T00:02:11.647Z,16.69
2017-08-24T00:02:16.133Z,16.78
2017-08-24T00:02:20.261Z,16.67
2017-08-24T00:02:24.731Z,16.73
2017-08-24T00:02:29.082Z,16.66
2017-08-24T00:02:33.433Z,16.73
2017-08-24T00:02:37.784Z,16.73
2017-08-24T00:02:42.144Z,16.78
2017-08-24T00:02:46.255Z,16.66
2017-08-24T00:02:50.813Z,16.66
2017-08-24T00:02:55.272Z,16.81
2017-08-24T00:02:59.742Z,16.72
2017-08-24T00:03:04.449Z,16.65
2017-08-24T00:03:08.929Z,16.66
2017-08-24T00:03:13.382Z,16.72
2017-08-24T00:03:17.743Z,16.8
2017-08-24T00:03:21.976Z,16.72
2017-08-24T00:03:26.440Z,16.77
2017-08-24T00:03:30.774Z,16.78
2017-08-24T00:03:35.128Z,16.8
2017-08-24T00:03:39.385Z,16.75
2017-08-24T00:03:43.737Z,16.69
2017-08-24T00:03:48.086Z,16.65
2017-08-24T00:03:52.547Z,16.73
2017-08-24T00:03:56.878Z,16.75
2017-08-24T00:04:01.325Z,16.75
2017-08-24T00:04:05.692Z,16.66
2017-08-24T00:04:10.077Z,16.72
2017-08-24T00:04:14.429Z,16.7
2017-08-24T00:04:18.659Z,16.72
2017-08-24T00:04:22.897Z,16.69
2017-08-24T00:04:27.391Z,16.78
2017-08-24T00:04:31.737Z,16.63
2017-08-24T00:04:36.079Z,16.73
2017-08-24T00:04:40.545Z,16.72
2017-08-24T00:04:45.010Z,16.66
2017-08-24T00:04:49.355Z,16.72
2017-08-24T00:04:53.724Z,16.73
2017-08-24T00:04:58.194Z,16.72
2017-08-24T00:05:02.660Z,16.77
2017-08-24T00:05:07.134Z,16.67
2017-08-24T00:05:11.504Z,16.69
2017-08-24T00:05:15.841Z,16.66
2017-08-24T00:05:20.099Z,16.7
2017-08-24T00:05:24.558Z,16.67
2017-08-24T00:05:28.778Z,16.7
2017-08-24T00:05:33.103Z,16.67
2017-08-24T00:05:37.200Z,16.66
2017-08-24T00:05:41.671Z,16.72
2017-08-24T00:05:46.159Z,16.65
2017-08-24T00:05:50.508Z,16.69
2017-08-24T00:05:54.967Z,16.72
2017-08-24T00:05:59.305Z,16.66
2017-08-24T00:06:03.983Z,16.72
2017-08-24T00:06:08.309Z,16.69
2017-08-24T00:06:12.652Z,16.69
2017-08-24T00:06:17.006Z,16.75
2017-08-24T00:06:21.473Z,16.72
2017-08-24T00:06:25.947Z,16.69
2017-08-24T00:06:30.173Z,16.7
2017-08-24T00:06:34.399Z,16.67
2017-08-24T00:06:38.739Z,16.66
2017-08-24T00:06:43.197Z,16.7
2017-08-24T00:06:47.435Z,16.69
2017-08-24T00:06:51.808Z,16.7
2017-08-24T00:06:55.935Z,16.69
2017-08-24T00:07:00.391Z,16.73
2017-08-24T00:07:04.756Z,16.72
2017-08-24T00:07:09.221Z,16.7
2017-08-24T00:07:13.669Z,16.69
2017-08-24T00:07:17.905Z,16.69
2017-08-24T00:07:22.249Z,16.72
2017-08-24T00:07:26.730Z,16.72
2017-08-24T00:07:30.947Z,16.75
2017-08-24T00:07:35.312Z,16.65
2017-08-24T00:07:39.779Z,16.69
2017-08-24T00:07:44.284Z,16.66
2017-08-24T00:07:48.530Z,16.67
2017-08-24T00:07:52.996Z,16.7
2017-08-24T00:07:57.480Z,16.77
2017-08-24T00:08:02.076Z,16.7
2017-08-24T00:08:06.417Z,16.67
2017-08-24T00:08:10.762Z,16.72
2017-08-24T00:08:15.252Z,16.67
2017-08-24T00:08:19.482Z,16.67
2017-08-24T00:08:23.940Z,16.69
2017-08-24T00:08:28.299Z,16.63
2017-08-24T00:08:32.763Z,16.75
2017-08-24T00:08:37.214Z,16.69
2017-08-24T00:08:41.444Z,16.65
2017-08-24T00:08:45.928Z,16.63
2017-08-24T00:08:50.165Z,16.67
2017-08-24T00:08:54.639Z,16.7
2017-08-24T00:08:59.110Z,16.72
2017-08-24T00:09:03.588Z,16.67
2017-08-24T00:09:08.052Z,16.72
2017-08-24T00:09:12.516Z,16.72
2017-08-24T00:09:16.877Z,16.69
2017-08-24T00:09:21.217Z,16.7
2017-08-24T00:09:25.566Z,16.65
2017-08-24T00:09:30.038Z,16.66
2017-08-24T00:09:34.381Z,16.66
2017-08-24T00:09:38.709Z,16.7
2017-08-24T00:09:42.936Z,16.65
2017-08-24T00:09:47.280Z,16.69
2017-08-24T00:09:51.649Z,16.7
2017-08-24T00:09:55.768Z,16.73
2017-08-24T00:10:00.230Z,16.7
2017-08-24T00:10:04.849Z,16.73
2017-08-24T00:10:09.304Z,16.62
2017-08-24T00:10:13.520Z,16.72
2017-08-24T00:10:17.862Z,16.7
2017-08-24T00:10:22.322Z,16.65
2017-08-24T00:10:26.562Z,16.66
2017-08-24T00:10:31.008Z,16.7
2017-08-24T00:10:35.476Z,16.7
2017-08-24T00:10:39.833Z,16.7
2017-08-24T00:10:44.181Z,16.69
2017-08-24T00:10:48.397Z,16.65
2017-08-24T00:10:52.760Z,16.69
2017-08-24T00:10:57.112Z,16.7
2017-08-24T00:11:01.468Z,16.7
2017-08-24T00:11:05.822Z,16.65
2017-08-24T00:11:10.290Z,16.65
2017-08-24T00:11:14.639Z,16.67
2017-08-24T00:11:18.864Z,16.66
2017-08-24T00:11:23.222Z,16.66
2017-08-24T00:11:27.451Z,16.69
2017-08-24T00:11:31.907Z,16.7
2017-08-24T00:11:36.235Z,16.7
2017-08-24T00:11:40.584Z,16.65
2017-08-24T00:11:45.054Z,16.66
2017-08-24T00:11:49.447Z,16.73
2017-08-24T00:11:53.918Z,16.62
2017-08-24T00:11:58.146Z,16.73
2017-08-24T00:12:02.656Z,16.67
2017-08-24T00:12:07.120Z,16.7
2017-08-24T00:12:11.486Z,16.69
2017-08-24T00:12:15.842Z,16.62
2017-08-24T00:12:20.072Z,16.7
2017-08-24T00:12:24.293Z,16.69
2017-08-24T00:12:28.758Z,16.69
2017-08-24T00:12:33.216Z,16.62
2017-08-24T00:12:37.678Z,16.65
2017-08-24T00:12:42.007Z,16.7
2017-08-24T00:12:46.336Z,16.69
2017-08-24T00:12:50.568Z,16.72
2017-08-24T00:12:54.790Z,16.65
2017-08-24T00:12:59.020Z,16.69
2017-08-24T00:13:03.479Z,16.65
2017-08-24T00:13:07.929Z,16.69
2017-08-24T00:13:12.273Z,16.67
2017-08-24T00:13:16.374Z,16.6
2017-08-24T00:13:20.818Z,16.7
2017-08-24T00:13:25.176Z,16.6
2017-08-24T00:13:29.408Z,16.67
2017-08-24T00:13:33.771Z,16.66
2017-08-24T00:13:38.139Z,16.69
2017-08-24T00:13:42.497Z,16.62
2017-08-24T00:13:46.841Z,16.65
2017-08-24T00:13:51.181Z,16.73
2017-08-24T00:13:55.446Z,16.73
2017-08-24T00:13:59.670Z,16.65
2017-08-24T00:14:04.137Z,16.62
2017-08-24T00:14:08.492Z,16.73
2017-08-24T00:14:12.953Z,16.69
2017-08-24T00:14:17.306Z,16.66
2017-08-24T00:14:21.790Z,16.62
2017-08-24T00:14:26.145Z,16.65
2017-08-24T00:14:30.170Z,16.62
2017-08-24T00:14:34.530Z,16.66
2017-08-24T00:14:38.856Z,16.69
2017-08-24T00:14:43.313Z,16.62
2017-08-24T00:14:47.759Z,16.62
2017-08-24T00:14:52.237Z,16.67
2017-08-24T00:14:56.698Z,16.65
2017-08-24T00:15:01.060Z,16.65
2017-08-24T00:15:05.529Z,16.65
2017-08-24T00:15:09.637Z,16.7
2017-08-24T00:15:14.114Z,16.69
2017-08-24T00:15:18.588Z,16.65
2017-08-24T00:15:22.991Z,16.66
2017-08-24T00:15:27.457Z,16.73
2017-08-24T00:15:31.677Z,16.69
2017-08-24T00:15:36.134Z,16.63
2017-08-24T00:15:40.477Z,16.69
2017-08-24T00:15:44.581Z,16.69
2017-08-24T00:15:48.924Z,16.62
2017-08-24T00:15:53.389Z,16.67
2017-08-24T00:15:57.731Z,16.69
2017-08-24T00:16:02.181Z,16.62
2017-08-24T00:16:06.544Z,16.69
2017-08-24T00:16:11.016Z,16.67
2017-08-24T00:16:15.490Z,16.67
2017-08-24T00:16:19.713Z,16.73
2017-08-24T00:16:24.097Z,16.7
2017-08-24T00:16:28.467Z,16.66
2017-08-24T00:16:32.813Z,16.65
2017-08-24T00:16:37.167Z,16.65
2017-08-24T00:16:41.656Z,16.65
2017-08-24T00:16:45.899Z,16.63
2017-08-24T00:16:50.131Z,16.67
2017-08-24T00:16:54.350Z,16.67
2017-08-24T00:16:58.588Z,16.63
2017-08-24T00:17:02.925Z,16.69
2017-08-24T00:17:07.170Z,16.65
2017-08-24T00:17:11.502Z,16.73
2017-08-24T00:17:15.847Z,16.66
2017-08-24T00:17:20.314Z,16.75
2017-08-24T00:17:24.775Z,16.65
2017-08-24T00:17:29.242Z,16.66
2017-08-24T00:17:33.698Z,16.7
2017-08-24T00:17:38.161Z,16.63
2017-08-24T00:17:42.508Z,16.65
2017-08-24T00:17:47.004Z,16.77
2017-08-24T00:17:51.650Z,16.67
2017-08-24T00:17:55.994Z,16.7
2017-08-24T00:18:00.347Z,16.65
2017-08-24T00:18:04.677Z,16.65
2017-08-24T00:18:08.901Z,16.69
2017-08-24T00:18:13.265Z,16.65
2017-08-24T00:18:17.618Z,16.67
2017-08-24T00:18:21.513Z,16.63
2017-08-24T00:18:25.995Z,16.65
2017-08-24T00:18:30.467Z,16.65
2017-08-24T00:18:34.802Z,16.7
2017-08-24T00:18:39.270Z,16.7
2017-08-24T00:18:43.738Z,16.66
2017-08-24T00:18:47.977Z,16.65
2017-08-24T00:18:52.435Z,16.69
2017-08-24T00:18:56.670Z,16.72
2017-08-24T00:19:01.013Z,16.66
2017-08-24T00:19:05.514Z,16.67
2017-08-24T00:19:09.996Z,16.66
2017-08-24T00:19:14.343Z,16.67
2017-08-24T00:19:18.698Z,16.78
2017-08-24T00:19:22.922Z,16.69
2017-08-24T00:19:27.380Z,16.66
2017-08-24T00:19:31.616Z,16.69
2017-08-24T00:19:35.959Z,16.7
2017-08-24T00:19:40.326Z,16.67
2017-08-24T00:19:44.672Z,16.67
2017-08-24T00:19:48.656Z,16.69
2017-08-24T00:19:52.889Z,16.78
2017-08-24T00:19:57.255Z,16.7
2017-08-24T00:20:01.499Z,16.69
2017-08-24T00:20:05.887Z,16.69
2017-08-24T00:20:10.234Z,16.67
2017-08-24T00:20:14.711Z,16.67
2017-08-24T00:20:19.177Z,16.65
2017-08-24T00:20:23.674Z,16.73
2017-08-24T00:20:28.142Z,16.69
2017-08-24T00:20:32.525Z,16.65
2017-08-24T00:20:36.860Z,16.67
2017-08-24T00:20:41.232Z,16.65
2017-08-24T00:20:45.594Z,16.72
2017-08-24T00:20:49.712Z,16.65
2017-08-24T00:20:54.193Z,16.66
2017-08-24T00:20:58.662Z,16.66
2017-08-24T00:21:02.880Z,16.7
2017-08-24T00:21:07.332Z,16.69
2017-08-24T00:21:11.683Z,16.67
2017-08-24T00:21:16.171Z,16.69
2017-08-24T00:21:20.557Z,16.7
2017-08-24T00:21:24.908Z,16.75
2017-08-24T00:21:29.243Z,16.66
2017-08-24T00:21:33.592Z,16.66
2017-08-24T00:21:38.044Z,16.65
2017-08-24T00:21:42.517Z,16.65
2017-08-24T00:21:46.881Z,16.66
2017-08-24T00:21:51.369Z,16.66
2017-08-24T00:21:55.847Z,16.65
2017-08-24T00:22:00.182Z,16.65
2017-08-24T00:22:04.417Z,16.77
2017-08-24T00:22:08.784Z,16.67
2017-08-24T00:22:13.241Z,16.7
2017-08-24T00:22:17.709Z,16.67
2017-08-24T00:22:22.172Z,16.69
2017-08-24T00:22:26.543Z,16.66
2017-08-24T00:22:30.762Z,16.7
2017-08-24T00:22:35.108Z,16.67
2017-08-24T00:22:39.446Z,16.66
2017-08-24T00:22:43.564Z,16.63
2017-08-24T00:22:47.915Z,16.7
2017-08-24T00:22:52.246Z,16.67
2017-08-24T00:22:56.708Z,16.7
2017-08-24T00:23:00.944Z,16.65
2017-08-24T00:23:05.256Z,16.65
2017-08-24T00:23:09.729Z,16.7
2017-08-24T00:23:14.100Z,16.66
2017-08-24T00:23:18.559Z,16.69
2017-08-24T00:23:22.907Z,16.67
2017-08-24T00:23:27.273Z,16.67
2017-08-24T00:23:31.630Z,16.65
2017-08-24T00:23:35.973Z,16.69
2017-08-24T00:23:40.449Z,16.7
2017-08-24T00:23:44.445Z,16.65
2017-08-24T00:23:48.793Z,16.66
2017-08-24T00:23:52.903Z,16.66
2017-08-24T00:23:57.354Z,16.63
2017-08-24T00:24:01.713Z,16.66
2017-08-24T00:24:05.970Z,16.62
2017-08-24T00:24:10.413Z,16.65
2017-08-24T00:24:14.872Z,16.65
2017-08-24T00:24:19.334Z,16.7
2017-08-24T00:24:23.804Z,16.65
2017-08-24T00:24:28.261Z,16.62
2017-08-24T00:24:32.604Z,16.65
2017-08-24T00:24:36.958Z,16.65
2017-08-24T00:24:41.078Z,16.67
2017-08-24T00:24:45.422Z,16.66
2017-08-24T00:24:49.761Z,16.63
2017-08-24T00:24:54.253Z,16.65
2017-08-24T00:24:58.708Z,16.66
2017-08-24T00:25:03.180Z,16.69
2017-08-24T00:25:07.651Z,16.65
2017-08-24T00:25:12.120Z,16.62
2017-08-24T00:25:16.473Z,16.7
2017-08-24T00:25:20.939Z,16.69
2017-08-24T00:25:25.308Z,16.65
2017-08-24T00:25:29.788Z,16.7
2017-08-24T00:25:34.009Z,16.66
2017-08-24T00:25:38.359Z,16.62
2017-08-24T00:25:42.711Z,16.65
2017-08-24T00:25:47.066Z,16.65
2017-08-24T00:25:51.289Z,16.72
2017-08-24T00:25:55.628Z,16.7
2017-08-24T00:25:59.994Z,16.66
2017-08-24T00:26:04.598Z,16.65
2017-08-24T00:26:09.052Z,16.63
2017-08-24T00:26:13.524Z,16.65
2017-08-24T00:26:18.010Z,16.6
2017-08-24T00:26:22.347Z,16.66
2017-08-24T00:26:26.813Z,16.65
2017-08-24T00:26:31.179Z,16.66
2017-08-24T00:26:35.519Z,16.65
2017-08-24T00:26:39.987Z,16.65
2017-08-24T00:26:44.342Z,16.62
2017-08-24T00:26:48.813Z,16.63
2017-08-24T00:26:53.037Z,16.59
2017-08-24T00:26:57.496Z,16.69
2017-08-24T00:27:01.838Z,16.67
2017-08-24T00:27:06.078Z,16.66
2017-08-24T00:27:10.425Z,16.66
2017-08-24T00:27:14.890Z,16.65
2017-08-24T00:27:19.355Z,16.63
2017-08-24T00:27:23.825Z,16.66
2017-08-24T00:27:28.269Z,16.63
2017-08-24T00:27:32.263Z,16.65
2017-08-24T00:27:36.727Z,16.59
2017-08-24T00:27:41.188Z,16.6
2017-08-24T00:27:45.648Z,16.65
2017-08-24T00:27:49.892Z,16.65
2017-08-24T00:27:54.247Z,16.66
2017-08-24T00:27:58.506Z,16.65
2017-08-24T00:28:03.097Z,16.66
2017-08-24T00:28:07.566Z,16.62
2017-08-24T00:28:12.048Z,16.6
2017-08-24T00:28:16.497Z,16.62
2017-08-24T00:28:20.972Z,16.6
2017-08-24T00:28:25.328Z,16.66
2017-08-24T00:28:29.784Z,16.62
2017-08-24T00:28:34.137Z,16.65
2017-08-24T00:28:38.253Z,16.62
2017-08-24T00:28:42.730Z,16.65
2017-08-24T00:28:47.078Z,16.66
2017-08-24T00:28:51.434Z,16.66
2017-08-24T00:28:55.789Z,16.65
2017-08-24T00:29:00.285Z,16.65
2017-08-24T00:29:04.639Z,16.65
2017-08-24T00:29:08.993Z,16.62
2017-08-24T00:29:13.460Z,16.65
2017-08-24T00:29:17.801Z,16.6
2017-08-24T00:29:22.150Z,16.57
2017-08-24T00:29:26.391Z,16.63
2017-08-24T00:29:30.857Z,16.63
2017-08-24T00:29:35.207Z,16.62
2017-08-24T00:29:39.326Z,16.6
2017-08-24T00:29:43.547Z,16.63
2017-08-24T00:29:48.007Z,16.59
2017-08-24T00:29:52.454Z,16.63
2017-08-24T00:29:56.810Z,16.62
2017-08-24T00:30:01.290Z,16.6
2017-08-24T00:30:05.695Z,16.62
2017-08-24T00:30:10.044Z,16.63
2017-08-24T00:30:14.508Z,16.54
2017-08-24T00:30:18.967Z,16.65
2017-08-24T00:30:23.191Z,16.63
2017-08-24T00:30:27.561Z,16.66
2017-08-24T00:30:32.015Z,16.65
2017-08-24T00:30:36.478Z,16.52
2017-08-24T00:30:40.603Z,16.6
2017-08-24T00:30:45.066Z,16.57
2017-08-24T00:30:49.422Z,16.6
2017-08-24T00:30:53.885Z,16.63
2017-08-24T00:30:58.135Z,16.62
2017-08-24T00:31:02.471Z,16.55
2017-08-24T00:31:06.929Z,16.66
2017-08-24T00:31:11.409Z,16.55
2017-08-24T00:31:15.769Z,16.63
2017-08-24T00:31:20.002Z,16.6
2017-08-24T00:31:24.473Z,16.63
2017-08-24T00:31:28.993Z,16.7
2017-08-24T00:31:33.326Z,16.54
2017-08-24T00:31:37.682Z,16.54
2017-08-24T00:31:42.043Z,16.57
2017-08-24T00:31:46.396Z,16.62
2017-08-24T00:31:50.626Z,16.55
2017-08-24T00:31:55.081Z,16.54
2017-08-24T00:31:59.078Z,16.59
2017-08-24T00:32:03.431Z,16.55
2017-08-24T00:32:07.894Z,16.57
2017-08-24T00:32:12.349Z,16.62
2017-08-24T00:32:16.579Z,16.54
2017-08-24T00:32:21.046Z,16.62
2017-08-24T00:32:25.527Z,16.57
2017-08-24T00:32:29.985Z,16.55
2017-08-24T00:32:34.333Z,16.55
2017-08-24T00:32:38.795Z,16.54
2017-08-24T00:32:42.785Z,16.6
2017-08-24T00:32:47.145Z,16.63
2017-08-24T00:32:51.146Z,16.59
2017-08-24T00:32:55.434Z,16.55
2017-08-24T00:32:59.559Z,16.54
2017-08-24T00:33:03.920Z,16.54
2017-08-24T00:33:08.162Z,16.51
2017-08-24T00:33:12.637Z,16.54
2017-08-24T00:33:16.875Z,16.59
2017-08-24T00:33:21.337Z,16.57
2017-08-24T00:33:25.843Z,16.52
2017-08-24T00:33:30.190Z,16.55
2017-08-24T00:33:34.522Z,16.55
2017-08-24T00:33:38.748Z,16.55
2017-08-24T00:33:43.088Z,16.55
2017-08-24T00:33:47.420Z,16.59
2017-08-24T00:33:51.528Z,16.62
2017-08-24T00:33:56.007Z,16.55
2017-08-24T00:34:00.491Z,16.55
2017-08-24T00:34:04.984Z,16.54
2017-08-24T00:34:09.336Z,16.59
2017-08-24T00:34:13.462Z,16.59
2017-08-24T00:34:17.822Z,16.55
2017-08-24T00:34:22.167Z,16.59
2017-08-24T00:34:26.399Z,16.5
2017-08-24T00:34:30.757Z,16.52
2017-08-24T00:34:35.229Z,16.54
2017-08-24T00:34:39.702Z,16.55
2017-08-24T00:34:44.160Z,16.59
2017-08-24T00:34:48.431Z,16.6
2017-08-24T00:34:52.905Z,16.57
2017-08-24T00:34:57.239Z,16.6
2017-08-24T00:35:01.844Z,16.6
2017-08-24T00:35:06.190Z,16.52
2017-08-24T00:35:10.292Z,16.57
2017-08-24T00:35:14.754Z,16.57
2017-08-24T00:35:19.100Z,16.6
2017-08-24T00:35:23.334Z,16.6
2017-08-24T00:35:27.800Z,16.57
2017-08-24T00:35:32.156Z,16.6
2017-08-24T00:35:36.659Z,16.59
2017-08-24T00:35:41.127Z,16.54
2017-08-24T00:35:45.480Z,16.59
2017-08-24T00:35:49.829Z,16.55
2017-08-24T00:35:53.941Z,16.6
2017-08-24T00:35:58.272Z,16.55
2017-08-24T00:36:02.512Z,16.55
2017-08-24T00:36:06.986Z,16.55
2017-08-24T00:36:11.222Z,16.6
2017-08-24T00:36:15.566Z,16.54
2017-08-24T00:36:20.043Z,16.59
2017-08-24T00:36:24.521Z,16.62
2017-08-24T00:36:28.985Z,16.6
2017-08-24T00:36:33.457Z,16.6
2017-08-24T00:36:37.808Z,16.59
2017-08-24T00:36:42.152Z,16.55
2017-08-24T00:36:46.409Z,16.55
2017-08-24T00:36:50.517Z,16.6
2017-08-24T00:36:54.737Z,16.6
2017-08-24T00:36:59.092Z,16.55
2017-08-24T00:37:03.244Z,16.59
2017-08-24T00:37:07.472Z,16.52
2017-08-24T00:37:11.942Z,16.54
2017-08-24T00:37:16.407Z,16.55
2017-08-24T00:37:20.878Z,16.6
2017-08-24T00:37:25.346Z,16.55
2017-08-24T00:37:29.688Z,16.57
2017-08-24T00:37:33.929Z,16.55
2017-08-24T00:37:38.396Z,16.57
2017-08-24T00:37:42.751Z,16.52
2017-08-24T00:37:47.102Z,16.55
2017-08-24T00:37:51.112Z,16.6
2017-08-24T00:37:55.334Z,16.48
2017-08-24T00:37:59.802Z,16.5
2017-08-24T00:38:04.160Z,16.54
2017-08-24T00:38:08.514Z,16.54
2017-08-24T00:38:12.515Z,16.5
2017-08-24T00:38:16.864Z,16.59
2017-08-24T00:38:21.341Z,16.57
2017-08-24T00:38:25.800Z,16.55
2017-08-24T00:38:30.250Z,16.57
2017-08-24T00:38:34.598Z,16.55
2017-08-24T00:38:39.063Z,16.54
2017-08-24T00:38:43.308Z,16.59
2017-08-24T00:38:47.772Z,16.55
2017-08-24T00:38:52.129Z,16.55
2017-08-24T00:38:56.600Z,16.59
2017-08-24T00:39:00.944Z,16.6
2017-08-24T00:39:05.289Z,16.52
2017-08-24T00:39:09.644Z,16.55
2017-08-24T00:39:14.123Z,16.55
2017-08-24T00:39:18.339Z,16.52
2017-08-24T00:39:22.807Z,16.54
2017-08-24T00:39:27.276Z,16.6
2017-08-24T00:39:31.758Z,16.57
2017-08-24T00:39:36.104Z,16.6
2017-08-24T00:39:40.446Z,16.48
2017-08-24T00:39:44.443Z,16.59
2017-08-24T00:39:48.780Z,16.54
2017-08-24T00:39:53.008Z,16.6
2017-08-24T00:39:57.360Z,16.54
2017-08-24T00:40:01.869Z,16.59
2017-08-24T00:40:06.376Z,16.65
2017-08-24T00:40:10.615Z,16.55
2017-08-24T00:40:14.957Z,16.59
2017-08-24T00:40:19.310Z,16.54
2017-08-24T00:40:23.646Z,16.55
2017-08-24T00:40:27.882Z,16.54
2017-08-24T00:40:32.353Z,16.66
2017-08-24T00:40:36.812Z,16.55
2017-08-24T00:40:41.027Z,16.55
2017-08-24T00:40:45.368Z,16.6
2017-08-24T00:40:49.732Z,16.57
2017-08-24T00:40:53.966Z,16.54
2017-08-24T00:40:58.313Z,16.54
2017-08-24T00:41:02.916Z,16.59
2017-08-24T00:41:07.270Z,16.55
2017-08-24T00:41:11.621Z,16.62
2017-08-24T00:41:15.960Z,16.6
2017-08-24T00:41:20.214Z,16.6
2017-08-24T00:41:24.590Z,16.51
2017-08-24T00:41:28.940Z,16.55
2017-08-24T00:41:33.156Z,16.6
2017-08-24T00:41:37.510Z,16.52
2017-08-24T00:41:41.740Z,16.62
2017-08-24T00:41:46.077Z,16.59
2017-08-24T00:41:50.301Z,16.52
2017-08-24T00:41:54.662Z,16.51
2017-08-24T00:41:59.011Z,16.62
2017-08-24T00:42:03.483Z,16.57
2017-08-24T00:42:07.949Z,16.59
2017-08-24T00:42:12.330Z,16.52
2017-08-24T00:42:16.561Z,16.55
2017-08-24T00:42:20.891Z,16.57
2017-08-24T00:42:25.120Z,16.55
2017-08-24T00:42:29.590Z,16.6
2017-08-24T00:42:34.061Z,16.57
2017-08-24T00:42:38.296Z,16.6
2017-08-24T00:42:42.640Z,16.59
2017-08-24T00:42:47.101Z,16.52
2017-08-24T00:42:51.332Z,16.51
2017-08-24T00:42:55.798Z,16.54
2017-08-24T00:43:00.032Z,16.52
2017-08-24T00:43:04.497Z,16.48
2017-08-24T00:43:08.831Z,16.73
2017-08-24T00:43:13.302Z,16.57
2017-08-24T00:43:17.647Z,16.65
2017-08-24T00:43:21.985Z,16.6
2017-08-24T00:43:26.436Z,16.54
2017-08-24T00:43:30.899Z,16.55
2017-08-24T00:43:35.253Z,16.51
2017-08-24T00:43:39.726Z,16.55
2017-08-24T00:43:44.196Z,16.52
2017-08-24T00:43:48.430Z,16.55
2017-08-24T00:43:52.774Z,16.59
2017-08-24T00:43:57.221Z,16.57
2017-08-24T00:44:01.585Z,16.55
2017-08-24T00:44:06.303Z,16.55
2017-08-24T00:44:10.766Z,16.54
2017-08-24T00:44:15.213Z,16.54
2017-08-24T00:44:19.565Z,16.6
2017-08-24T00:44:23.948Z,16.52
2017-08-24T00:44:28.406Z,16.54
2017-08-24T00:44:32.746Z,16.59
2017-08-24T00:44:37.084Z,16.54
2017-08-24T00:44:41.302Z,16.63
2017-08-24T00:44:45.652Z,16.59
2017-08-24T00:44:49.995Z,16.6
2017-08-24T00:44:54.228Z,16.6
2017-08-24T00:44:58.456Z,16.59
2017-08-24T00:45:02.623Z,16.6
2017-08-24T00:45:07.084Z,16.54
2017-08-24T00:45:11.315Z,16.54
2017-08-24T00:45:15.677Z,16.6
2017-08-24T00:45:20.143Z,16.6
2017-08-24T00:45:24.615Z,16.55
2017-08-24T00:45:29.069Z,16.6
2017-08-24T00:45:33.071Z,16.59
2017-08-24T00:45:37.549Z,16.65
2017-08-24T00:45:42.029Z,16.59
2017-08-24T00:45:46.391Z,16.63
2017-08-24T00:45:50.640Z,16.63
2017-08-24T00:45:55.008Z,16.54
2017-08-24T00:45:59.126Z,16.6
2017-08-24T00:46:03.780Z,16.6
2017-08-24T00:46:08.129Z,16.59
2017-08-24T00:46:12.469Z,16.59
2017-08-24T00:46:16.466Z,16.57
2017-08-24T00:46:20.914Z,16.51
2017-08-24T00:46:25.259Z,16.59
2017-08-24T00:46:29.729Z,16.55
2017-08-24T00:46:33.958Z,16.54
2017-08-24T00:46:38.422Z,16.54
2017-08-24T00:46:42.658Z,16.62
2017-08-24T00:46:47.122Z,16.54
2017-08-24T00:46:51.251Z,16.55
2017-08-24T00:46:55.716Z,16.54
2017-08-24T00:47:00.061Z,16.59
2017-08-24T00:47:04.626Z,16.63
2017-08-24T00:47:08.975Z,16.55
2017-08-24T00:47:13.327Z,16.59
2017-08-24T00:47:17.562Z,16.55
2017-08-24T00:47:21.914Z,16.55
2017-08-24T00:47:26.145Z,16.63
2017-08-24T00:47:30.371Z,16.55
2017-08-24T00:47:34.609Z,16.54
2017-08-24T00:47:39.098Z,16.51
2017-08-24T00:47:43.566Z,16.57
2017-08-24T00:47:47.928Z,16.52
2017-08-24T00:47:52.295Z,16.59
2017-08-24T00:47:56.767Z,16.52
2017-08-24T00:48:01.112Z,16.6
2017-08-24T00:48:05.687Z,16.59
2017-08-24T00:48:10.154Z,16.59
2017-08-24T00:48:14.524Z,16.62
2017-08-24T00:48:18.624Z,16.54
2017-08-24T00:48:23.086Z,16.48
2017-08-24T00:48:27.482Z,16.55
2017-08-24T00:48:31.932Z,16.52
2017-08-24T00:48:36.286Z,16.5
2017-08-24T00:48:40.749Z,16.55
2017-08-24T00:48:45.259Z,16.6
2017-08-24T00:48:49.623Z,16.62
2017-08-24T00:48:53.731Z,16.62
2017-08-24T00:48:58.177Z,16.55
2017-08-24T00:49:02.624Z,16.57
2017-08-24T00:49:07.082Z,16.51
2017-08-24T00:49:11.313Z,16.51
2017-08-24T00:49:15.669Z,16.57
2017-08-24T00:49:20.149Z,16.54
2017-08-24T00:49:24.501Z,16.55
2017-08-24T00:49:28.847Z,16.57
2017-08-24T00:49:33.308Z,16.52
2017-08-24T00:49:37.774Z,16.55
2017-08-24T00:49:42.250Z,16.51
2017-08-24T00:49:46.703Z,16.59
2017-08-24T00:49:50.920Z,16.57
2017-08-24T00:49:55.153Z,16.55
2017-08-24T00:49:59.366Z,16.57
2017-08-24T00:50:03.717Z,16.51
2017-08-24T00:50:08.095Z,16.54
2017-08-24T00:50:12.439Z,16.6
2017-08-24T00:50:16.645Z,16.6
2017-08-24T00:50:20.978Z,16.52
2017-08-24T00:50:25.438Z,16.52
2017-08-24T00:50:29.781Z,16.52
2017-08-24T00:50:34.233Z,16.6
2017-08-24T00:50:38.710Z,16.62
2017-08-24T00:50:43.191Z,16.57
2017-08-24T00:50:47.664Z,16.59
2017-08-24T00:50:52.007Z,16.6
2017-08-24T00:50:56.248Z,16.5
2017-08-24T00:51:00.463Z,16.6
2017-08-24T00:51:04.929Z,16.59
2017-08-24T00:51:09.409Z,16.48
2017-08-24T00:51:13.907Z,16.52
2017-08-24T00:51:18.355Z,16.6
2017-08-24T00:51:22.837Z,16.6
2017-08-24T00:51:27.188Z,16.59
2017-08-24T00:51:31.416Z,16.6
2017-08-24T00:51:35.882Z,16.5
2017-08-24T00:51:40.345Z,16.57
2017-08-24T00:51:44.712Z,16.57
2017-08-24T00:51:48.830Z,16.54
2017-08-24T00:51:53.290Z,16.48
2017-08-24T00:51:57.614Z,16.54
2017-08-24T00:52:02.320Z,16.57
2017-08-24T00:52:06.545Z,16.54
2017-08-24T00:52:10.892Z,16.54
2017-08-24T00:52:15.122Z,16.57
2017-08-24T00:52:19.352Z,16.6
2017-08-24T00:52:23.701Z,16.59
2017-08-24T00:52:28.163Z,16.52
2017-08-24T00:52:32.622Z,16.55
2017-08-24T00:52:37.000Z,16.52
2017-08-24T00:52:41.348Z,16.54
2017-08-24T00:52:45.816Z,16.66
2017-08-24T00:52:50.281Z,16.6
2017-08-24T00:52:54.632Z,16.6
2017-08-24T00:52:58.964Z,16.57
2017-08-24T00:53:03.186Z,16.55
2017-08-24T00:53:07.660Z,16.57
2017-08-24T00:53:12.038Z,16.59
2017-08-24T00:53:16.509Z,16.51
2017-08-24T00:53:20.840Z,16.57
2017-08-24T00:53:25.073Z,16.59
2017-08-24T00:53:29.430Z,16.55
2017-08-24T00:53:33.769Z,16.57
2017-08-24T00:53:38.239Z,16.52
2017-08-24T00:53:42.703Z,16.54
2017-08-24T00:53:47.041Z,16.55
2017-08-24T00:53:51.502Z,16.54
2017-08-24T00:53:55.719Z,16.6
2017-08-24T00:53:59.812Z,16.54
2017-08-24T00:54:04.387Z,16.55
2017-08-24T00:54:08.622Z,16.63
2017-08-24T00:54:12.963Z,16.6
2017-08-24T00:54:17.426Z,16.57
2017-08-24T00:54:21.772Z,16.62
2017-08-24T00:54:25.892Z,16.52
2017-08-24T00:54:30.348Z,16.55
2017-08-24T00:54:34.708Z,16.6
2017-08-24T00:54:39.067Z,16.62
2017-08-24T00:54:43.535Z,16.55
2017-08-24T00:54:47.883Z,16.59
2017-08-24T00:54:52.236Z,16.6
2017-08-24T00:54:56.710Z,16.62
2017-08-24T00:55:01.049Z,16.55
2017-08-24T00:55:05.500Z,16.57
2017-08-24T00:55:09.733Z,16.6
2017-08-24T00:55:14.199Z,16.57
2017-08-24T00:55:18.331Z,16.55
2017-08-24T00:55:22.440Z,16.54
2017-08-24T00:55:26.924Z,16.62
2017-08-24T00:55:31.165Z,16.51
2017-08-24T00:55:35.622Z,16.55
2017-08-24T00:55:39.969Z,16.55
2017-08-24T00:55:44.434Z,16.54
2017-08-24T00:55:48.785Z,16.65
2017-08-24T00:55:53.146Z,16.55
2017-08-24T00:55:57.508Z,16.63
2017-08-24T00:56:02.159Z,16.62
2017-08-24T00:56:06.612Z,16.55
2017-08-24T00:56:10.844Z,16.51
2017-08-24T00:56:15.076Z,16.47
2017-08-24T00:56:19.324Z,16.6
2017-08-24T00:56:23.700Z,16.54
2017-08-24T00:56:27.817Z,16.55
2017-08-24T00:56:32.045Z,16.52