createdAt,value
2019-05-07T00:00:08.414Z,4.55
2019-05-07T00:01:08.413Z,4.52
2019-05-07T00:02:08.396Z,4.50
2019-05-07T00:03:08.380Z,4.55
2019-05-07T00:04:08.367Z,4.52
2019-05-07T00:05:08.359Z,4.50
2019-05-07T00:06:08.369Z,4.50
2019-05-07T00:07:08.388Z,4.53
2019-05-07T00:08:08.350Z,4.48
2019-05-07T00:09:08.322Z,4.50
2019-05-07T00:10:08.307Z,4.59
2019-05-07T00:11:08.311Z,4.60
2019-05-07T00:12:08.285Z,4.60
2019-05-07T00:13:08.289Z,4.60
2019-05-07T00:14:08.276Z,4.59
2019-05-07T00:15:08.256Z,4.62
2019-05-07T00:16:08.264Z,4.59
2019-05-07T00:17:08.242Z,4.50
2019-05-07T00:18:08.226Z,4.44
2019-05-07T00:19:08.215Z,4.60
2019-05-07T00:20:08.208Z,4.59
2019-05-07T00:21:08.195Z,4.63
2019-05-07T00:22:08.194Z,4.62
2019-05-07T00:23:08.179Z,4.60
2019-05-07T00:24:08.163Z,4.66
2019-05-07T00:25:08.168Z,4.63
2019-05-07T00:26:08.153Z,4.66
2019-05-07T00:27:08.156Z,4.60
2019-05-07T00:28:08.121Z,4.63
2019-05-07T00:29:08.123Z,4.60
2019-05-07T00:30:08.093Z,4.63
2019-05-07T00:31:08.081Z,4.63
2019-05-07T00:32:08.083Z,4.53
2019-05-07T00:33:08.070Z,4.62
2019-05-07T00:34:08.063Z,4.60
2019-05-07T00:35:08.080Z,4.60
2019-05-07T00:36:08.068Z,4.58
2019-05-07T00:37:08.044Z,4.55
2019-05-07T00:38:08.030Z,4.55
2019-05-07T00:39:08.004Z,4.53
2019-05-07T00:40:08.001Z,4.53
2019-05-07T00:41:07.991Z,4.50
2019-05-07T00:42:08.029Z,4.53
2019-05-07T00:43:07.955Z,4.48
2019-05-07T00:44:07.962Z,4.53
2019-05-07T00:45:16.814Z,4.52
2019-05-07T00:46:08.932Z,4.48
2019-05-07T00:47:07.958Z,4.48
2019-05-07T00:48:07.903Z,4.53
2019-05-07T00:49:07.898Z,4.59
2019-05-07T00:50:07.882Z,4.48
2019-05-07T00:51:07.875Z,4.60
2019-05-07T00:52:07.884Z,4.48
2019-05-07T00:53:07.861Z,4.50
2019-05-07T00:54:07.856Z,4.59
2019-05-07T00:55:07.827Z,4.45
2019-05-07T00:56:07.818Z,4.60
2019-05-07T00:57:07.832Z,4.60
2019-05-07T00:58:07.796Z,4.59
2019-05-07T00:59:07.801Z,4.58
2019-05-07T01:00:07.783Z,4.66
2019-05-07T01:01:07.769Z,4.59
2019-05-07T01:02:07.771Z,4.63
2019-05-07T01:03:07.752Z,4.49
2019-05-07T01:04:07.745Z,4.60
2019-05-07T01:05:07.721Z,4.56
2019-05-07T01:06:07.715Z,4.53
2019-05-07T01:07:07.738Z,4.58
2019-05-07T01:08:07.699Z,4.60
2019-05-07T01:09:07.697Z,4.66
2019-05-07T01:10:07.682Z,4.62
2019-05-07T01:11:07.663Z,4.63
2019-05-07T01:12:07.697Z,4.60
2019-05-07T01:13:07.643Z,4.60
2019-05-07T01:14:07.634Z,4.67
2019-05-07T01:15:07.615Z,4.63
2019-05-07T01:16:07.630Z,4.63
2019-05-07T01:17:07.615Z,4.60
2019-05-07T01:18:07.585Z,4.68
2019-05-07T01:19:07.584Z,4.59
2019-05-07T01:20:07.564Z,4.60
2019-05-07T01:21:08.187Z,4.59
2019-05-07T01:22:07.568Z,4.60
2019-05-07T01:23:07.578Z,4.66
2019-05-07T01:24:07.539Z,4.55
2019-05-07T01:25:07.518Z,4.60
2019-05-07T01:26:07.511Z,4.58
2019-05-07T01:27:07.493Z,4.67
2019-05-07T01:28:07.498Z,4.67
2019-05-07T01:29:07.486Z,4.66
2019-05-07T01:30:07.465Z,4.60
2019-05-07T01:31:07.487Z,4.56
2019-05-07T01:32:07.447Z,4.48
2019-05-07T01:33:07.443Z,4.59
2019-05-07T01:34:07.467Z,4.49
2019-05-07T01:35:07.451Z,4.56
2019-05-07T01:36:07.400Z,4.50
2019-05-07T01:37:07.395Z,4.56
2019-05-07T01:38:07.396Z,4.60
2019-05-07T01:39:07.365Z,4.58
2019-05-07T01:40:07.401Z,4.48
2019-05-07T01:41:07.365Z,4.55
2019-05-07T01:42:07.366Z,4.59
2019-05-07T01:43:07.350Z,4.62
2019-05-07T01:44:07.320Z,4.56
2019-05-07T01:45:07.348Z,4.44
2019-05-07T01:46:07.290Z,4.49
2019-05-07T01:47:07.281Z,4.50
2019-05-07T01:48:07.308Z,4.60
2019-05-07T01:49:07.281Z,4.49
2019-05-07T01:50:07.248Z,4.52
2019-05-07T01:51:07.245Z,4.56
2019-05-07T01:52:07.245Z,4.50
2019-05-07T01:53:07.229Z,4.52
2019-05-07T01:54:07.238Z,4.53
2019-05-07T01:55:07.229Z,4.50
2019-05-07T01:56:07.193Z,4.50
2019-05-07T01:57:07.184Z,4.50
2019-05-07T01:58:07.164Z,4.50
2019-05-07T01:59:07.196Z,4.52
2019-05-07T02:00:07.151Z,4.50
2019-05-07T02:01:07.144Z,4.50
2019-05-07T02:02:07.124Z,4.45
2019-05-07T02:03:07.128Z,4.41
2019-05-07T02:04:07.118Z,4.48
2019-05-07T02:05:07.116Z,4.62
2019-05-07T02:06:07.079Z,4.62
2019-05-07T02:07:07.095Z,4.63
2019-05-07T02:08:07.071Z,4.60
2019-05-07T02:09:10.135Z,4.63
2019-05-07T02:10:07.046Z,4.59
2019-05-07T02:11:07.034Z,4.59
2019-05-07T02:12:07.035Z,4.60
2019-05-07T02:13:07.012Z,4.60
2019-05-07T02:14:07.028Z,4.66
2019-05-07T02:15:07.002Z,4.58
2019-05-07T02:16:06.986Z,4.52
2019-05-07T02:17:06.991Z,4.52
2019-05-07T02:18:06.960Z,4.49
2019-05-07T02:19:06.962Z,4.50
2019-05-07T02:20:06.951Z,4.45
2019-05-07T02:21:06.946Z,4.52
2019-05-07T02:22:06.922Z,4.52
2019-05-07T02:23:06.918Z,4.48
2019-05-07T02:24:06.893Z,4.48
2019-05-07T02:25:07.001Z,4.52
2019-05-07T02:26:06.873Z,4.45
2019-05-07T02:27:06.860Z,4.56
2019-05-07T02:28:06.888Z,4.48
2019-05-07T02:29:06.841Z,4.50
2019-05-07T02:30:06.850Z,4.45
2019-05-07T02:31:06.813Z,4.55
2019-05-07T02:32:06.818Z,4.48
2019-05-07T02:33:06.843Z,4.48
2019-05-07T02:34:06.800Z,4.48
2019-05-07T02:35:06.791Z,4.52
2019-05-07T02:36:06.790Z,4.50
2019-05-07T02:37:06.770Z,4.49
2019-05-07T02:38:06.749Z,4.45
2019-05-07T02:39:06.731Z,4.45
2019-05-07T02:40:06.770Z,4.48
2019-05-07T02:41:06.748Z,4.48
2019-05-07T02:42:06.702Z,4.50
2019-05-07T02:43:06.696Z,4.42
2019-05-07T02:44:06.708Z,4.49
2019-05-07T02:45:06.695Z,4.42
2019-05-07T02:46:20.771Z,4.40
2019-05-07T02:47:07.653Z,4.45
2019-05-07T02:48:06.668Z,4.50
2019-05-07T02:49:06.630Z,4.40
2019-05-07T02:50:06.634Z,4.50
2019-05-07T02:51:06.621Z,4.40
2019-05-07T02:52:06.594Z,4.40
2019-05-07T02:53:06.587Z,4.42
2019-05-07T02:54:06.572Z,4.35
2019-05-07T02:55:06.573Z,4.38
2019-05-07T02:56:06.618Z,4.41
2019-05-07T02:57:06.594Z,4.35
2019-05-07T02:58:06.555Z,4.41
2019-05-07T02:59:06.535Z,4.35
2019-05-07T03:00:06.521Z,4.32
2019-05-07T03:01:06.511Z,4.32
2019-05-07T03:02:06.488Z,4.31
2019-05-07T03:03:06.511Z,4.28
2019-05-07T03:04:06.469Z,4.23
2019-05-07T03:05:06.459Z,4.23
2019-05-07T03:06:06.475Z,4.23
2019-05-07T03:07:06.674Z,4.16
2019-05-07T03:08:06.440Z,4.23
2019-05-07T03:09:06.428Z,4.23
2019-05-07T03:10:06.419Z,4.12
2019-05-07T03:11:06.463Z,4.10
2019-05-07T03:12:06.394Z,4.12
2019-05-07T03:13:06.378Z,4.17
2019-05-07T03:14:06.364Z,4.06
2019-05-07T03:15:06.357Z,4.06
2019-05-07T03:16:06.350Z,4.14
2019-05-07T03:17:06.347Z,4.06
2019-05-07T03:18:06.322Z,4.12
2019-05-07T03:19:06.321Z,4.06
2019-05-07T03:20:06.305Z,4.13
2019-05-07T03:21:06.298Z,4.05
2019-05-07T03:22:06.287Z,4.12
2019-05-07T03:23:06.286Z,3.99
2019-05-07T03:24:06.272Z,4.04
2019-05-07T03:25:06.249Z,3.98
2019-05-07T03:26:06.253Z,3.96
2019-05-07T03:27:06.271Z,3.95
2019-05-07T03:28:06.443Z,4.01
2019-05-07T03:29:06.206Z,3.91
2019-05-07T03:30:06.198Z,3.94
2019-05-07T03:31:06.537Z,3.92
2019-05-07T03:32:06.574Z,4.01
2019-05-07T03:33:07.267Z,3.94
2019-05-07T03:34:07.331Z,3.91
2019-05-07T03:35:07.420Z,3.98
2019-05-07T03:36:07.564Z,3.92
2019-05-07T03:37:06.775Z,3.88
2019-05-07T03:38:06.145Z,3.77
2019-05-07T03:39:06.111Z,3.80
2019-05-07T03:40:06.111Z,3.81
2019-05-07T03:41:06.131Z,3.77
2019-05-07T03:42:06.072Z,3.83
2019-05-07T03:43:06.570Z,3.69
2019-05-07T03:44:06.052Z,3.69
2019-05-07T03:45:06.062Z,3.78
2019-05-07T03:46:06.044Z,3.80
2019-05-07T03:47:06.454Z,3.78
2019-05-07T03:48:06.018Z,3.76
2019-05-07T03:49:06.233Z,3.73
2019-05-07T03:50:05.994Z,3.81
2019-05-07T03:51:05.977Z,3.76
2019-05-07T03:52:05.986Z,3.73
2019-05-07T03:53:05.966Z,3.74
2019-05-07T03:54:05.956Z,3.69
2019-05-07T03:55:05.940Z,3.74
2019-05-07T03:56:05.925Z,3.77
2019-05-07T03:57:11.344Z,3.65
2019-05-07T03:58:06.896Z,3.63
2019-05-07T03:59:05.881Z,3.69
2019-05-07T04:00:05.883Z,3.70
2019-05-07T04:01:05.890Z,3.73
2019-05-07T04:02:05.889Z,3.59
2019-05-07T04:03:05.844Z,3.58
2019-05-07T04:04:05.834Z,3.41
2019-05-07T04:05:05.814Z,3.42
2019-05-07T04:06:05.815Z,3.55
2019-05-07T04:07:05.820Z,3.58
2019-05-07T04:08:05.808Z,3.47
2019-05-07T04:09:05.785Z,3.55
2019-05-07T04:10:09.698Z,3.56
2019-05-07T04:11:05.759Z,3.56
2019-05-07T04:12:05.760Z,3.59
2019-05-07T04:13:05.729Z,3.48
2019-05-07T04:14:05.718Z,3.50
2019-05-07T04:15:05.723Z,3.51
2019-05-07T04:16:05.716Z,3.51
2019-05-07T04:17:21.189Z,3.58
2019-05-07T04:18:06.691Z,3.51
2019-05-07T04:19:05.674Z,3.62
2019-05-07T04:20:05.665Z,3.58
2019-05-07T04:21:05.665Z,3.45
2019-05-07T04:22:05.651Z,3.60
2019-05-07T04:23:05.669Z,3.56
2019-05-07T04:24:05.653Z,3.44
2019-05-07T04:25:05.613Z,3.48
2019-05-07T04:26:05.601Z,3.55
2019-05-07T04:27:05.590Z,3.59
2019-05-07T04:28:05.609Z,3.58
2019-05-07T04:29:06.375Z,3.56
2019-05-07T04:30:05.576Z,3.56
2019-05-07T04:31:05.559Z,3.56
2019-05-07T04:32:05.550Z,3.62
2019-05-07T04:33:05.524Z,3.62
2019-05-07T04:34:05.512Z,3.66
2019-05-07T04:35:05.515Z,3.77
2019-05-07T04:36:05.540Z,3.87
2019-05-07T04:37:05.507Z,3.84
2019-05-07T04:38:06.991Z,3.99
2019-05-07T04:39:05.447Z,4.12
2019-05-07T04:40:05.449Z,4.10
2019-05-07T04:41:05.427Z,4.10
2019-05-07T04:42:05.421Z,4.17
2019-05-07T04:43:05.427Z,4.23
2019-05-07T04:44:05.413Z,4.13
2019-05-07T04:45:05.398Z,4.23
2019-05-07T04:46:05.383Z,4.28
2019-05-07T04:47:05.386Z,4.23
2019-05-07T04:48:05.370Z,4.34
2019-05-07T04:49:05.359Z,4.32
2019-05-07T04:50:05.340Z,4.32
2019-05-07T04:51:05.327Z,4.34
2019-05-07T04:52:05.343Z,4.32
2019-05-07T04:53:05.308Z,4.41
2019-05-07T04:54:05.316Z,4.38
2019-05-07T04:55:05.308Z,4.48
2019-05-07T04:56:05.282Z,4.42
2019-05-07T04:57:05.272Z,4.45
2019-05-07T04:58:08.843Z,4.49
2019-05-07T04:59:05.236Z,4.42
2019-05-07T05:00:05.242Z,4.50
2019-05-07T05:01:05.210Z,4.48
2019-05-07T05:02:05.203Z,4.50
2019-05-07T05:03:05.248Z,4.49
2019-05-07T05:04:24.496Z,4.48
2019-05-07T05:05:06.180Z,4.49
2019-05-07T05:06:05.162Z,4.50
2019-05-07T05:07:05.162Z,4.52
2019-05-07T05:08:05.183Z,4.50
2019-05-07T05:09:05.226Z,4.56
2019-05-07T05:10:05.150Z,4.50
2019-05-07T05:11:05.115Z,4.58
2019-05-07T05:12:05.105Z,4.48
2019-05-07T05:13:05.114Z,4.58
2019-05-07T05:14:07.708Z,4.60
2019-05-07T05:15:05.076Z,4.67
2019-05-07T05:16:05.085Z,4.62
2019-05-07T05:17:05.071Z,4.66
2019-05-07T05:18:05.046Z,4.59
2019-05-07T05:19:05.073Z,4.55
2019-05-07T05:20:05.028Z,4.60
2019-05-07T05:21:04.997Z,4.67
2019-05-07T05:22:05.039Z,4.59
2019-05-07T05:23:04.995Z,4.67
2019-05-07T05:24:04.992Z,4.66
2019-05-07T05:25:04.981Z,4.63
2019-05-07T05:26:04.954Z,4.74
2019-05-07T05:27:04.949Z,4.78
2019-05-07T05:28:04.952Z,4.78
2019-05-07T05:29:04.918Z,4.90
2019-05-07T05:30:04.920Z,4.96
2019-05-07T05:31:04.906Z,4.94
2019-05-07T05:32:04.881Z,5.00
2019-05-07T05:33:04.881Z,5.00
2019-05-07T05:34:04.879Z,5.04
2019-05-07T05:35:04.898Z,5.05
2019-05-07T05:36:04.842Z,5.07
2019-05-07T05:37:04.828Z,5.07
2019-05-07T05:38:04.841Z,5.11
2019-05-07T05:39:04.831Z,5.11
2019-05-07T05:40:08.691Z,5.14
2019-05-07T05:41:04.797Z,5.20
2019-05-07T05:42:04.794Z,5.20
2019-05-07T05:43:04.764Z,5.14
2019-05-07T05:44:04.793Z,5.17
2019-05-07T05:45:04.768Z,5.29
2019-05-07T05:46:04.747Z,5.28
2019-05-07T05:47:04.750Z,5.36
2019-05-07T05:48:08.241Z,5.36
2019-05-07T05:49:04.718Z,5.33
2019-05-07T05:50:04.691Z,5.39
2019-05-07T05:51:04.677Z,5.36
2019-05-07T05:52:04.714Z,5.41
2019-05-07T05:53:04.667Z,5.39
2019-05-07T05:54:04.666Z,5.50
2019-05-07T05:55:04.636Z,5.50
2019-05-07T05:56:04.638Z,5.53
2019-05-07T05:57:04.709Z,5.57
2019-05-07T05:58:04.625Z,5.65
2019-05-07T05:59:04.615Z,5.61
2019-05-07T06:00:04.585Z,5.69
2019-05-07T06:01:04.592Z,5.61
2019-05-07T06:02:06.595Z,5.64
2019-05-07T06:03:04.551Z,5.76
2019-05-07T06:04:04.556Z,5.69
2019-05-07T06:05:04.568Z,5.80
2019-05-07T06:06:04.519Z,5.87
2019-05-07T06:07:10.760Z,5.91
2019-05-07T06:08:05.502Z,5.91
2019-05-07T06:09:04.502Z,5.97
2019-05-07T06:10:04.475Z,5.93
2019-05-07T06:11:04.492Z,5.99
2019-05-07T06:12:04.462Z,6.02
2019-05-07T06:13:04.461Z,5.98
2019-05-07T06:14:04.449Z,6.02
2019-05-07T06:15:04.432Z,6.05
2019-05-07T06:16:04.421Z,6.09
2019-05-07T06:17:04.449Z,6.14
2019-05-07T06:18:17.898Z,6.12
2019-05-07T06:19:05.401Z,6.19
2019-05-07T06:20:04.382Z,6.22
2019-05-07T06:21:04.367Z,6.17
2019-05-07T06:22:04.357Z,6.22
2019-05-07T06:23:04.378Z,6.17
2019-05-07T06:24:04.345Z,6.36
2019-05-07T06:25:04.321Z,6.30
2019-05-07T06:26:05.278Z,6.36
2019-05-07T06:27:04.303Z,6.49
2019-05-07T06:28:04.285Z,6.51
2019-05-07T06:29:04.298Z,6.48
2019-05-07T06:30:05.005Z,6.60
2019-05-07T06:31:04.279Z,6.52
2019-05-07T06:32:04.247Z,6.62
2019-05-07T06:33:04.233Z,6.60
2019-05-07T06:34:04.266Z,6.66
2019-05-07T06:35:04.264Z,6.67
2019-05-07T06:36:04.219Z,6.70
2019-05-07T06:37:04.231Z,6.59
2019-05-07T06:38:04.233Z,6.62
2019-05-07T06:39:04.191Z,6.66
2019-05-07T06:40:04.160Z,6.64
2019-05-07T06:41:04.168Z,6.64
2019-05-07T06:42:04.141Z,6.63
2019-05-07T06:43:04.149Z,6.78
2019-05-07T06:44:04.179Z,6.79
2019-05-07T06:45:04.112Z,6.87
2019-05-07T06:46:04.119Z,6.89
2019-05-07T06:47:04.126Z,6.99
2019-05-07T06:48:04.075Z,6.97
2019-05-07T06:49:04.077Z,7.02
2019-05-07T06:50:04.061Z,7.11
2019-05-07T06:51:04.060Z,7.13
2019-05-07T06:52:04.069Z,7.18
2019-05-07T06:53:04.033Z,7.21
2019-05-07T06:54:04.034Z,7.23
2019-05-07T06:55:04.033Z,7.35
2019-05-07T06:56:03.994Z,7.36
2019-05-07T06:57:03.977Z,7.45
2019-05-07T06:58:03.965Z,7.45
2019-05-07T06:59:04.181Z,7.57
2019-05-07T07:00:03.969Z,7.60
2019-05-07T07:01:03.949Z,7.72
2019-05-07T07:02:05.669Z,7.56
2019-05-07T07:03:03.913Z,7.69
2019-05-07T07:04:03.909Z,7.63
2019-05-07T07:05:03.908Z,7.77
2019-05-07T07:06:03.878Z,7.79
2019-05-07T07:07:03.905Z,7.95
2019-05-07T07:08:03.862Z,8.03
2019-05-07T07:09:03.866Z,8.05
2019-05-07T07:10:03.869Z,8.13
2019-05-07T07:11:03.867Z,8.18
2019-05-07T07:12:03.821Z,8.41
2019-05-07T07:13:03.829Z,8.42
2019-05-07T07:14:03.796Z,8.60
2019-05-07T07:15:03.798Z,8.69
2019-05-07T07:16:03.776Z,8.78
2019-05-07T07:17:03.765Z,8.89
2019-05-07T07:18:03.755Z,8.87
2019-05-07T07:19:03.750Z,8.88
2019-05-07T07:20:03.845Z,8.91
2019-05-07T07:21:03.719Z,8.92
2019-05-07T07:22:03.714Z,8.85
2019-05-07T07:23:03.702Z,8.95
2019-05-07T07:24:03.718Z,8.97
2019-05-07T07:25:06.451Z,8.89
2019-05-07T07:26:03.676Z,8.87
2019-05-07T07:27:03.667Z,8.66
2019-05-07T07:28:03.667Z,8.71
2019-05-07T07:29:03.635Z,8.71
2019-05-07T07:30:03.657Z,8.67
2019-05-07T07:31:03.621Z,8.63
2019-05-07T07:32:03.598Z,8.60
2019-05-07T07:33:03.590Z,8.56
2019-05-07T07:34:03.597Z,8.52
2019-05-07T07:35:03.586Z,8.52
2019-05-07T07:36:03.559Z,8.48
2019-05-07T07:37:09.023Z,8.58
2019-05-07T07:38:04.539Z,8.70
2019-05-07T07:39:03.555Z,8.79
2019-05-07T07:40:03.537Z,8.67
2019-05-07T07:41:05.423Z,8.79
2019-05-07T07:42:03.514Z,8.70
2019-05-07T07:43:06.780Z,8.66
2019-05-07T07:44:03.504Z,8.84
2019-05-07T07:45:03.503Z,8.84
2019-05-07T07:46:03.459Z,8.95
2019-05-07T07:47:03.454Z,9.13
2019-05-07T07:48:03.429Z,9.11
2019-05-07T07:49:10.672Z,9.11
2019-05-07T07:50:04.442Z,9.21
2019-05-07T07:51:03.567Z,9.23
2019-05-07T07:52:03.429Z,9.14
2019-05-07T07:53:03.400Z,9.28
2019-05-07T07:54:03.374Z,9.18
2019-05-07T07:55:03.356Z,9.18
2019-05-07T07:56:03.397Z,9.13
2019-05-07T07:57:03.359Z,9.08
2019-05-07T07:58:03.328Z,9.00
2019-05-07T07:59:03.344Z,8.91
2019-05-07T08:00:03.310Z,8.84
2019-05-07T08:01:03.307Z,8.85
2019-05-07T08:02:03.330Z,8.88
2019-05-07T08:03:03.303Z,8.88
2019-05-07T08:04:03.276Z,8.82
2019-05-07T08:05:03.253Z,8.97
2019-05-07T08:06:03.272Z,9.18
2019-05-07T08:07:03.355Z,9.28
2019-05-07T08:08:03.229Z,9.40
2019-05-07T08:09:07.507Z,9.46
2019-05-07T08:10:05.733Z,9.65
2019-05-07T08:11:42.754Z,9.76
2019-05-07T08:12:03.316Z,9.84
2019-05-07T08:13:03.159Z,9.92
2019-05-07T08:14:03.152Z,10.05
2019-05-07T08:15:14.667Z,9.98
2019-05-07T08:16:04.161Z,9.97
2019-05-07T08:17:03.117Z,9.87
2019-05-07T08:18:03.112Z,9.83
2019-05-07T08:19:03.106Z,9.83
2019-05-07T08:20:03.097Z,9.82
2019-05-07T08:21:03.099Z,9.74
2019-05-07T08:22:03.198Z,9.66
2019-05-07T08:23:03.141Z,9.59
2019-05-07T08:24:03.057Z,9.56
2019-05-07T08:25:03.056Z,9.62
2019-05-07T08:26:03.048Z,9.55
2019-05-07T08:27:03.020Z,9.62
2019-05-07T08:28:03.038Z,9.59
2019-05-07T08:29:03.070Z,9.61
2019-05-07T08:30:03.054Z,9.59
2019-05-07T08:31:03.085Z,9.56
2019-05-07T08:32:03.035Z,9.61
2019-05-07T08:33:02.968Z,9.48
2019-05-07T08:34:02.949Z,9.56
2019-05-07T08:35:02.960Z,9.58
2019-05-07T08:36:02.920Z,9.65
2019-05-07T08:37:02.922Z,9.69
2019-05-07T08:38:02.943Z,9.73
2019-05-07T08:39:02.916Z,9.72
2019-05-07T08:40:03.220Z,9.83
2019-05-07T08:41:02.902Z,9.80
2019-05-07T08:42:02.867Z,9.86
2019-05-07T08:43:03.355Z,9.98
2019-05-07T08:44:11.488Z,9.97
2019-05-07T08:45:03.900Z,9.95
2019-05-07T08:46:02.829Z,9.86
2019-05-07T08:47:02.858Z,9.86
2019-05-07T08:48:02.795Z,9.89
2019-05-07T08:49:02.779Z,9.76
2019-05-07T08:50:02.983Z,9.74
2019-05-07T08:51:02.774Z,9.65
2019-05-07T08:52:03.778Z,9.73
2019-05-07T08:53:02.879Z,9.73
2019-05-07T08:54:02.726Z,9.76
2019-05-07T08:55:02.719Z,9.73
2019-05-07T08:56:03.288Z,9.69
2019-05-07T08:57:02.714Z,9.74
2019-05-07T08:58:02.700Z,9.73
2019-05-07T08:59:02.679Z,9.58
2019-05-07T09:00:04.723Z,9.66
2019-05-07T09:01:03.177Z,9.73
2019-05-07T09:02:03.094Z,9.74
2019-05-07T09:03:02.632Z,9.73
2019-05-07T09:04:02.623Z,9.68
2019-05-07T09:05:03.103Z,9.69
2019-05-07T09:06:02.597Z,9.66
2019-05-07T09:07:02.920Z,9.62
2019-05-07T09:08:02.582Z,9.61
2019-05-07T09:09:02.582Z,9.62
2019-05-07T09:10:02.690Z,9.58
2019-05-07T09:11:02.539Z,9.58
2019-05-07T09:12:03.143Z,9.59
2019-05-07T09:13:02.890Z,9.58
2019-05-07T09:14:02.514Z,9.54
2019-05-07T09:15:02.548Z,9.40
2019-05-07T09:16:02.523Z,9.40
2019-05-07T09:17:02.935Z,9.36
2019-05-07T09:18:02.469Z,9.39
2019-05-07T09:19:02.449Z,9.31
2019-05-07T09:20:02.741Z,9.21
2019-05-07T09:21:02.435Z,9.19
2019-05-07T09:22:02.438Z,9.22
2019-05-07T09:23:02.448Z,9.23
2019-05-07T09:24:02.593Z,9.10
2019-05-07T09:25:03.078Z,9.06
2019-05-07T09:26:02.830Z,9.11
2019-05-07T09:27:02.770Z,8.99
2019-05-07T09:28:02.716Z,9.06
2019-05-07T09:29:02.695Z,9.00
2019-05-07T09:30:02.805Z,8.94
2019-05-07T09:31:02.325Z,8.87
2019-05-07T09:32:03.055Z,8.94
2019-05-07T09:33:02.600Z,8.92
2019-05-07T09:34:02.691Z,8.82
2019-05-07T09:35:02.446Z,8.88
2019-05-07T09:36:02.407Z,8.92
2019-05-07T09:37:02.468Z,8.87
2019-05-07T09:38:03.160Z,8.85
2019-05-07T09:39:02.795Z,8.84
2019-05-07T09:40:02.813Z,8.88
2019-05-07T09:41:02.768Z,8.78
2019-05-07T09:42:02.300Z,8.70
2019-05-07T09:43:02.609Z,8.70
2019-05-07T09:44:03.190Z,8.71
2019-05-07T09:45:02.222Z,8.74
2019-05-07T09:46:02.681Z,8.70
2019-05-07T09:47:02.735Z,8.69
2019-05-07T09:48:02.822Z,8.66
2019-05-07T09:49:03.058Z,8.64
2019-05-07T09:50:07.163Z,8.64
2019-05-07T09:51:03.132Z,8.61
2019-05-07T09:52:03.248Z,8.60
2019-05-07T09:53:02.404Z,8.60
2019-05-07T09:54:02.534Z,8.56
2019-05-07T09:55:11.069Z,8.64
2019-05-07T09:56:03.053Z,8.67
2019-05-07T09:57:02.069Z,8.69
2019-05-07T09:58:02.219Z,8.74
2019-05-07T09:59:02.276Z,8.67
2019-05-07T10:00:02.368Z,8.82
2019-05-07T10:01:02.192Z,8.76
2019-05-07T10:02:02.031Z,8.73
2019-05-07T10:03:02.001Z,8.71
2019-05-07T10:04:02.623Z,8.89
2019-05-07T10:05:02.515Z,8.91
2019-05-07T10:06:02.371Z,8.87
2019-05-07T10:07:02.538Z,8.99
2019-05-07T10:08:02.050Z,9.11
2019-05-07T10:09:02.841Z,9.16
2019-05-07T10:10:03.228Z,9.28
2019-05-07T10:11:02.706Z,9.39
2019-05-07T10:12:02.782Z,9.40
2019-05-07T10:13:01.987Z,9.56
2019-05-07T10:14:02.031Z,9.64
2019-05-07T10:15:03.094Z,9.82
2019-05-07T10:16:03.850Z,9.76
2019-05-07T10:17:02.768Z,9.87
2019-05-07T10:18:01.939Z,9.87
2019-05-07T10:19:01.825Z,9.87
2019-05-07T10:20:04.434Z,9.91
2019-05-07T10:21:02.824Z,10.04
2019-05-07T10:22:02.346Z,10.04
2019-05-07T10:23:02.465Z,10.17
2019-05-07T10:24:02.380Z,10.31
2019-05-07T10:25:02.875Z,10.67
2019-05-07T10:26:01.884Z,11.30
2019-05-07T10:27:02.283Z,11.44
2019-05-07T10:28:02.024Z,11.37
2019-05-07T10:29:02.209Z,11.41
2019-05-07T10:30:02.370Z,11.33
2019-05-07T10:31:01.684Z,11.22
2019-05-07T10:32:02.208Z,11.17
2019-05-07T10:33:01.837Z,11.18
2019-05-07T10:34:03.042Z,11.07
2019-05-07T10:35:02.243Z,10.90
2019-05-07T10:36:02.143Z,10.84
2019-05-07T10:37:02.689Z,10.84
2019-05-07T10:38:02.042Z,10.64
2019-05-07T10:39:02.520Z,10.71
2019-05-07T10:40:03.131Z,10.68
2019-05-07T10:41:02.834Z,10.53
2019-05-07T10:42:01.898Z,10.53
2019-05-07T10:43:01.550Z,10.40
2019-05-07T10:44:02.545Z,10.44
2019-05-07T10:45:03.091Z,10.35
2019-05-07T10:46:02.358Z,10.31
2019-05-07T10:47:01.996Z,10.20
2019-05-07T10:48:02.524Z,10.10
2019-05-07T10:49:01.957Z,9.99
2019-05-07T10:50:02.878Z,9.91
2019-05-07T10:51:02.147Z,9.86
2019-05-07T10:52:02.142Z,9.79
2019-05-07T10:53:02.065Z,9.76
2019-05-07T10:54:02.252Z,9.68
2019-05-07T10:55:02.925Z,9.64
2019-05-07T10:56:02.670Z,9.62
2019-05-07T10:57:01.424Z,9.54
2019-05-07T10:58:03.027Z,9.48
2019-05-07T10:59:02.903Z,9.44
2019-05-07T11:00:03.169Z,9.34
2019-05-07T11:01:02.900Z,9.32
2019-05-07T11:02:02.447Z,9.36
2019-05-07T11:03:02.393Z,9.26
2019-05-07T11:04:02.231Z,9.29
2019-05-07T11:05:02.317Z,9.23
2019-05-07T11:06:01.308Z,9.25
2019-05-07T11:07:01.290Z,9.31
2019-05-07T11:08:02.084Z,9.29
2019-05-07T11:09:01.282Z,9.28
2019-05-07T11:10:01.951Z,9.28
2019-05-07T11:11:02.943Z,9.34
2019-05-07T11:12:02.584Z,9.36
2019-05-07T11:13:02.351Z,9.48
2019-05-07T11:14:01.958Z,9.46
2019-05-07T11:15:02.194Z,9.43
2019-05-07T11:16:02.423Z,9.46
2019-05-07T11:17:02.603Z,9.51
2019-05-07T11:18:02.702Z,9.41
2019-05-07T11:19:02.033Z,9.37
2019-05-07T11:20:01.162Z,9.46
2019-05-07T11:21:03.098Z,9.46
2019-05-07T11:22:01.141Z,9.36
2019-05-07T11:23:02.661Z,9.36
2019-05-07T11:24:03.249Z,9.34
2019-05-07T11:25:03.010Z,9.34
2019-05-07T11:26:02.602Z,9.37
2019-05-07T11:27:02.419Z,9.40
2019-05-07T11:28:02.865Z,9.37
2019-05-07T11:29:02.389Z,9.50
2019-05-07T11:30:02.694Z,9.48
2019-05-07T11:31:02.115Z,9.59
2019-05-07T11:32:01.032Z,9.59
2019-05-07T11:33:02.723Z,9.65
2019-05-07T11:34:02.775Z,9.74
2019-05-07T11:35:02.962Z,9.80
2019-05-07T11:36:02.139Z,9.82
2019-05-07T11:37:02.431Z,9.86
2019-05-07T11:38:10.980Z,9.77
2019-05-07T11:39:01.985Z,9.82
2019-05-07T11:40:03.029Z,9.84
2019-05-07T11:41:02.283Z,9.99
2019-05-07T11:42:02.382Z,10.09
2019-05-07T11:43:02.460Z,10.17
2019-05-07T11:44:01.791Z,10.28
2019-05-07T11:45:02.170Z,10.33
2019-05-07T11:46:02.003Z,10.51
2019-05-07T11:47:02.985Z,10.67
2019-05-07T11:48:01.890Z,10.78
2019-05-07T11:49:00.847Z,10.94
2019-05-07T11:50:03.060Z,11.04
2019-05-07T11:51:04.120Z,11.26
2019-05-07T11:52:00.846Z,11.32
2019-05-07T11:53:00.803Z,11.35
2019-05-07T11:54:02.107Z,11.47
2019-05-07T11:55:03.016Z,11.54
2019-05-07T11:56:02.522Z,11.68
2019-05-07T11:57:02.671Z,11.70
2019-05-07T11:58:02.433Z,11.86
2019-05-07T11:59:02.661Z,11.95
2019-05-07T12:00:02.797Z,11.75
2019-05-07T12:01:03.671Z,11.78
2019-05-07T12:02:00.713Z,11.77
2019-05-07T12:03:02.286Z,11.87
2019-05-07T12:04:01.995Z,11.87
2019-05-07T12:05:02.019Z,11.91
2019-05-07T12:06:02.100Z,12.00
2019-05-07T12:07:02.590Z,12.02
2019-05-07T12:08:02.346Z,12.06
2019-05-07T12:09:02.874Z,12.04
2019-05-07T12:10:04.669Z,12.04
2019-05-07T12:11:02.337Z,11.95
2019-05-07T12:12:02.388Z,11.91
2019-05-07T12:13:02.395Z,12.00
2019-05-07T12:14:02.077Z,11.81
2019-05-07T12:15:02.451Z,11.75
2019-05-07T12:16:02.723Z,11.65
2019-05-07T12:17:02.581Z,11.48
2019-05-07T12:18:02.764Z,11.48
2019-05-07T12:19:02.225Z,11.45
2019-05-07T12:20:02.342Z,11.45
2019-05-07T12:21:03.754Z,11.30
2019-05-07T12:22:02.739Z,11.43
2019-05-07T12:23:02.612Z,11.41
2019-05-07T12:24:02.116Z,11.41
2019-05-07T12:25:02.507Z,11.35
2019-05-07T12:26:02.287Z,11.32
2019-05-07T12:27:02.498Z,11.40
2019-05-07T12:28:02.439Z,11.43
2019-05-07T12:29:00.417Z,11.37
2019-05-07T12:30:00.407Z,11.40
2019-05-07T12:31:00.425Z,11.40
2019-05-07T12:32:02.502Z,11.33
2019-05-07T12:33:02.295Z,11.45
2019-05-07T12:34:02.421Z,11.41
2019-05-07T12:35:02.260Z,11.54
2019-05-07T12:36:01.964Z,11.52
2019-05-07T12:37:01.674Z,11.59
2019-05-07T12:38:02.102Z,11.70
2019-05-07T12:39:02.108Z,11.77
2019-05-07T12:40:01.854Z,11.86
2019-05-07T12:41:01.993Z,11.91
2019-05-07T12:42:00.280Z,11.97
2019-05-07T12:43:01.934Z,12.09
2019-05-07T12:44:02.347Z,12.06
2019-05-07T12:45:02.179Z,12.35
2019-05-07T12:46:02.697Z,12.49
2019-05-07T12:47:01.743Z,12.65
2019-05-07T12:48:02.249Z,12.94
2019-05-07T12:49:02.856Z,13.01
2019-05-07T12:50:00.190Z,13.12
2019-05-07T12:51:00.210Z,13.25
2019-05-07T12:52:02.167Z,13.09
2019-05-07T12:53:02.090Z,12.94
2019-05-07T12:54:00.147Z,12.95
2019-05-07T12:55:00.141Z,13.08
2019-05-07T12:56:02.053Z,13.05
2019-05-07T12:57:02.380Z,13.11
2019-05-07T12:58:02.185Z,13.13
2019-05-07T12:59:02.058Z,13.15
2019-05-07T13:00:02.103Z,13.16
2019-05-07T13:01:00.086Z,13.16
2019-05-07T13:02:00.062Z,13.15
2019-05-07T13:03:00.050Z,13.11
2019-05-07T13:04:02.499Z,13.22
2019-05-07T13:05:00.028Z,13.25
2019-05-07T13:06:00.021Z,13.22
2019-05-07T13:07:00.004Z,13.13
2019-05-07T13:08:00.041Z,13.04
2019-05-07T13:08:59.988Z,12.98
2019-05-07T13:09:59.968Z,12.62
2019-05-07T13:10:59.971Z,12.64
2019-05-07T13:11:59.974Z,12.64
2019-05-07T13:13:02.054Z,12.72
2019-05-07T13:14:01.994Z,12.82