createdAt,value
2019-06-07T00:02:30.114Z,26.40
2019-06-07T00:05:00.333Z,26.40
2019-06-07T00:07:30.926Z,26.50
2019-06-07T00:10:02.278Z,26.50
2019-06-07T00:12:32.438Z,26.50
2019-06-07T00:15:02.732Z,26.60
2019-06-07T00:17:33.179Z,26.60
2019-06-07T00:20:03.389Z,26.60
2019-06-07T00:22:33.916Z,26.70
2019-06-07T00:25:04.435Z,26.70
2019-06-07T00:27:36.354Z,26.70
2019-06-07T00:30:33.830Z,26.80
2019-06-07T00:32:39.264Z,26.90
2019-06-07T00:35:11.977Z,26.90
2019-06-07T00:37:43.369Z,27.00
2019-06-07T00:40:20.987Z,27.00
2019-06-07T00:42:46.468Z,27.10
2019-06-07T00:45:19.025Z,27.10
2019-06-07T00:47:48.547Z,27.20
2019-06-07T00:50:21.035Z,27.20
2019-06-07T00:55:27.359Z,27.30
2019-06-07T00:57:55.534Z,27.30
2019-06-07T01:00:31.559Z,27.40
2019-06-07T01:03:01.827Z,27.40
2019-06-07T01:05:32.287Z,27.50
2019-06-07T01:08:04.053Z,27.50
2019-06-07T01:10:52.376Z,27.60
2019-06-07T01:13:06.280Z,27.60
2019-06-07T01:15:38.402Z,27.70
2019-06-07T01:20:40.223Z,27.80
2019-06-07T01:23:51.810Z,27.90
2019-06-07T01:25:42.175Z,27.90
2019-06-07T01:28:12.424Z,28.00
2019-06-07T01:30:42.602Z,28.10
2019-06-07T01:33:12.845Z,28.10
2019-06-07T01:35:43.098Z,28.20
2019-06-07T01:38:13.606Z,28.20
2019-06-07T01:40:43.893Z,28.30
2019-06-07T01:43:14.033Z,28.30
2019-06-07T01:45:44.490Z,28.30
2019-06-07T01:48:17.728Z,28.40
2019-06-07T01:50:46.874Z,28.40
2019-06-07T01:53:20.727Z,28.50
2019-06-07T01:55:50.131Z,28.50
2019-06-07T01:58:21.858Z,28.60
2019-06-07T02:00:52.423Z,28.60
2019-06-07T02:03:26.930Z,28.70
2019-06-07T02:05:55.778Z,28.80
2019-06-07T02:08:27.254Z,28.80
2019-06-07T02:10:57.641Z,28.90
2019-06-07T02:13:29.327Z,28.90
2019-06-07T02:15:59.434Z,29.00
2019-06-07T02:18:34.609Z,29.00
2019-06-07T02:21:01.490Z,29.10
2019-06-07T02:23:33.613Z,29.20
2019-06-07T02:26:04.902Z,29.30
2019-06-07T02:28:44.983Z,29.30
2019-06-07T02:31:06.850Z,29.40
2019-06-07T02:33:40.355Z,29.50
2019-06-07T02:36:09.977Z,29.50
2019-06-07T02:38:40.287Z,29.60
2019-06-07T02:41:10.784Z,29.60
2019-06-07T02:43:41.209Z,29.70
2019-06-07T02:46:38.539Z,29.70
2019-06-07T02:48:59.516Z,29.70
2019-06-07T02:51:39.991Z,29.80
2019-06-07T02:54:01.791Z,29.90
2019-06-07T02:56:46.610Z,30.00
2019-06-07T02:59:03.861Z,30.10
2019-06-07T03:01:39.456Z,30.30
2019-06-07T03:04:06.104Z,30.40
2019-06-07T03:06:40.441Z,30.50
2019-06-07T03:09:09.488Z,30.50
2019-06-07T03:11:40.782Z,30.70
2019-06-07T03:14:11.427Z,30.90
2019-06-07T03:16:43.387Z,30.90
2019-06-07T03:19:15.951Z,31.10
2019-06-07T03:21:46.358Z,31.20
2019-06-07T03:24:16.749Z,31.30
2019-06-07T03:27:32.345Z,31.40
2019-06-07T03:29:20.079Z,31.40
2019-06-07T03:31:50.434Z,31.50
2019-06-07T03:34:21.610Z,31.60
2019-06-07T03:36:52.081Z,31.60
2019-06-07T03:39:22.240Z,31.70
2019-06-07T03:42:05.609Z,31.80
2019-06-07T03:44:24.082Z,31.90
2019-06-07T03:47:03.444Z,31.90
2019-06-07T03:49:37.531Z,31.90
2019-06-07T03:52:06.395Z,32.00
2019-06-07T03:54:38.390Z,32.10
2019-06-07T03:57:08.360Z,32.10
2019-06-07T03:59:41.453Z,32.20
2019-06-07T04:02:11.540Z,32.20
2019-06-07T04:04:41.894Z,32.20
2019-06-07T04:07:12.370Z,32.30
2019-06-07T04:09:43.312Z,32.30
2019-06-07T04:12:13.697Z,32.40
2019-06-07T04:14:44.058Z,32.50
2019-06-07T04:17:14.486Z,32.60
2019-06-07T04:19:46.026Z,32.60
2019-06-07T04:22:17.740Z,32.60
2019-06-07T04:24:48.432Z,32.50
2019-06-07T04:27:19.257Z,32.60
2019-06-07T04:30:06.513Z,32.70
2019-06-07T04:32:21.386Z,32.70
2019-06-07T04:34:52.148Z,32.80
2019-06-07T04:37:25.805Z,32.80
2019-06-07T04:39:56.414Z,32.80
2019-06-07T04:42:26.812Z,32.80
2019-06-07T04:44:58.959Z,32.80
2019-06-07T04:47:29.662Z,32.80
2019-06-07T04:50:00.781Z,32.80
2019-06-07T04:52:33.459Z,32.70
2019-06-07T04:55:02.824Z,32.70
2019-06-07T04:57:34.605Z,32.80
2019-06-07T05:00:22.707Z,32.90
2019-06-07T05:02:38.590Z,33.00
2019-06-07T05:05:08.674Z,33.10
2019-06-07T05:07:42.989Z,33.10
2019-06-07T05:10:10.896Z,33.10
2019-06-07T05:12:44.281Z,33.10
2019-06-07T05:15:13.281Z,33.20
2019-06-07T05:17:45.200Z,33.20
2019-06-07T05:20:16.125Z,33.30
2019-06-07T05:22:47.674Z,33.30
2019-06-07T05:25:18.257Z,33.30
2019-06-07T05:27:48.986Z,33.40
2019-06-07T05:30:59.863Z,33.30
2019-06-07T05:32:51.940Z,33.20
2019-06-07T05:35:22.466Z,33.20
2019-06-07T05:37:52.729Z,33.10
2019-06-07T05:40:24.907Z,33.10
2019-06-07T05:42:55.035Z,33.10
2019-06-07T05:45:26.661Z,33.10
2019-06-07T05:47:57.053Z,33.10
2019-06-07T05:50:55.412Z,33.00
2019-06-07T05:52:59.246Z,33.00
2019-06-07T05:55:32.733Z,33.00
2019-06-07T05:58:03.404Z,33.10
2019-06-07T06:00:35.089Z,33.10
2019-06-07T06:03:06.240Z,33.20
2019-06-07T06:05:42.035Z,33.20
2019-06-07T06:08:08.469Z,33.20
2019-06-07T06:10:40.416Z,33.10
2019-06-07T06:13:10.570Z,33.10
2019-06-07T06:15:50.834Z,33.20
2019-06-07T06:18:12.634Z,33.20
2019-06-07T06:21:05.370Z,33.20
2019-06-07T06:23:14.589Z,33.30
2019-06-07T06:25:50.958Z,33.40
2019-06-07T06:28:16.689Z,33.40
2019-06-07T06:30:49.957Z,33.40
2019-06-07T06:33:32.935Z,33.50
2019-06-07T06:35:52.129Z,33.50
2019-06-07T06:38:22.524Z,33.50
2019-06-07T06:41:13.981Z,33.60
2019-06-07T06:43:27.055Z,33.60
2019-06-07T06:45:57.483Z,33.60
2019-06-07T06:48:27.864Z,33.60
2019-06-07T06:50:58.094Z,33.60
2019-06-07T06:53:35.873Z,33.50
2019-06-07T06:56:08.286Z,33.40
2019-06-07T06:59:21.724Z,33.50
2019-06-07T07:01:11.480Z,33.50
2019-06-07T07:04:00.169Z,33.60
2019-06-07T07:06:25.961Z,33.50
2019-06-07T07:08:52.799Z,33.60
2019-06-07T07:11:24.244Z,33.50
2019-06-07T07:13:56.928Z,33.60
2019-06-07T07:16:26.620Z,33.40
2019-06-07T07:18:59.974Z,33.20
2019-06-07T07:21:30.551Z,33.10
2019-06-07T07:24:20.206Z,32.90
2019-06-07T07:26:32.643Z,32.80
2019-06-07T07:29:03.105Z,32.60
2019-06-07T07:31:33.842Z,32.60
2019-06-07T07:36:39.840Z,32.70
2019-06-07T07:39:08.065Z,32.80
2019-06-07T07:41:38.402Z,33.00
2019-06-07T07:44:09.967Z,33.10
2019-06-07T07:46:41.441Z,33.20
2019-06-07T07:49:11.902Z,33.30
2019-06-07T07:51:42.342Z,33.30
2019-06-07T07:54:12.886Z,33.30
2019-06-07T07:56:45.322Z,33.20
2019-06-07T07:59:14.721Z,33.10
2019-06-07T08:01:46.121Z,32.80
2019-06-07T08:04:16.520Z,32.50
2019-06-07T08:06:46.822Z,32.10
2019-06-07T08:09:17.519Z,31.70
2019-06-07T08:11:49.313Z,31.30
2019-06-07T08:14:19.154Z,31.00
2019-06-07T08:16:49.733Z,30.70
2019-06-07T08:19:20.086Z,30.50
2019-06-07T08:21:50.649Z,30.30
2019-06-07T08:24:21.204Z,30.20
2019-06-07T08:27:12.505Z,30.20
2019-06-07T08:29:23.232Z,30.20
2019-06-07T08:31:56.298Z,30.20
2019-06-07T08:34:26.757Z,30.20
2019-06-07T08:36:59.158Z,30.20
2019-06-07T08:39:29.259Z,30.20
2019-06-07T08:42:14.768Z,30.20
2019-06-07T08:44:32.718Z,30.20
2019-06-07T08:47:19.408Z,30.20
2019-06-07T08:49:34.709Z,30.20
2019-06-07T08:52:11.485Z,30.20
2019-06-07T08:54:36.808Z,30.10
2019-06-07T08:57:20.589Z,30.10
2019-06-07T08:59:38.889Z,30.20
2019-06-07T09:02:22.848Z,30.10
2019-06-07T09:04:43.156Z,30.10
2019-06-07T09:07:19.447Z,30.10
2019-06-07T09:09:47.243Z,30.10
2019-06-07T09:12:17.709Z,30.10
2019-06-07T09:14:59.820Z,30.10
2019-06-07T09:17:29.381Z,30.10
2019-06-07T09:20:07.237Z,30.00
2019-06-07T09:22:31.610Z,30.10
2019-06-07T09:25:10.325Z,30.10
2019-06-07T09:27:34.789Z,30.10
2019-06-07T09:30:12.647Z,30.10
2019-06-07T09:32:38.267Z,30.20
2019-06-07T09:35:16.516Z,30.20
2019-06-07T09:40:24.298Z,30.40
2019-06-07T09:42:44.901Z,30.40
2019-06-07T09:45:18.585Z,30.50
2019-06-07T09:47:49.043Z,30.50
2019-06-07T09:50:19.691Z,30.60
2019-06-07T09:52:58.674Z,30.70
2019-06-07T09:55:24.729Z,30.70
2019-06-07T09:57:53.151Z,30.70
2019-06-07T10:00:42.441Z,30.70
2019-06-07T10:03:02.290Z,30.80
2019-06-07T10:05:31.153Z,30.80
2019-06-07T10:08:16.068Z,30.90
2019-06-07T10:13:06.490Z,30.90
2019-06-07T10:15:36.838Z,30.90
2019-06-07T10:18:09.242Z,30.90
2019-06-07T10:20:39.796Z,30.90
2019-06-07T10:23:10.240Z,30.90
2019-06-07T10:25:40.589Z,30.90
2019-06-07T10:28:10.948Z,30.90
2019-06-07T10:30:41.349Z,30.90
2019-06-07T10:33:11.503Z,30.90
2019-06-07T10:35:42.018Z,30.90
2019-06-07T10:38:12.358Z,30.90
2019-06-07T10:40:42.975Z,30.90
2019-06-07T10:43:14.625Z,30.90
2019-06-07T10:45:45.214Z,30.90
2019-06-07T10:48:15.592Z,30.90
2019-06-07T10:50:46.004Z,30.90
2019-06-07T10:53:16.209Z,30.90
2019-06-07T10:55:46.498Z,30.90
2019-06-07T10:58:16.753Z,30.80
2019-06-07T11:00:47.642Z,30.80
2019-06-07T11:03:18.072Z,30.80
2019-06-07T11:05:48.717Z,30.70
2019-06-07T11:08:28.837Z,30.60
2019-06-07T11:10:59.419Z,30.60
2019-06-07T11:13:31.061Z,30.50
2019-06-07T11:16:01.468Z,30.50
2019-06-07T11:18:31.933Z,30.50
2019-06-07T11:21:02.333Z,30.40
2019-06-07T11:23:32.735Z,30.40
2019-06-07T11:26:03.344Z,30.30
2019-06-07T11:28:34.995Z,30.30
2019-06-07T11:31:06.340Z,30.30
2019-06-07T11:33:36.703Z,30.20
2019-06-07T11:36:08.123Z,30.20
2019-06-07T11:38:53.021Z,30.20
2019-06-07T11:41:23.662Z,30.20
2019-06-07T11:43:53.963Z,30.10
2019-06-07T11:46:24.425Z,30.10
2019-06-07T11:48:54.853Z,30.10
2019-06-07T11:51:24.998Z,30.00
2019-06-07T11:53:56.139Z,30.00
2019-06-07T11:56:26.638Z,30.00
2019-06-07T11:58:57.261Z,30.00
2019-06-07T12:01:27.425Z,30.00
2019-06-07T12:03:58.990Z,30.00
2019-06-07T12:06:29.578Z,29.90
2019-06-07T12:08:59.957Z,29.90
2019-06-07T12:11:31.668Z,29.90
2019-06-07T12:14:02.101Z,29.90
2019-06-07T12:16:32.584Z,29.90
2019-06-07T12:19:04.869Z,29.90
2019-06-07T12:21:35.345Z,29.90
2019-06-07T12:24:05.678Z,29.80
2019-06-07T12:26:37.860Z,29.70
2019-06-07T12:29:08.087Z,29.60
2019-06-07T12:31:38.611Z,29.50
2019-06-07T12:34:09.029Z,29.40
2019-06-07T12:36:39.445Z,29.40
2019-06-07T12:39:09.965Z,29.30
2019-06-07T12:41:40.418Z,29.30
2019-06-07T12:44:14.595Z,29.20
2019-06-07T12:46:45.005Z,29.20
2019-06-07T12:49:17.088Z,29.00
2019-06-07T12:51:47.220Z,29.00
2019-06-07T12:54:19.644Z,29.00
2019-06-07T12:56:52.317Z,28.90
2019-06-07T12:59:24.275Z,28.90
2019-06-07T13:01:53.656Z,28.90
2019-06-07T13:04:25.038Z,28.90
2019-06-07T13:06:55.437Z,28.80
2019-06-07T13:09:25.822Z,28.80
2019-06-07T13:11:56.182Z,28.80
2019-06-07T13:14:28.873Z,28.80
2019-06-07T13:16:59.299Z,28.80
2019-06-07T13:19:29.543Z,28.70
2019-06-07T13:22:00.246Z,28.70
2019-06-07T13:24:30.834Z,28.60
2019-06-07T13:27:01.177Z,28.60
2019-06-07T13:29:33.090Z,28.50
2019-06-07T13:32:04.682Z,28.50
2019-06-07T13:34:35.304Z,28.40
2019-06-07T13:37:05.717Z,28.30
2019-06-07T13:39:36.204Z,28.30
2019-06-07T13:42:06.623Z,28.30
2019-06-07T13:44:36.844Z,28.30
2019-06-07T13:47:07.100Z,28.30
2019-06-07T13:49:37.620Z,28.30
2019-06-07T13:52:08.015Z,28.30
2019-06-07T13:54:38.542Z,28.30
2019-06-07T13:57:10.053Z,28.20
2019-06-07T13:59:40.417Z,28.30
2019-06-07T14:02:10.963Z,28.20
2019-06-07T14:04:41.203Z,28.20
2019-06-07T14:07:11.422Z,28.30
2019-06-07T14:09:41.754Z,28.20
2019-06-07T14:12:12.435Z,28.20
2019-06-07T14:14:42.583Z,28.20
2019-06-07T14:17:12.961Z,28.20
2019-06-07T14:19:43.377Z,28.20
2019-06-07T14:22:13.842Z,28.20
2019-06-07T14:24:44.349Z,28.20
2019-06-07T14:27:14.752Z,28.20
2019-06-07T14:29:45.115Z,28.20
2019-06-07T14:32:16.218Z,28.20
2019-06-07T14:34:47.560Z,28.20
2019-06-07T14:37:18.053Z,28.30
2019-06-07T14:39:48.568Z,28.30
2019-06-07T14:42:20.245Z,28.30
2019-06-07T14:44:50.555Z,28.40
2019-06-07T14:47:20.968Z,28.30
2019-06-07T14:49:51.446Z,28.30
2019-06-07T14:52:24.297Z,28.30
2019-06-07T14:54:55.852Z,28.30
2019-06-07T14:57:26.931Z,28.30
2019-06-07T14:59:57.316Z,28.30
2019-06-07T15:02:28.395Z,28.30
2019-06-07T15:05:04.705Z,28.30
2019-06-07T15:07:35.844Z,28.30
2019-06-07T15:10:07.683Z,28.30
2019-06-07T15:12:39.638Z,28.30
2019-06-07T15:15:11.005Z,28.30
2019-06-07T15:17:44.764Z,28.30
2019-06-07T15:20:16.276Z,28.30
2019-06-07T15:22:46.594Z,28.30
2019-06-07T15:25:16.640Z,28.30
2019-06-07T15:27:47.176Z,28.30
2019-06-07T15:30:18.554Z,28.30
2019-06-07T15:32:48.795Z,28.30
2019-06-07T15:35:19.443Z,28.30
2019-06-07T15:37:50.714Z,28.40
2019-06-07T15:40:22.289Z,28.40
2019-06-07T15:42:54.899Z,28.40
2019-06-07T15:45:25.236Z,28.40
2019-06-07T15:47:55.566Z,28.30
2019-06-07T15:50:28.596Z,28.30
2019-06-07T15:52:57.399Z,28.30
2019-06-07T15:55:27.827Z,28.30
2019-06-07T15:57:58.017Z,28.30
2019-06-07T16:00:28.491Z,28.30
2019-06-07T16:03:00.246Z,28.30
2019-06-07T16:05:31.903Z,28.30
2019-06-07T16:08:02.587Z,28.30
2019-06-07T16:10:34.646Z,28.30
2019-06-07T16:13:05.075Z,28.30
2019-06-07T16:15:37.091Z,28.30
2019-06-07T16:18:07.570Z,28.20
2019-06-07T16:20:39.575Z,28.20
2019-06-07T16:23:09.978Z,28.20
2019-06-07T16:25:40.498Z,28.20
2019-06-07T16:28:10.905Z,28.10
2019-06-07T16:30:42.608Z,28.10
2019-06-07T16:33:13.059Z,28.10
2019-06-07T16:35:45.313Z,28.00
2019-06-07T16:38:15.923Z,28.00
2019-06-07T16:40:48.828Z,28.00
2019-06-07T16:43:19.426Z,28.00
2019-06-07T16:45:52.669Z,27.90
2019-06-07T16:48:24.284Z,27.80
2019-06-07T16:50:55.466Z,27.80
2019-06-07T16:53:25.801Z,27.80
2019-06-07T16:55:59.638Z,27.80
2019-06-07T16:58:30.090Z,27.80
2019-06-07T17:01:00.294Z,27.70
2019-06-07T17:03:30.750Z,27.70
2019-06-07T17:06:02.071Z,27.70
2019-06-07T17:08:32.563Z,27.60
2019-06-07T17:11:02.910Z,27.70
2019-06-07T17:13:34.101Z,27.60
2019-06-07T17:16:04.645Z,27.60
2019-06-07T17:18:37.053Z,27.60
2019-06-07T17:21:06.850Z,27.60
2019-06-07T17:23:39.174Z,27.50
2019-06-07T17:26:09.683Z,27.50
2019-06-07T17:28:41.616Z,27.50
2019-06-07T17:31:11.956Z,27.50
2019-06-07T17:33:43.852Z,27.50
2019-06-07T17:36:14.235Z,27.50
2019-06-07T17:38:46.531Z,27.50
2019-06-07T17:41:16.941Z,27.40
2019-06-07T17:43:55.639Z,27.40
2019-06-07T17:46:19.452Z,27.40
2019-06-07T17:48:49.966Z,27.40
2019-06-07T17:51:20.439Z,27.40
2019-06-07T17:53:51.966Z,27.40
2019-06-07T17:56:22.238Z,27.40
2019-06-07T17:58:52.882Z,27.40
2019-06-07T18:01:24.002Z,27.50
2019-06-07T18:03:54.334Z,27.50
2019-06-07T18:06:25.098Z,27.50
2019-06-07T18:08:55.480Z,27.40
2019-06-07T18:11:26.079Z,27.40
2019-06-07T18:14:09.632Z,27.30
2019-06-07T18:16:28.656Z,27.30
2019-06-07T18:18:59.219Z,27.30
2019-06-07T18:21:29.624Z,27.20
2019-06-07T18:24:00.327Z,27.20
2019-06-07T18:26:30.561Z,27.20
2019-06-07T18:29:00.971Z,27.20
2019-06-07T18:31:32.351Z,27.20
2019-06-07T18:34:02.733Z,27.20
2019-06-07T18:36:33.076Z,27.20
2019-06-07T18:39:03.483Z,27.20
2019-06-07T18:41:33.964Z,27.20
2019-06-07T18:44:04.709Z,27.20
2019-06-07T18:46:35.091Z,27.10
2019-06-07T18:49:06.549Z,27.10
2019-06-07T18:51:37.058Z,27.10
2019-06-07T18:54:07.393Z,27.00
2019-06-07T18:56:37.591Z,27.00
2019-06-07T18:59:08.281Z,27.00
2019-06-07T19:01:38.766Z,27.00
2019-06-07T19:04:08.905Z,27.00
2019-06-07T19:06:39.436Z,27.00
2019-06-07T19:09:09.662Z,27.00
2019-06-07T19:11:40.171Z,27.00
2019-06-07T19:14:10.515Z,26.90
2019-06-07T19:16:40.916Z,26.90
2019-06-07T19:19:11.263Z,26.90
2019-06-07T19:21:41.919Z,26.90
2019-06-07T19:24:12.213Z,26.90
2019-06-07T19:26:42.653Z,26.90
2019-06-07T19:29:13.086Z,27.00
2019-06-07T19:31:44.394Z,27.00
2019-06-07T19:34:16.297Z,27.00
2019-06-07T19:36:48.998Z,27.00
2019-06-07T19:39:19.274Z,27.10
2019-06-07T19:41:49.836Z,27.10
2019-06-07T19:44:21.136Z,27.20
2019-06-07T19:46:52.247Z,27.20
2019-06-07T19:49:22.730Z,27.20
2019-06-07T19:51:56.967Z,27.20
2019-06-07T19:54:28.387Z,27.20
2019-06-07T19:56:59.939Z,27.20
2019-06-07T19:59:31.569Z,27.20
2019-06-07T20:02:04.493Z,27.20
2019-06-07T20:04:34.954Z,27.20
2019-06-07T20:07:06.596Z,27.20
2019-06-07T20:09:38.277Z,27.20
2019-06-07T20:12:08.583Z,27.20
2019-06-07T20:14:38.771Z,27.20
2019-06-07T20:17:12.767Z,27.10
2019-06-07T20:19:43.530Z,27.10
2019-06-07T20:22:14.043Z,27.10
2019-06-07T20:24:44.464Z,27.10
2019-06-07T20:27:16.077Z,27.20
2019-06-07T20:29:46.514Z,27.20
2019-06-07T20:32:18.416Z,27.20
2019-06-07T20:34:49.154Z,27.20
2019-06-07T20:37:19.734Z,27.20
2019-06-07T20:39:50.037Z,27.20
2019-06-07T20:42:20.354Z,27.20
2019-06-07T20:44:50.985Z,27.20
2019-06-07T20:47:21.346Z,27.20
2019-06-07T20:49:52.919Z,27.20
2019-06-07T20:52:23.170Z,27.20
2019-06-07T20:54:53.373Z,27.20
2019-06-07T20:57:23.493Z,27.20
2019-06-07T20:59:53.844Z,27.10
2019-06-07T21:02:24.180Z,27.10
2019-06-07T21:04:58.965Z,27.10
2019-06-07T21:07:29.458Z,27.10
2019-06-07T21:10:01.757Z,27.10
2019-06-07T21:12:33.523Z,27.10
2019-06-07T21:15:08.760Z,27.00
2019-06-07T21:17:36.994Z,27.00
2019-06-07T21:20:11.672Z,27.00
2019-06-07T21:22:40.454Z,27.00
2019-06-07T21:25:11.941Z,27.00
2019-06-07T21:27:42.336Z,27.10
2019-06-07T21:30:13.036Z,27.10
2019-06-07T21:32:43.407Z,27.10
2019-06-07T21:35:13.905Z,27.10
2019-06-07T21:37:44.654Z,27.10
2019-06-07T21:40:16.122Z,27.10
2019-06-07T21:42:46.717Z,27.20
2019-06-07T21:45:20.619Z,27.20
2019-06-07T21:47:51.094Z,27.20
2019-06-07T21:50:21.523Z,27.20
2019-06-07T21:52:51.886Z,27.10
2019-06-07T21:55:22.310Z,27.10
2019-06-07T21:57:53.004Z,27.10
2019-06-07T22:00:34.519Z,27.10
2019-06-07T22:03:05.356Z,27.10
2019-06-07T22:05:35.916Z,27.20
2019-06-07T22:08:06.217Z,27.20
2019-06-07T22:10:39.459Z,27.20
2019-06-07T22:13:10.136Z,27.20
2019-06-07T22:15:41.807Z,27.20
2019-06-07T22:18:12.940Z,27.20
2019-06-07T22:20:43.465Z,27.20
2019-06-07T22:23:14.805Z,27.20
2019-06-07T22:25:46.124Z,27.20
2019-06-07T22:28:16.551Z,27.20
2019-06-07T22:30:48.171Z,27.20
2019-06-07T22:33:18.980Z,27.20
2019-06-07T22:35:50.350Z,27.20
2019-06-07T22:38:22.132Z,27.20
2019-06-07T22:40:52.722Z,27.20
2019-06-07T22:43:26.005Z,27.30
2019-06-07T22:45:57.723Z,27.20
2019-06-07T22:48:28.207Z,27.30
2019-06-07T22:51:00.630Z,27.30
2019-06-07T22:53:31.243Z,27.30
2019-06-07T22:56:19.259Z,27.30
2019-06-07T22:58:49.871Z,27.30
2019-06-07T23:01:20.450Z,27.30
2019-06-07T23:03:51.698Z,27.30
2019-06-07T23:06:21.905Z,27.30
2019-06-07T23:08:55.709Z,27.30
2019-06-07T23:11:26.314Z,27.40
2019-06-07T23:13:58.061Z,27.40
2019-06-07T23:16:29.167Z,27.40
2019-06-07T23:19:07.899Z,27.40
2019-06-07T23:21:38.300Z,27.40
2019-06-07T23:24:09.858Z,27.40
2019-06-07T23:26:40.159Z,27.40
2019-06-07T23:29:12.488Z,27.50
2019-06-07T23:31:42.747Z,27.40
2019-06-07T23:34:14.714Z,27.40
2019-06-07T23:36:45.158Z,27.40
2019-06-07T23:39:17.152Z,27.40
2019-06-07T23:41:48.770Z,27.40
2019-06-07T23:44:19.356Z,27.40
2019-06-07T23:46:50.529Z,27.40
2019-06-07T23:49:22.574Z,27.50
2019-06-07T23:51:54.279Z,27.50
2019-06-07T23:54:24.680Z,27.50
2019-06-07T23:56:56.097Z,27.50
2019-06-07T23:59:29.251Z,27.60
