createdAt,value
2017-11-19T00:00:01.425Z,988.40
2017-11-19T00:01:01.396Z,988.36
2017-11-19T00:02:01.371Z,988.39
2017-11-19T00:03:01.371Z,988.40
2017-11-19T00:04:01.325Z,988.35
2017-11-19T00:05:01.297Z,988.34
2017-11-19T00:06:01.279Z,988.35
2017-11-19T00:07:01.250Z,988.35
2017-11-19T00:08:01.232Z,988.36
2017-11-19T00:09:01.198Z,988.34
2017-11-19T00:10:01.177Z,988.32
2017-11-19T00:11:01.158Z,988.29
2017-11-19T00:12:01.125Z,988.24
2017-11-19T00:13:01.099Z,988.24
2017-11-19T00:14:01.078Z,988.21
2017-11-19T00:15:01.053Z,988.19
2017-11-19T00:16:01.042Z,988.16
2017-11-19T00:17:01.006Z,988.18
2017-11-19T00:18:00.980Z,988.20
2017-11-19T00:19:00.962Z,988.17
2017-11-19T00:20:00.935Z,988.23
2017-11-19T00:21:00.911Z,988.15
2017-11-19T00:22:00.883Z,988.16
2017-11-19T00:23:00.858Z,988.21
2017-11-19T00:24:00.833Z,988.17
2017-11-19T00:25:00.816Z,988.14
2017-11-19T00:26:00.788Z,988.14
2017-11-19T00:27:00.766Z,988.13
2017-11-19T00:28:00.732Z,988.10
2017-11-19T00:29:00.709Z,988.08
2017-11-19T00:30:00.685Z,988.09
2017-11-19T00:31:00.684Z,988.05
2017-11-19T00:32:00.637Z,988.06
2017-11-19T00:33:00.613Z,988.01
2017-11-19T00:34:00.585Z,988.04
2017-11-19T00:35:00.568Z,987.99
2017-11-19T00:36:00.537Z,988.05
2017-11-19T00:37:00.520Z,987.98
2017-11-19T00:38:00.489Z,988.00
2017-11-19T00:39:00.476Z,987.96
2017-11-19T00:40:00.441Z,987.93
2017-11-19T00:41:00.416Z,987.96
2017-11-19T00:42:00.391Z,988.00
2017-11-19T00:43:00.369Z,988.00
2017-11-19T00:44:00.343Z,988.02
2017-11-19T00:45:00.322Z,988.04
2017-11-19T00:46:00.299Z,988.10
2017-11-19T00:47:00.272Z,988.11
2017-11-19T00:48:00.251Z,988.13
2017-11-19T00:49:00.222Z,988.06
2017-11-19T00:50:00.201Z,988.04
2017-11-19T00:51:00.176Z,988.01
2017-11-19T00:52:00.145Z,987.99
2017-11-19T00:53:00.124Z,987.95
2017-11-19T00:54:00.097Z,988.03
2017-11-19T00:55:00.088Z,987.99
2017-11-19T00:56:00.049Z,988.02
2017-11-19T00:57:00.025Z,988.04
2017-11-19T00:58:00.002Z,988.03
2017-11-19T00:58:59.981Z,988.08
2017-11-19T00:59:59.957Z,988.08
2017-11-19T01:00:59.928Z,988.06
2017-11-19T01:01:59.902Z,988.03
2017-11-19T01:02:59.883Z,988.00
2017-11-19T01:03:59.855Z,988.06
2017-11-19T01:04:59.828Z,988.03
2017-11-19T01:05:59.807Z,988.03
2017-11-19T01:06:59.782Z,987.97
2017-11-19T01:07:59.757Z,988.01
2017-11-19T01:08:59.729Z,988.01
2017-11-19T01:09:59.742Z,988.05
2017-11-19T01:10:59.683Z,988.01
2017-11-19T01:11:59.659Z,988.03
2017-11-19T01:12:59.635Z,988.02
2017-11-19T01:13:59.621Z,988.01
2017-11-19T01:14:59.585Z,988.01
2017-11-19T01:15:59.560Z,988.02
2017-11-19T01:16:59.545Z,988.03
2017-11-19T01:17:59.515Z,988.03
2017-11-19T01:18:59.486Z,988.04
2017-11-19T01:19:59.462Z,988.01
2017-11-19T01:20:59.436Z,988.02
2017-11-19T01:21:59.419Z,987.98
2017-11-19T01:22:59.398Z,988.00
2017-11-19T01:23:59.363Z,987.99
2017-11-19T01:24:59.342Z,987.94
2017-11-19T01:25:59.315Z,987.96
2017-11-19T01:26:59.292Z,987.94
2017-11-19T01:27:59.269Z,987.92
2017-11-19T01:28:59.241Z,987.93
2017-11-19T01:29:59.228Z,987.91
2017-11-19T01:30:59.194Z,987.92
2017-11-19T01:31:59.171Z,987.90
2017-11-19T01:32:59.146Z,987.90
2017-11-19T01:33:59.120Z,987.96
2017-11-19T01:34:59.102Z,987.93
2017-11-19T01:35:59.076Z,987.95
2017-11-19T01:36:59.049Z,987.93
2017-11-19T01:37:59.023Z,987.92
2017-11-19T01:38:58.997Z,987.90
2017-11-19T01:39:58.972Z,987.86
2017-11-19T01:40:58.952Z,987.91
2017-11-19T01:41:58.924Z,987.90
2017-11-19T01:42:58.915Z,987.84
2017-11-19T01:43:58.880Z,987.81
2017-11-19T01:44:58.858Z,987.84
2017-11-19T01:45:58.830Z,987.79
2017-11-19T01:46:58.804Z,987.80
2017-11-19T01:47:58.780Z,987.83
2017-11-19T01:48:58.759Z,987.79
2017-11-19T01:49:58.730Z,987.81
2017-11-19T01:50:58.715Z,987.76
2017-11-19T01:51:58.680Z,987.70
2017-11-19T01:52:58.660Z,987.70
2017-11-19T01:53:58.646Z,987.68
2017-11-19T01:54:58.613Z,987.65
2017-11-19T01:55:58.589Z,987.63
2017-11-19T01:56:58.561Z,987.58
2017-11-19T01:57:58.545Z,987.58
2017-11-19T01:58:58.524Z,987.59
2017-11-19T01:59:58.488Z,987.59
2017-11-19T02:00:58.462Z,987.61
2017-11-19T02:01:58.446Z,987.60
2017-11-19T02:02:58.416Z,987.62
2017-11-19T02:03:58.399Z,987.55
2017-11-19T02:04:58.368Z,987.55
2017-11-19T02:05:58.340Z,987.56
2017-11-19T02:06:58.322Z,987.54
2017-11-19T02:07:58.292Z,987.56
2017-11-19T02:08:58.267Z,987.55
2017-11-19T02:09:58.244Z,987.49
2017-11-19T02:10:58.236Z,987.46
2017-11-19T02:12:19.198Z,987.42
2017-11-19T02:12:58.169Z,987.45
2017-11-19T02:13:58.148Z,987.41
2017-11-19T02:14:58.124Z,987.47
2017-11-19T02:15:58.099Z,987.47
2017-11-19T02:16:58.073Z,987.47
2017-11-19T02:17:58.053Z,987.43
2017-11-19T02:18:58.028Z,987.40
2017-11-19T02:19:58.006Z,987.35
2017-11-19T02:20:57.973Z,987.35
2017-11-19T02:21:57.970Z,987.31
2017-11-19T02:22:57.934Z,987.34
2017-11-19T02:23:57.910Z,987.35
2017-11-19T02:24:57.921Z,987.35
2017-11-19T02:25:57.858Z,987.33
2017-11-19T02:26:57.829Z,987.36
2017-11-19T02:27:57.803Z,987.33
2017-11-19T02:28:57.781Z,987.28
2017-11-19T02:29:57.760Z,987.32
2017-11-19T02:30:57.733Z,987.28
2017-11-19T02:31:57.714Z,987.24
2017-11-19T02:32:57.686Z,987.23
2017-11-19T02:33:57.663Z,987.25
2017-11-19T02:34:57.645Z,987.19
2017-11-19T02:35:57.613Z,987.21
2017-11-19T02:36:57.584Z,987.22
2017-11-19T02:37:57.566Z,987.23
2017-11-19T02:38:57.537Z,987.20
2017-11-19T02:39:57.524Z,987.22
2017-11-19T02:40:57.494Z,987.19
2017-11-19T02:41:57.473Z,987.19
2017-11-19T02:42:57.438Z,987.17
2017-11-19T02:43:57.414Z,987.14
2017-11-19T02:44:57.398Z,987.14
2017-11-19T02:45:57.374Z,987.14
2017-11-19T02:46:57.345Z,987.13
2017-11-19T02:47:57.322Z,987.10
2017-11-19T02:48:57.300Z,987.12
2017-11-19T02:49:57.286Z,987.09
2017-11-19T02:50:57.251Z,987.09
2017-11-19T02:51:57.226Z,987.09
2017-11-19T02:52:57.200Z,987.05
2017-11-19T02:53:57.173Z,987.06
2017-11-19T02:54:57.147Z,987.05
2017-11-19T02:55:57.123Z,987.03
2017-11-19T02:56:57.111Z,987.05
2017-11-19T02:57:57.078Z,987.07
2017-11-19T02:58:57.052Z,987.11
2017-11-19T02:59:57.029Z,987.10
2017-11-19T03:00:57.003Z,987.10
2017-11-19T03:01:56.980Z,987.10
2017-11-19T03:02:56.999Z,987.15
2017-11-19T03:03:56.934Z,987.11
2017-11-19T03:04:56.905Z,987.13
2017-11-19T03:05:56.884Z,987.15
2017-11-19T03:06:56.857Z,987.10
2017-11-19T03:07:56.830Z,987.10
2017-11-19T03:08:56.809Z,987.10
2017-11-19T03:09:56.785Z,987.07
2017-11-19T03:10:56.767Z,987.06
2017-11-19T03:11:56.734Z,987.00
2017-11-19T03:12:56.714Z,987.02
2017-11-19T03:13:56.686Z,986.97
2017-11-19T03:14:56.664Z,986.97
2017-11-19T03:15:56.636Z,986.96
2017-11-19T03:16:56.619Z,986.97
2017-11-19T03:17:56.590Z,986.92
2017-11-19T03:18:56.571Z,986.95
2017-11-19T03:19:56.540Z,986.92
2017-11-19T03:20:56.530Z,986.86
2017-11-19T03:21:56.492Z,986.86
2017-11-19T03:22:56.465Z,986.87
2017-11-19T03:23:56.441Z,986.90
2017-11-19T03:24:56.417Z,986.87
2017-11-19T03:25:56.392Z,986.92
2017-11-19T03:26:56.370Z,986.90
2017-11-19T03:27:56.346Z,986.97
2017-11-19T03:28:56.325Z,986.97
2017-11-19T03:29:56.294Z,986.94
2017-11-19T03:30:56.281Z,986.93
2017-11-19T03:31:56.250Z,986.93
2017-11-19T03:32:56.228Z,986.92
2017-11-19T03:33:56.200Z,986.96
2017-11-19T03:34:56.180Z,986.97
2017-11-19T03:35:56.148Z,986.93
2017-11-19T03:36:56.129Z,986.92
2017-11-19T03:37:56.100Z,986.87
2017-11-19T03:38:56.094Z,986.87
2017-11-19T03:39:56.073Z,986.93
2017-11-19T03:40:56.089Z,986.94
2017-11-19T03:41:56.006Z,986.96
2017-11-19T03:42:55.977Z,986.92
2017-11-19T03:43:55.955Z,986.93
2017-11-19T03:44:55.927Z,986.94
2017-11-19T03:45:55.910Z,986.97
2017-11-19T03:46:55.884Z,986.95
2017-11-19T03:47:55.870Z,986.92
2017-11-19T03:48:55.835Z,986.96
2017-11-19T03:49:55.807Z,986.88
2017-11-19T03:50:55.782Z,986.91
2017-11-19T03:51:55.755Z,986.92
2017-11-19T03:52:55.730Z,986.88
2017-11-19T03:53:55.714Z,986.91
2017-11-19T03:54:55.683Z,986.85
2017-11-19T03:55:55.660Z,986.89
2017-11-19T03:56:55.644Z,986.90
2017-11-19T03:57:55.610Z,986.92
2017-11-19T03:58:55.597Z,986.87
2017-11-19T03:59:55.564Z,986.88
2017-11-19T04:00:55.539Z,986.92
2017-11-19T04:01:55.514Z,986.92
2017-11-19T04:02:55.490Z,986.94
2017-11-19T04:03:55.462Z,986.91
2017-11-19T04:04:55.437Z,986.87
2017-11-19T04:05:55.416Z,986.95
2017-11-19T04:06:55.391Z,986.96
2017-11-19T04:07:55.370Z,986.94
2017-11-19T04:08:55.340Z,986.98
2017-11-19T04:09:55.326Z,986.94
2017-11-19T04:10:55.289Z,986.96
2017-11-19T04:11:55.267Z,987.00
2017-11-19T04:12:55.244Z,987.01
2017-11-19T04:13:55.223Z,987.09
2017-11-19T04:14:55.199Z,987.03
2017-11-19T04:15:55.168Z,987.04
2017-11-19T04:16:55.149Z,987.03
2017-11-19T04:17:55.179Z,987.03
2017-11-19T04:18:55.097Z,986.99
2017-11-19T04:19:55.072Z,986.98
2017-11-19T04:20:55.047Z,986.96
2017-11-19T04:21:55.030Z,986.94
2017-11-19T04:22:55.002Z,986.90
2017-11-19T04:23:54.981Z,986.88
2017-11-19T04:24:54.951Z,986.90
2017-11-19T04:25:54.926Z,986.90
2017-11-19T04:26:54.899Z,986.92
2017-11-19T04:27:54.893Z,986.95
2017-11-19T04:28:54.852Z,986.93
2017-11-19T04:29:54.828Z,986.93
2017-11-19T04:30:54.806Z,986.98
2017-11-19T04:31:54.775Z,986.96
2017-11-19T04:32:54.755Z,987.03
2017-11-19T04:33:54.728Z,987.03
2017-11-19T04:34:54.707Z,987.05
2017-11-19T04:35:54.681Z,987.08
2017-11-19T04:36:54.652Z,987.05
2017-11-19T04:37:54.639Z,987.00
2017-11-19T04:38:54.613Z,986.99
2017-11-19T04:39:54.617Z,986.99
2017-11-19T04:40:54.568Z,986.97
2017-11-19T04:41:54.532Z,986.93
2017-11-19T04:42:54.513Z,986.95
2017-11-19T04:43:54.486Z,987.00
2017-11-19T04:44:54.458Z,986.98
2017-11-19T04:45:54.433Z,986.98
2017-11-19T04:46:54.410Z,986.97
2017-11-19T04:47:54.393Z,986.96
2017-11-19T04:48:54.361Z,986.98
2017-11-19T04:49:54.341Z,986.96
2017-11-19T04:50:54.328Z,986.96
2017-11-19T04:51:54.294Z,986.98
2017-11-19T04:52:54.263Z,986.95
2017-11-19T04:53:54.249Z,987.03
2017-11-19T04:54:54.220Z,987.05
2017-11-19T04:55:54.189Z,987.01
2017-11-19T04:56:54.177Z,987.00
2017-11-19T04:57:54.139Z,986.98
2017-11-19T04:58:54.121Z,987.04
2017-11-19T04:59:54.093Z,987.07
2017-11-19T05:00:54.093Z,987.04
2017-11-19T05:01:54.045Z,987.10
2017-11-19T05:02:54.025Z,987.06
2017-11-19T05:03:53.998Z,987.04
2017-11-19T05:04:53.968Z,987.04
2017-11-19T05:05:53.949Z,987.09
2017-11-19T05:06:53.920Z,987.06
2017-11-19T05:07:53.903Z,987.06
2017-11-19T05:08:53.873Z,987.04
2017-11-19T05:09:53.852Z,987.01
2017-11-19T05:10:53.824Z,987.03
2017-11-19T05:11:53.801Z,987.01
2017-11-19T05:12:53.775Z,987.00
2017-11-19T05:13:53.753Z,986.99
2017-11-19T05:14:53.724Z,987.03
2017-11-19T05:15:53.704Z,987.01
2017-11-19T05:16:53.680Z,986.96
2017-11-19T05:17:53.651Z,987.00
2017-11-19T05:18:53.624Z,986.98
2017-11-19T05:19:53.605Z,986.96
2017-11-19T05:20:53.580Z,986.94
2017-11-19T05:21:53.550Z,986.98
2017-11-19T05:22:53.529Z,986.95
2017-11-19T05:23:53.504Z,986.97
2017-11-19T05:24:53.507Z,986.96
2017-11-19T05:25:53.457Z,986.94
2017-11-19T05:26:53.436Z,986.94
2017-11-19T05:27:53.412Z,986.96
2017-11-19T05:28:53.390Z,986.96
2017-11-19T05:29:53.371Z,986.97
2017-11-19T05:30:53.332Z,987.02
2017-11-19T05:31:53.338Z,987.01
2017-11-19T05:32:53.282Z,987.06
2017-11-19T05:33:53.262Z,987.03
2017-11-19T05:34:53.239Z,987.07
2017-11-19T05:35:53.209Z,987.05
2017-11-19T05:36:53.188Z,987.07
2017-11-19T05:37:53.180Z,987.08
2017-11-19T05:38:53.144Z,987.06
2017-11-19T05:39:53.125Z,987.07
2017-11-19T05:40:53.089Z,987.12
2017-11-19T05:41:53.063Z,987.06
2017-11-19T05:42:53.044Z,987.08
2017-11-19T05:43:53.013Z,987.07
2017-11-19T05:44:52.991Z,987.07
2017-11-19T05:45:52.965Z,987.09
2017-11-19T05:46:52.941Z,987.07
2017-11-19T05:47:52.913Z,987.11
2017-11-19T05:48:52.893Z,987.06
2017-11-19T05:49:52.880Z,987.01
2017-11-19T05:50:52.846Z,987.04
2017-11-19T05:51:52.815Z,986.99
2017-11-19T05:52:52.791Z,986.97
2017-11-19T05:53:52.774Z,986.93
2017-11-19T05:54:52.745Z,986.96
2017-11-19T05:55:52.718Z,986.94
2017-11-19T05:56:52.694Z,986.96
2017-11-19T05:57:52.671Z,986.95
2017-11-19T05:58:52.646Z,987.02
2017-11-19T05:59:52.626Z,987.05
2017-11-19T06:00:52.603Z,987.05
2017-11-19T06:01:52.568Z,987.05
2017-11-19T06:02:52.554Z,987.03
2017-11-19T06:03:52.527Z,987.06
2017-11-19T06:04:52.496Z,987.09
2017-11-19T06:05:52.485Z,987.10
2017-11-19T06:06:52.450Z,987.12
2017-11-19T06:07:52.428Z,987.13
2017-11-19T06:08:52.401Z,987.12
2017-11-19T06:09:52.412Z,987.13
2017-11-19T06:10:52.350Z,987.17
2017-11-19T06:11:52.329Z,987.10
2017-11-19T06:12:52.302Z,987.12
2017-11-19T06:14:06.859Z,987.11
2017-11-19T06:14:52.250Z,987.09
2017-11-19T06:15:52.228Z,987.12
2017-11-19T06:16:52.204Z,987.10
2017-11-19T06:17:52.185Z,987.06
2017-11-19T06:18:52.164Z,987.13
2017-11-19T06:19:52.125Z,987.12
2017-11-19T06:20:52.104Z,987.13
2017-11-19T06:21:52.078Z,987.10
2017-11-19T06:22:52.062Z,987.08
2017-11-19T06:23:52.033Z,987.09
2017-11-19T06:24:52.009Z,987.12
2017-11-19T06:25:51.976Z,987.03
2017-11-19T06:26:51.959Z,987.02
2017-11-19T06:27:51.934Z,987.03
2017-11-19T06:28:51.907Z,987.00
2017-11-19T06:29:51.887Z,986.99
2017-11-19T06:30:51.858Z,987.00
2017-11-19T06:31:51.833Z,987.01
2017-11-19T06:32:51.808Z,987.04
2017-11-19T06:33:51.782Z,987.05
2017-11-19T06:34:51.764Z,987.05
2017-11-19T06:35:51.737Z,987.03
2017-11-19T06:36:51.708Z,987.04
2017-11-19T06:37:51.689Z,987.01
2017-11-19T06:38:51.664Z,987.03
2017-11-19T06:39:51.650Z,987.03
2017-11-19T06:40:51.617Z,987.04
2017-11-19T06:41:51.596Z,987.08
2017-11-19T06:42:51.575Z,987.03
2017-11-19T06:43:51.534Z,987.07
2017-11-19T06:44:51.513Z,987.05
2017-11-19T06:45:51.487Z,987.05
2017-11-19T06:46:51.505Z,987.09
2017-11-19T06:47:51.437Z,987.09
2017-11-19T06:48:51.412Z,987.09
2017-11-19T06:49:51.387Z,987.10
2017-11-19T06:50:51.365Z,987.13
2017-11-19T06:51:51.354Z,987.19
2017-11-19T06:52:51.326Z,987.15
2017-11-19T06:53:51.292Z,987.17
2017-11-19T06:54:51.274Z,987.19
2017-11-19T06:55:51.244Z,987.22
2017-11-19T06:56:51.220Z,987.18
2017-11-19T06:57:51.193Z,987.15
2017-11-19T06:58:51.174Z,987.19
2017-11-19T06:59:51.141Z,987.19
2017-11-19T07:00:51.116Z,987.19
2017-11-19T07:01:51.093Z,987.18
2017-11-19T07:02:51.066Z,987.22
2017-11-19T07:03:51.058Z,987.20
2017-11-19T07:04:51.024Z,987.18
2017-11-19T07:05:50.992Z,987.19
2017-11-19T07:06:50.974Z,987.20
2017-11-19T07:07:50.943Z,987.15
2017-11-19T07:08:50.924Z,987.15
2017-11-19T07:09:50.900Z,987.14
2017-11-19T07:10:50.871Z,987.11
2017-11-19T07:11:50.846Z,987.11
2017-11-19T07:12:50.820Z,987.15
2017-11-19T07:13:50.795Z,987.11
2017-11-19T07:14:50.774Z,987.11
2017-11-19T07:15:50.746Z,987.05
2017-11-19T07:16:50.722Z,987.10
2017-11-19T07:17:50.704Z,987.08
2017-11-19T07:18:50.674Z,987.04
2017-11-19T07:19:50.650Z,987.02
2017-11-19T07:20:50.628Z,986.99
2017-11-19T07:21:50.598Z,987.04
2017-11-19T07:22:50.582Z,987.07
2017-11-19T07:23:50.557Z,987.07
2017-11-19T07:24:50.531Z,987.09
2017-11-19T07:25:50.500Z,987.14
2017-11-19T07:26:50.481Z,987.12
2017-11-19T07:27:50.453Z,987.20
2017-11-19T07:28:50.443Z,987.17
2017-11-19T07:29:50.407Z,987.15
2017-11-19T07:30:50.384Z,987.17
2017-11-19T07:31:50.359Z,987.17
2017-11-19T07:32:50.337Z,987.23
2017-11-19T07:33:50.302Z,987.20
2017-11-19T07:34:50.279Z,987.17
2017-11-19T07:35:50.260Z,987.21
2017-11-19T07:36:50.239Z,987.13
2017-11-19T07:37:50.218Z,987.18
2017-11-19T07:38:50.188Z,987.19
2017-11-19T07:39:50.163Z,987.15
2017-11-19T07:40:50.153Z,987.25
2017-11-19T07:41:50.108Z,987.24
2017-11-19T07:42:50.085Z,987.15
2017-11-19T07:43:50.061Z,987.10
2017-11-19T07:44:50.041Z,987.08
2017-11-19T07:45:50.009Z,987.12
2017-11-19T07:46:49.985Z,987.16
2017-11-19T07:47:49.961Z,987.15
2017-11-19T07:48:49.942Z,987.05
2017-11-19T07:49:49.916Z,987.11
2017-11-19T07:50:49.888Z,986.98
2017-11-19T07:51:49.862Z,987.06
2017-11-19T07:52:49.844Z,987.07
2017-11-19T07:53:49.819Z,987.03
2017-11-19T07:54:49.795Z,987.05
2017-11-19T07:55:49.765Z,987.03
2017-11-19T07:56:49.747Z,987.03
2017-11-19T07:57:49.718Z,987.03
2017-11-19T07:58:49.691Z,987.04
2017-11-19T07:59:49.677Z,987.14
2017-11-19T08:00:49.645Z,987.05
2017-11-19T08:01:49.668Z,987.08
2017-11-19T08:02:49.599Z,987.13
2017-11-19T08:03:49.573Z,987.13
2017-11-19T08:04:49.547Z,987.14
2017-11-19T08:05:49.528Z,987.15
2017-11-19T08:06:49.501Z,987.16
2017-11-19T08:07:49.473Z,987.11
2017-11-19T08:08:49.453Z,987.07
2017-11-19T08:09:49.426Z,987.10
2017-11-19T08:10:49.417Z,987.11
2017-11-19T08:11:49.379Z,987.11
2017-11-19T08:12:49.363Z,987.13
2017-11-19T08:13:49.331Z,987.11
2017-11-19T08:14:51.914Z,987.16
2017-11-19T08:15:49.284Z,987.16
2017-11-19T08:16:49.257Z,987.14
2017-11-19T08:17:49.233Z,987.10
2017-11-19T08:18:49.212Z,987.15
2017-11-19T08:19:49.186Z,987.03
2017-11-19T08:20:49.161Z,987.13
2017-11-19T08:21:49.134Z,987.10
2017-11-19T08:22:49.131Z,987.07
2017-11-19T08:23:49.084Z,987.10
2017-11-19T08:24:49.064Z,987.12
2017-11-19T08:25:49.040Z,987.20
2017-11-19T08:26:49.015Z,987.18
2017-11-19T08:27:49.000Z,987.13
2017-11-19T08:28:48.963Z,987.16
2017-11-19T08:29:48.951Z,987.16
2017-11-19T08:30:48.925Z,987.13
2017-11-19T08:31:48.897Z,987.11
2017-11-19T08:32:48.895Z,987.21
2017-11-19T08:33:48.844Z,987.22
2017-11-19T08:34:48.825Z,987.19
2017-11-19T08:35:48.808Z,987.20
2017-11-19T08:36:48.771Z,987.15
2017-11-19T08:37:48.748Z,987.14
2017-11-19T08:38:48.743Z,987.14
2017-11-19T08:39:48.698Z,987.14
2017-11-19T08:40:48.680Z,987.16
2017-11-19T08:41:48.648Z,987.12
2017-11-19T08:42:48.627Z,987.08
2017-11-19T08:43:48.601Z,987.11
2017-11-19T08:44:48.581Z,987.09
2017-11-19T08:45:48.555Z,987.10
2017-11-19T08:46:48.530Z,987.11
2017-11-19T08:47:48.504Z,987.12
2017-11-19T08:48:48.482Z,987.13
2017-11-19T08:49:48.456Z,987.15
2017-11-19T08:50:48.430Z,987.17
2017-11-19T08:51:48.416Z,987.11
2017-11-19T08:52:48.383Z,987.09
2017-11-19T08:53:48.365Z,987.05
2017-11-19T08:54:48.334Z,987.12
2017-11-19T08:55:48.310Z,987.12
2017-11-19T08:56:48.304Z,987.05
2017-11-19T08:57:48.266Z,987.12
2017-11-19T08:58:48.240Z,987.18
2017-11-19T08:59:48.213Z,987.21
2017-11-19T09:00:48.191Z,987.21
2017-11-19T09:01:48.165Z,987.20
2017-11-19T09:02:48.139Z,987.18
2017-11-19T09:03:48.114Z,987.26
2017-11-19T09:04:48.091Z,987.12
2017-11-19T09:05:48.065Z,987.20
2017-11-19T09:06:48.050Z,987.17
2017-11-19T09:07:48.015Z,987.15
2017-11-19T09:08:47.993Z,987.23
2017-11-19T09:09:47.971Z,987.22
2017-11-19T09:10:47.951Z,987.30
2017-11-19T09:11:47.937Z,987.32
2017-11-19T09:12:47.897Z,987.27
2017-11-19T09:13:47.871Z,987.22
2017-11-19T09:14:47.847Z,987.20
2017-11-19T09:16:02.398Z,987.23
2017-11-19T09:16:47.814Z,987.22
2017-11-19T09:17:47.773Z,987.29
2017-11-19T09:18:47.749Z,987.22
2017-11-19T09:19:47.728Z,987.29
2017-11-19T09:20:47.709Z,987.30
2017-11-19T09:21:47.704Z,987.31
2017-11-19T09:22:47.653Z,987.25
2017-11-19T09:23:47.629Z,987.27
2017-11-19T09:24:47.613Z,987.22
2017-11-19T09:25:47.580Z,987.30
2017-11-19T09:26:47.556Z,987.29
2017-11-19T09:27:47.531Z,987.24
2017-11-19T09:28:47.505Z,987.28
2017-11-19T09:29:47.488Z,987.22
2017-11-19T09:30:47.463Z,987.19
2017-11-19T09:31:47.456Z,987.23
2017-11-19T09:32:47.417Z,987.25
2017-11-19T09:33:47.383Z,987.27
2017-11-19T09:34:47.386Z,987.31
2017-11-19T09:35:47.337Z,987.23
2017-11-19T09:36:47.322Z,987.32
2017-11-19T09:37:47.300Z,987.33
2017-11-19T09:38:47.263Z,987.29
2017-11-19T09:39:47.258Z,987.34
2017-11-19T09:40:47.215Z,987.42
2017-11-19T09:41:47.226Z,987.18
2017-11-19T09:42:47.173Z,987.39
2017-11-19T09:43:47.144Z,987.25
2017-11-19T09:44:47.135Z,987.31
2017-11-19T09:45:47.101Z,987.27
2017-11-19T09:46:47.077Z,987.30
2017-11-19T09:47:47.061Z,987.19
2017-11-19T09:48:47.023Z,987.19
2017-11-19T09:49:47.004Z,987.20
2017-11-19T09:50:46.979Z,987.19
2017-11-19T09:51:46.949Z,987.17
2017-11-19T09:52:46.929Z,987.18
2017-11-19T09:53:46.908Z,987.21
2017-11-19T09:54:46.921Z,987.23
2017-11-19T09:55:46.853Z,987.19
2017-11-19T09:56:46.837Z,987.21
2017-11-19T09:57:46.816Z,987.14
2017-11-19T09:58:46.785Z,987.25
2017-11-19T09:59:46.762Z,987.20
2017-11-19T10:00:46.741Z,987.21
2017-11-19T10:01:46.708Z,987.21
2017-11-19T10:02:46.690Z,987.26
2017-11-19T10:03:46.680Z,987.28
2017-11-19T10:04:46.634Z,987.22
2017-11-19T10:05:46.614Z,987.19
2017-11-19T10:06:46.595Z,987.17
2017-11-19T10:07:46.567Z,987.20
2017-11-19T10:08:46.559Z,987.21
2017-11-19T10:09:46.515Z,987.25
2017-11-19T10:10:46.494Z,987.17
2017-11-19T10:11:46.473Z,987.32
2017-11-19T10:12:46.457Z,987.28
2017-11-19T10:13:46.427Z,987.31
2017-11-19T10:14:46.392Z,987.25
2017-11-19T10:15:46.372Z,987.26
2017-11-19T10:16:46.351Z,987.26
2017-11-19T10:17:46.326Z,987.24
2017-11-19T10:18:46.297Z,987.22
2017-11-19T10:19:46.285Z,987.23
2017-11-19T10:20:46.247Z,987.20
2017-11-19T10:21:46.226Z,987.22
2017-11-19T10:22:46.201Z,987.21
2017-11-19T10:23:46.174Z,987.21
2017-11-19T10:24:46.157Z,987.27
2017-11-19T10:25:46.247Z,987.17
2017-11-19T10:26:46.109Z,987.18
2017-11-19T10:27:46.084Z,987.20
2017-11-19T10:28:46.057Z,987.18
2017-11-19T10:29:46.033Z,987.19
2017-11-19T10:30:46.053Z,987.21
2017-11-19T10:31:45.995Z,987.24
2017-11-19T10:32:46.001Z,987.23
2017-11-19T10:33:45.936Z,987.22
2017-11-19T10:34:45.909Z,987.24
2017-11-19T10:35:45.890Z,987.19
2017-11-19T10:36:45.863Z,987.25
2017-11-19T10:37:45.838Z,987.29
2017-11-19T10:38:45.813Z,987.24
2017-11-19T10:39:45.796Z,987.21
2017-11-19T10:40:45.769Z,987.25
2017-11-19T10:41:45.743Z,987.08
2017-11-19T10:42:45.715Z,987.12
2017-11-19T10:43:45.693Z,987.14
2017-11-19T10:44:45.668Z,987.12
2017-11-19T10:45:45.646Z,987.23
2017-11-19T10:46:45.619Z,987.17
2017-11-19T10:47:45.597Z,987.25
2017-11-19T10:48:45.571Z,987.28
2017-11-19T10:49:45.563Z,987.21
2017-11-19T10:50:45.537Z,987.19
2017-11-19T10:51:45.508Z,987.21
2017-11-19T10:52:45.483Z,987.16
2017-11-19T10:53:45.451Z,987.16
2017-11-19T10:54:45.428Z,987.21
2017-11-19T10:55:45.404Z,987.24
2017-11-19T10:56:45.380Z,987.17
2017-11-19T10:57:45.353Z,987.14
2017-11-19T10:58:45.342Z,987.09
2017-11-19T10:59:45.304Z,987.11
2017-11-19T11:00:45.299Z,987.06
2017-11-19T11:01:45.256Z,987.09
2017-11-19T11:02:45.234Z,987.17
2017-11-19T11:03:45.214Z,987.09
2017-11-19T11:04:45.190Z,987.13
2017-11-19T11:05:45.165Z,987.16
2017-11-19T11:06:45.139Z,987.16
2017-11-19T11:07:45.112Z,987.12
2017-11-19T11:08:45.140Z,987.07
2017-11-19T11:09:45.096Z,987.13
2017-11-19T11:10:45.087Z,987.05
2017-11-19T11:11:45.014Z,987.09
2017-11-19T11:12:44.995Z,987.17
2017-11-19T11:13:44.975Z,987.15
2017-11-19T11:14:44.946Z,987.29
2017-11-19T11:15:44.918Z,987.23
2017-11-19T11:16:44.894Z,987.15
2017-11-19T11:17:44.873Z,987.22
2017-11-19T11:18:44.854Z,987.22
2017-11-19T11:19:44.821Z,987.19
2017-11-19T11:20:44.802Z,987.25
2017-11-19T11:21:44.779Z,987.18
2017-11-19T11:22:44.757Z,987.21
2017-11-19T11:23:44.732Z,987.18
2017-11-19T11:24:44.702Z,987.22
2017-11-19T11:25:44.677Z,987.14
2017-11-19T11:26:44.660Z,987.32
2017-11-19T11:27:44.630Z,987.14
2017-11-19T11:28:44.613Z,987.17
2017-11-19T11:29:44.589Z,987.09
2017-11-19T11:30:44.559Z,987.10
2017-11-19T11:31:44.536Z,987.10
2017-11-19T11:32:44.508Z,986.99
2017-11-19T11:33:44.498Z,987.05
2017-11-19T11:34:44.465Z,987.01
2017-11-19T11:35:44.452Z,987.03
2017-11-19T11:36:44.418Z,987.03
2017-11-19T11:37:44.390Z,986.97
2017-11-19T11:38:44.364Z,987.03
2017-11-19T11:39:44.346Z,986.86
2017-11-19T11:40:44.317Z,986.95
2017-11-19T11:41:44.350Z,986.97
2017-11-19T11:42:44.271Z,986.90
2017-11-19T11:43:44.274Z,986.94
2017-11-19T11:44:44.226Z,986.89
2017-11-19T11:45:44.202Z,986.93
2017-11-19T11:46:44.182Z,986.79
2017-11-19T11:47:44.148Z,986.90
2017-11-19T11:48:44.186Z,986.83
2017-11-19T11:49:44.112Z,986.85
2017-11-19T11:50:44.078Z,986.92
2017-11-19T11:51:44.066Z,986.91
2017-11-19T11:52:44.028Z,986.89
2017-11-19T11:53:44.017Z,986.88
2017-11-19T11:54:43.981Z,986.77
2017-11-19T11:55:43.959Z,986.89
2017-11-19T11:56:43.931Z,986.67
2017-11-19T11:57:43.912Z,986.81
2017-11-19T11:58:43.885Z,986.90
2017-11-19T11:59:43.859Z,986.83
2017-11-19T12:00:43.839Z,986.83
2017-11-19T12:01:43.814Z,986.84
2017-11-19T12:02:43.792Z,986.88
2017-11-19T12:03:43.763Z,986.84
2017-11-19T12:04:43.751Z,986.84
2017-11-19T12:05:43.832Z,986.95
2017-11-19T12:06:43.733Z,986.95
2017-11-19T12:07:43.669Z,986.91
2017-11-19T12:08:43.647Z,986.99
2017-11-19T12:09:43.620Z,987.00
2017-11-19T12:10:43.599Z,986.99
2017-11-19T12:11:43.575Z,987.00
2017-11-19T12:12:43.547Z,986.90
2017-11-19T12:13:43.523Z,986.92
2017-11-19T12:14:43.502Z,986.98
2017-11-19T12:15:43.481Z,987.02
2017-11-19T12:16:43.499Z,986.95
2017-11-19T12:17:43.433Z,986.89
2017-11-19T12:18:43.407Z,986.98
2017-11-19T12:19:43.382Z,986.94
2017-11-19T12:20:43.357Z,986.98
2017-11-19T12:21:43.339Z,986.92
2017-11-19T12:22:43.314Z,987.01
2017-11-19T12:23:43.283Z,986.95
2017-11-19T12:24:43.278Z,986.95
2017-11-19T12:25:43.264Z,987.00
2017-11-19T12:26:43.226Z,986.98
2017-11-19T12:27:43.190Z,987.00