createdAt,value
2022-10-02T00:02:34.092Z,100537.38
2022-10-02T00:05:05.793Z,100536.47
2022-10-02T00:07:39.233Z,100542.63
2022-10-02T00:10:21.221Z,100551.41
2022-10-02T00:12:55.290Z,100549.53
2022-10-02T00:15:27.865Z,100545.78
2022-10-02T00:17:59.486Z,100555.59
2022-10-02T00:20:36.553Z,100549.34
2022-10-02T00:23:12.552Z,100549.34
2022-10-02T00:25:47.074Z,100525.75
2022-10-02T00:28:28.589Z,100555.44
2022-10-02T00:31:17.141Z,100557.25
2022-10-02T00:34:00.536Z,100591.72
2022-10-02T00:36:41.363Z,100598.75
2022-10-02T00:39:31.145Z,100594.22
2022-10-02T00:42:34.318Z,100591.50
2022-10-02T00:45:39.238Z,100585.13
2022-10-02T00:48:21.832Z,100586.78
2022-10-02T00:51:00.776Z,100584.06
2022-10-02T00:53:39.624Z,100585.81
2022-10-02T00:56:19.000Z,100600.84
2022-10-02T00:59:29.270Z,100600.81
2022-10-02T01:02:02.692Z,100605.19
2022-10-02T01:04:34.142Z,100614.16
2022-10-02T01:07:03.448Z,100622.97
2022-10-02T01:09:31.913Z,100637.13
2022-10-02T01:12:01.566Z,100641.59
2022-10-02T01:14:34.504Z,100644.31
2022-10-02T01:17:05.965Z,100636.09
2022-10-02T01:19:40.225Z,100614.78
2022-10-02T01:22:15.982Z,100625.47
2022-10-02T01:24:49.970Z,100631.81
2022-10-02T01:27:18.148Z,100628.34
2022-10-02T01:29:50.328Z,100649.69
2022-10-02T01:32:19.052Z,100663.19
2022-10-02T01:34:47.302Z,100654.41
2022-10-02T01:37:15.857Z,100619.00
2022-10-02T01:39:43.869Z,100647.66
2022-10-02T01:42:13.237Z,100655.78
2022-10-02T01:44:41.310Z,100642.50
2022-10-02T01:47:13.045Z,100637.31
2022-10-02T01:49:55.497Z,100637.31
2022-10-02T01:52:38.270Z,100654.22
2022-10-02T01:55:28.216Z,100634.84
2022-10-02T01:58:16.586Z,100640.25
2022-10-02T02:00:58.571Z,100614.91
2022-10-02T02:03:39.886Z,100638.63
2022-10-02T02:06:13.813Z,100615.91
2022-10-02T02:08:51.720Z,100627.97
2022-10-02T02:11:20.978Z,100622.69
2022-10-02T02:13:55.305Z,100627.22
2022-10-02T02:16:29.439Z,100606.25
2022-10-02T02:19:04.253Z,100625.53
2022-10-02T02:21:36.248Z,100636.13
2022-10-02T02:24:09.394Z,100631.59
2022-10-02T02:26:39.002Z,100628.97
2022-10-02T02:29:10.635Z,100628.09
2022-10-02T02:31:44.960Z,100624.56
2022-10-02T02:34:17.622Z,100626.31
2022-10-02T02:36:51.321Z,100629.88
2022-10-02T02:39:24.299Z,100623.66
2022-10-02T02:41:56.674Z,100631.69
2022-10-02T02:44:31.722Z,100636.09
2022-10-02T02:47:06.752Z,100645.78
2022-10-02T02:49:44.156Z,100643.06
2022-10-02T02:52:19.248Z,100642.22
2022-10-02T02:54:51.438Z,100642.16
2022-10-02T02:57:26.118Z,100638.56
2022-10-02T02:59:59.853Z,100655.44
2022-10-02T03:02:27.847Z,100648.31
2022-10-02T03:04:55.855Z,100658.97
2022-10-02T03:07:23.957Z,100663.44
2022-10-02T03:10:07.574Z,100678.44
2022-10-02T03:12:51.180Z,100692.66
2022-10-02T03:15:29.249Z,100676.78
2022-10-02T03:18:32.682Z,100667.66
2022-10-02T03:21:09.013Z,100665.09
2022-10-02T03:23:46.460Z,100662.38
2022-10-02T03:26:20.408Z,100662.38
2022-10-02T03:28:57.031Z,100663.44
2022-10-02T03:31:31.150Z,100672.31
2022-10-02T03:34:01.117Z,100662.56
2022-10-02T03:36:29.609Z,100678.56
2022-10-02T03:39:23.555Z,100688.25
2022-10-02T03:41:49.609Z,100659.91
2022-10-02T03:44:17.579Z,100647.44
2022-10-02T03:46:46.992Z,100652.88
2022-10-02T03:49:14.978Z,100661.78
2022-10-02T03:51:42.993Z,100652.03
2022-10-02T03:54:19.321Z,100653.94
2022-10-02T03:56:55.362Z,100653.13
2022-10-02T03:59:47.932Z,100658.63
2022-10-02T04:02:28.257Z,100658.63
2022-10-02T04:05:01.085Z,100658.56
2022-10-02T04:07:36.849Z,100657.56
2022-10-02T04:10:20.642Z,100655.91
2022-10-02T04:12:52.282Z,100655.00
2022-10-02T04:15:25.629Z,100663.91
2022-10-02T04:18:01.774Z,100643.81
2022-10-02T04:20:36.369Z,100664.97
2022-10-02T04:23:10.239Z,100657.06
2022-10-02T04:25:43.981Z,100662.53
2022-10-02T04:28:15.254Z,100652.22
2022-10-02T04:30:43.193Z,100663.59
2022-10-02T04:33:14.795Z,100657.44
2022-10-02T04:35:53.638Z,100660.06
2022-10-02T04:38:50.014Z,100649.50
2022-10-02T04:41:33.391Z,100653.06
2022-10-02T04:44:14.569Z,100652.31
2022-10-02T04:46:59.908Z,100657.75
2022-10-02T04:49:48.459Z,100659.59
2022-10-02T04:52:29.204Z,100660.34
2022-10-02T04:55:13.075Z,100667.59
2022-10-02T04:57:59.012Z,100667.72
2022-10-02T05:00:36.202Z,100673.06
2022-10-02T05:03:21.110Z,100674.69
2022-10-02T05:06:24.160Z,100672.88
2022-10-02T05:09:07.961Z,100674.56
2022-10-02T05:11:54.138Z,100682.38
2022-10-02T05:14:48.378Z,100673.38
2022-10-02T05:17:37.379Z,100686.66
2022-10-02T05:20:21.545Z,100682.06
2022-10-02T05:23:12.749Z,100676.66
2022-10-02T05:25:59.313Z,100692.66
2022-10-02T05:28:53.483Z,100691.84
2022-10-02T05:31:35.155Z,100700.59
2022-10-02T05:34:19.658Z,100694.31
2022-10-02T05:37:06.544Z,100694.31
2022-10-02T05:39:42.573Z,100697.00
2022-10-02T05:42:21.610Z,100688.91
2022-10-02T05:44:55.160Z,100689.75
2022-10-02T05:47:28.673Z,100703.84
2022-10-02T05:50:00.731Z,100694.03
2022-10-02T05:52:37.809Z,100702.88
2022-10-02T05:55:17.501Z,100693.97
2022-10-02T05:57:49.683Z,100693.06
2022-10-02T06:00:27.064Z,100709.06
2022-10-02T06:03:08.140Z,100718.63
2022-10-02T06:05:45.320Z,100707.97
2022-10-02T06:08:17.560Z,100701.63
2022-10-02T06:10:51.805Z,100661.34
2022-10-02T06:13:26.274Z,100689.19
2022-10-02T06:16:11.513Z,100702.13
2022-10-02T06:18:44.474Z,100708.25
2022-10-02T06:21:22.754Z,100716.22
2022-10-02T06:23:54.669Z,100719.03
2022-10-02T06:26:30.096Z,100726.94
2022-10-02T06:29:03.651Z,100727.75
2022-10-02T06:31:41.513Z,100739.16
2022-10-02T06:34:13.074Z,100713.81
2022-10-02T06:37:12.896Z,100745.94
2022-10-02T06:39:54.704Z,100748.41
2022-10-02T06:42:35.945Z,100754.44
2022-10-02T06:45:11.977Z,100759.78
2022-10-02T06:47:57.481Z,100763.25
2022-10-02T06:50:43.362Z,100762.41
2022-10-02T06:53:29.169Z,100771.41
2022-10-02T06:56:04.259Z,100767.94
2022-10-02T06:58:55.446Z,100785.72
2022-10-02T07:01:37.135Z,100799.03
2022-10-02T07:04:34.940Z,100794.47
2022-10-02T07:07:16.060Z,100803.50
2022-10-02T07:10:01.290Z,100806.06
2022-10-02T07:12:51.148Z,100806.00
2022-10-02T07:15:35.907Z,100800.53
2022-10-02T07:18:17.302Z,100805.59
2022-10-02T07:20:55.215Z,100812.28
2022-10-02T07:23:41.996Z,100810.34
2022-10-02T07:26:36.896Z,100812.09
2022-10-02T07:29:21.050Z,100811.16
2022-10-02T07:32:05.481Z,100812.03
2022-10-02T07:34:43.238Z,100803.84
2022-10-02T07:37:22.494Z,100808.25
2022-10-02T07:40:18.253Z,100820.72
2022-10-02T07:43:00.880Z,100821.69
2022-10-02T07:45:35.265Z,100815.50
2022-10-02T07:48:27.579Z,100824.53
2022-10-02T07:51:27.301Z,100820.25
2022-10-02T07:54:02.525Z,100827.03
2022-10-02T07:56:31.650Z,100834.91
2022-10-02T07:59:07.811Z,100843.50
2022-10-02T08:01:40.082Z,100848.78
2022-10-02T08:04:15.563Z,100849.69
2022-10-02T08:06:45.040Z,100860.25
2022-10-02T08:09:17.425Z,100838.94
2022-10-02T08:11:50.628Z,100836.50
2022-10-02T08:14:23.713Z,100837.50
2022-10-02T08:16:53.947Z,100835.84
2022-10-02T08:19:29.888Z,100828.06
2022-10-02T08:22:01.930Z,100831.72
2022-10-02T08:24:34.153Z,100828.94
2022-10-02T08:27:07.646Z,100834.25
2022-10-02T08:29:42.944Z,100836.06
2022-10-02T08:32:12.542Z,100842.44
2022-10-02T08:34:43.539Z,100837.13
2022-10-02T08:37:32.204Z,100850.47
2022-10-02T08:40:30.064Z,100838.78
2022-10-02T08:43:20.136Z,100840.34
2022-10-02T08:46:23.519Z,100846.06
2022-10-02T08:49:21.357Z,100849.31
2022-10-02T08:52:21.750Z,100843.84
2022-10-02T08:55:31.027Z,100846.59
2022-10-02T08:58:40.790Z,100854.59
2022-10-02T09:01:32.732Z,100849.88
2022-10-02T09:04:32.031Z,100861.81
2022-10-02T09:07:48.119Z,100854.31
2022-10-02T09:10:51.732Z,100855.59
2022-10-02T09:14:12.732Z,100865.06
2022-10-02T09:17:00.168Z,100865.81
2022-10-02T09:19:42.206Z,100868.25
2022-10-02T09:22:30.202Z,100866.47
2022-10-02T09:25:16.582Z,100866.53
2022-10-02T09:28:18.746Z,100863.97
2022-10-02T09:31:25.579Z,100874.94
2022-10-02T09:34:23.769Z,100871.56
2022-10-02T09:37:21.173Z,100873.75
2022-10-02T09:40:19.466Z,100872.22
2022-10-02T09:43:28.800Z,100864.16
2022-10-02T09:46:27.914Z,100861.22
2022-10-02T09:49:20.074Z,100873.69
2022-10-02T09:52:24.693Z,100871.69
2022-10-02T09:55:25.959Z,100840.41
2022-10-02T09:58:26.609Z,100866.47
2022-10-02T10:01:28.396Z,100865.59
2022-10-02T10:04:54.076Z,100856.69
2022-10-02T10:07:50.285Z,100861.22
2022-10-02T10:10:50.598Z,100870.16
2022-10-02T10:13:38.075Z,100863.25
2022-10-02T10:16:33.476Z,100871.53
2022-10-02T10:19:32.806Z,100867.09
2022-10-02T10:22:40.113Z,100870.88
2022-10-02T10:25:35.920Z,100878.78
2022-10-02T10:28:27.032Z,100887.88
2022-10-02T10:31:28.044Z,100880.69
2022-10-02T10:34:21.457Z,100884.00
2022-10-02T10:37:16.910Z,100887.19
2022-10-02T10:40:38.671Z,100884.38
2022-10-02T10:46:37.651Z,100884.81
2022-10-02T10:49:31.338Z,100889.28
2022-10-02T10:52:14.024Z,100897.47
2022-10-02T10:54:57.358Z,100895.19
2022-10-02T10:57:53.181Z,100902.69
2022-10-02T11:00:23.376Z,100895.13
2022-10-02T11:03:23.676Z,100905.28
2022-10-02T11:06:12.502Z,100910.75
2022-10-02T11:09:31.976Z,100912.84
2022-10-02T11:12:29.109Z,100923.78
2022-10-02T11:15:17.504Z,100928.97
2022-10-02T11:18:01.361Z,100919.38
2022-10-02T11:20:55.290Z,100922.63
2022-10-02T11:23:44.939Z,100919.50
2022-10-02T11:26:46.561Z,100918.31
2022-10-02T11:29:44.856Z,100923.16
2022-10-02T11:32:48.041Z,100915.72
2022-10-02T11:35:23.289Z,100921.88
2022-10-02T11:38:15.019Z,100920.31
2022-10-02T11:41:34.189Z,100919.13
2022-10-02T11:44:47.819Z,100925.00
2022-10-02T11:47:42.323Z,100915.47
2022-10-02T11:50:44.864Z,100922.63
2022-10-02T11:53:29.308Z,100923.94
2022-10-02T11:56:31.169Z,100917.50
2022-10-02T11:59:19.828Z,100923.84
2022-10-02T12:01:55.692Z,100915.28
2022-10-02T12:04:39.172Z,100926.75
2022-10-02T12:07:20.170Z,100931.91
2022-10-02T12:10:02.141Z,100946.31
2022-10-02T12:12:44.097Z,100943.41
2022-10-02T12:15:23.957Z,100943.09
2022-10-02T12:18:21.617Z,100944.72
2022-10-02T12:21:22.997Z,100938.72
2022-10-02T12:24:14.076Z,100942.53
2022-10-02T12:27:03.904Z,100948.53
2022-10-02T12:29:52.755Z,100936.78
2022-10-02T12:32:37.427Z,100944.28
2022-10-02T12:35:24.041Z,100950.72
2022-10-02T12:38:02.686Z,100949.59
2022-10-02T12:40:38.309Z,100950.84
2022-10-02T12:43:27.879Z,100944.41
2022-10-02T12:46:18.991Z,100951.41
2022-10-02T12:49:01.931Z,100950.75
2022-10-02T12:51:40.413Z,100950.91
2022-10-02T12:54:43.867Z,100957.34
2022-10-02T12:57:53.182Z,100961.19
2022-10-02T13:00:23.324Z,100954.28
2022-10-02T13:03:28.372Z,100952.06
2022-10-02T13:06:32.657Z,100952.81
2022-10-02T13:09:16.093Z,100960.03
2022-10-02T13:11:58.927Z,100951.03
2022-10-02T13:14:51.690Z,100958.91
2022-10-02T13:17:29.954Z,100956.28
2022-10-02T13:20:04.788Z,100965.13
2022-10-02T13:22:40.585Z,100958.28
2022-10-02T13:25:35.007Z,100971.34
2022-10-02T13:28:23.408Z,100972.50
2022-10-02T13:31:00.479Z,100970.13
2022-10-02T13:33:43.911Z,100974.50
2022-10-02T13:36:20.050Z,100978.88
2022-10-02T13:39:06.281Z,100976.22
2022-10-02T13:41:47.749Z,100975.91
2022-10-02T13:44:26.643Z,100979.84
2022-10-02T13:47:10.086Z,100993.13
2022-10-02T13:49:54.207Z,100975.66
2022-10-02T13:52:33.409Z,100988.91
2022-10-02T13:55:20.617Z,101004.50
2022-10-02T13:58:08.565Z,100994.06
2022-10-02T14:01:04.489Z,101007.59
2022-10-02T14:03:54.482Z,101003.97
2022-10-02T14:06:29.819Z,101003.47
2022-10-02T14:09:13.222Z,101003.09
2022-10-02T14:12:08.940Z,101001.41
2022-10-02T14:14:55.089Z,101001.66
2022-10-02T14:17:35.847Z,101030.38
2022-10-02T14:20:19.102Z,101022.03
2022-10-02T14:23:03.985Z,101021.63
2022-10-02T14:25:46.439Z,101035.00
2022-10-02T14:28:39.205Z,101041.59
2022-10-02T14:31:36.353Z,101031.00
2022-10-02T14:34:25.013Z,101042.91
2022-10-02T14:37:02.011Z,101041.09
2022-10-02T14:39:35.662Z,101032.09
2022-10-02T14:42:19.561Z,101026.72
2022-10-02T14:45:23.471Z,101029.94
2022-10-02T14:48:07.681Z,101029.78
2022-10-02T14:51:00.846Z,101030.84
2022-10-02T14:53:46.112Z,101032.94
2022-10-02T14:56:38.631Z,101032.06
2022-10-02T14:59:23.925Z,101026.63
2022-10-02T15:02:02.162Z,101039.72
2022-10-02T15:04:41.997Z,101030.09
2022-10-02T15:07:14.130Z,101029.69
2022-10-02T15:09:58.238Z,101049.75
2022-10-02T15:12:31.639Z,101045.84
2022-10-02T15:15:10.176Z,101050.53
2022-10-02T15:17:56.953Z,101047.06
2022-10-02T15:20:37.390Z,101054.38
2022-10-02T15:23:12.333Z,101055.63
2022-10-02T15:26:09.456Z,101065.22
2022-10-02T15:28:47.405Z,101064.50
2022-10-02T15:31:23.911Z,101066.50
2022-10-02T15:34:08.174Z,101069.19
2022-10-02T15:36:53.691Z,101080.53
2022-10-02T15:39:36.093Z,101078.09
2022-10-02T15:42:08.769Z,101090.72
2022-10-02T15:45:13.549Z,101085.78
2022-10-02T15:48:18.031Z,101093.94
2022-10-02T15:50:53.952Z,101100.16
2022-10-02T15:53:33.605Z,101093.81
2022-10-02T15:56:20.014Z,101100.09
2022-10-02T15:59:14.552Z,101110.97
2022-10-02T16:01:55.800Z,101105.75
2022-10-02T16:04:33.186Z,101111.81
2022-10-02T16:07:51.978Z,101098.84
2022-10-02T16:10:25.781Z,101109.91
2022-10-02T16:13:31.342Z,101114.78
2022-10-02T16:16:10.363Z,101122.28
2022-10-02T16:18:55.304Z,101127.19
2022-10-02T16:21:40.571Z,101127.19
2022-10-02T16:24:32.677Z,101141.16
2022-10-02T16:27:19.511Z,101137.09
2022-10-02T16:30:04.770Z,101147.16
2022-10-02T16:32:45.208Z,101156.19
2022-10-02T16:35:26.186Z,101155.47
2022-10-02T16:38:00.997Z,101154.88
2022-10-02T16:40:37.455Z,101161.28
2022-10-02T16:43:44.595Z,101165.03
2022-10-02T16:46:21.904Z,101175.16
2022-10-02T16:48:57.225Z,101177.31
2022-10-02T16:51:45.166Z,101181.97
2022-10-02T16:54:24.347Z,101188.38
2022-10-02T16:56:57.257Z,101186.19
2022-10-02T16:59:40.375Z,101195.09
2022-10-02T17:02:19.203Z,101198.84
2022-10-02T17:05:00.338Z,101174.72
2022-10-02T17:07:36.290Z,101205.53
2022-10-02T17:10:19.174Z,101211.97
2022-10-02T17:12:53.769Z,101208.47
2022-10-02T17:15:26.791Z,101217.31
2022-10-02T17:18:10.854Z,101223.09
2022-10-02T17:20:45.284Z,101226.72
2022-10-02T17:23:22.058Z,101233.06
2022-10-02T17:25:58.958Z,101238.63
2022-10-02T17:28:36.025Z,101239.66
2022-10-02T17:31:32.228Z,101249.69
2022-10-02T17:34:12.939Z,101253.44
2022-10-02T17:36:50.432Z,101252.69
2022-10-02T17:39:31.656Z,101259.03
2022-10-02T17:42:10.681Z,101267.19
2022-10-02T17:44:49.434Z,101276.16
2022-10-02T17:47:44.535Z,101285.28
2022-10-02T17:50:33.667Z,101279.22
2022-10-02T17:53:34.177Z,101290.13
2022-10-02T17:56:30.044Z,101300.06
2022-10-02T17:59:14.174Z,101301.94
2022-10-02T18:01:54.323Z,101305.69
2022-10-02T18:04:33.202Z,101311.78
2022-10-02T18:07:19.776Z,101312.72
2022-10-02T18:10:03.097Z,101320.00
2022-10-02T18:13:01.202Z,101325.47
2022-10-02T18:15:41.066Z,101329.97
2022-10-02T18:18:26.589Z,101333.50
2022-10-02T18:21:04.774Z,101310.69
2022-10-02T18:24:07.100Z,101337.13
2022-10-02T18:29:55.544Z,101334.50
2022-10-02T18:32:39.187Z,101340.84
2022-10-02T18:35:31.318Z,101347.16
2022-10-02T18:38:15.772Z,101335.66
2022-10-02T18:40:56.222Z,101343.72
2022-10-02T18:43:53.420Z,101346.50
2022-10-02T18:46:34.772Z,101352.69
2022-10-02T18:49:31.528Z,101357.34
2022-10-02T18:52:34.475Z,101353.09
2022-10-02T18:55:23.104Z,101361.13
2022-10-02T18:58:07.491Z,101365.38
2022-10-02T19:01:00.493Z,101368.19
2022-10-02T19:03:38.877Z,101369.13
2022-10-02T19:06:14.650Z,101369.19
2022-10-02T19:09:20.194Z,101379.97
2022-10-02T19:11:50.017Z,101381.00
2022-10-02T19:14:33.625Z,101387.16
2022-10-02T19:17:04.573Z,101389.84
2022-10-02T19:19:33.912Z,101395.09
2022-10-02T19:22:10.358Z,101391.53
2022-10-02T19:24:41.185Z,101391.53
2022-10-02T19:27:19.132Z,101398.59
2022-10-02T19:29:54.536Z,101397.72
2022-10-02T19:32:27.438Z,101405.78
2022-10-02T19:35:03.783Z,101406.66
2022-10-02T19:37:33.208Z,101410.28
2022-10-02T19:40:04.400Z,101417.44
2022-10-02T19:42:47.202Z,101420.19
2022-10-02T19:45:25.434Z,101413.91
2022-10-02T19:47:57.755Z,101413.13
2022-10-02T19:50:31.545Z,101411.44
2022-10-02T19:53:02.530Z,101394.78
2022-10-02T19:55:37.316Z,101417.53
2022-10-02T19:58:10.126Z,101419.38
2022-10-02T20:00:40.351Z,101419.28
2022-10-02T20:03:11.190Z,101429.97
2022-10-02T20:05:39.253Z,101434.53
2022-10-02T20:08:14.178Z,101439.84
2022-10-02T20:10:48.143Z,101433.63
2022-10-02T20:13:21.410Z,101434.63
2022-10-02T20:16:10.396Z,101436.34
2022-10-02T20:18:38.631Z,101439.13
2022-10-02T20:21:11.139Z,101444.47
2022-10-02T20:23:43.443Z,101439.22
2022-10-02T20:26:14.765Z,101443.72
2022-10-02T20:28:46.405Z,101440.09
2022-10-02T20:31:20.004Z,101441.88
2022-10-02T20:33:53.677Z,101452.47
2022-10-02T20:36:26.512Z,101453.63
2022-10-02T20:39:01.001Z,101459.75
2022-10-02T20:41:34.418Z,101436.13
2022-10-02T20:44:04.561Z,101456.38
2022-10-02T20:47:05.999Z,101460.88
2022-10-02T20:50:13.040Z,101471.56
2022-10-02T20:53:21.665Z,101459.91
2022-10-02T20:55:58.862Z,101476.88
2022-10-02T20:59:11.170Z,101470.75
2022-10-02T21:01:51.715Z,101475.16
2022-10-02T21:04:43.287Z,101478.84
2022-10-02T21:07:49.437Z,101484.22
2022-10-02T21:10:51.971Z,101489.66
2022-10-02T21:13:59.238Z,101498.59
2022-10-02T21:16:53.062Z,101488.84
2022-10-02T21:20:01.993Z,101497.84
2022-10-02T21:23:00.941Z,101489.94
2022-10-02T21:26:12.659Z,101494.53
2022-10-02T21:29:23.427Z,101495.44
2022-10-02T21:32:10.193Z,101502.56
2022-10-02T21:34:51.462Z,101495.53
2022-10-02T21:37:27.709Z,101494.66
2022-10-02T21:40:46.452Z,101499.19
2022-10-02T21:43:53.085Z,101503.56
2022-10-02T21:47:06.017Z,101508.88
2022-10-02T21:50:03.017Z,101512.50
2022-10-02T21:53:02.551Z,101510.75
2022-10-02T21:56:04.062Z,101516.13
2022-10-02T21:59:15.334Z,101518.00
2022-10-02T22:02:18.170Z,101521.66
2022-10-02T22:05:07.644Z,101524.28
2022-10-02T22:07:46.349Z,101528.78
2022-10-02T22:10:21.416Z,101533.25
2022-10-02T22:13:03.654Z,101538.63
2022-10-02T22:15:44.158Z,101533.34
2022-10-02T22:18:21.224Z,101539.53
2022-10-02T22:21:06.619Z,101550.22
2022-10-02T22:23:59.071Z,101552.03
2022-10-02T22:26:53.017Z,101552.97
2022-10-02T22:29:30.842Z,101560.00
2022-10-02T22:32:34.846Z,101563.63
2022-10-02T22:35:19.751Z,101565.56
2022-10-02T22:38:05.670Z,101570.97
2022-10-02T22:40:48.215Z,101576.25
2022-10-02T22:43:26.199Z,101574.50
2022-10-02T22:45:58.806Z,101582.47
2022-10-02T22:48:37.524Z,101581.69
2022-10-02T22:51:16.061Z,101574.63
2022-10-02T22:53:50.879Z,101581.78
2022-10-02T22:56:29.801Z,101587.19
2022-10-02T22:59:07.457Z,101583.59
2022-10-02T23:01:45.605Z,101578.19
2022-10-02T23:04:31.785Z,101586.19
2022-10-02T23:07:05.682Z,101586.25
2022-10-02T23:09:41.450Z,101589.00
2022-10-02T23:12:16.116Z,101595.22
2022-10-02T23:15:00.325Z,101596.13
2022-10-02T23:17:34.536Z,101590.78
2022-10-02T23:20:13.079Z,101596.97
2022-10-02T23:22:48.159Z,101597.03
2022-10-02T23:25:22.313Z,101593.47
2022-10-02T23:27:58.743Z,101603.25
2022-10-02T23:30:29.762Z,101598.81
2022-10-02T23:33:04.482Z,101608.63
2022-10-02T23:35:39.746Z,101614.88
2022-10-02T23:38:16.910Z,101622.84
2022-10-02T23:41:21.021Z,101621.00
2022-10-02T23:44:00.738Z,101622.75
2022-10-02T23:46:35.837Z,101627.09
2022-10-02T23:49:04.453Z,101630.56
2022-10-02T23:51:47.367Z,101640.31
2022-10-02T23:54:33.715Z,101638.56
2022-10-02T23:57:29.785Z,101632.44
