createdAt,value
2018-11-22T12:18:01.253Z,93.26
2018-11-22T12:20:30.785Z,92.89
2018-11-22T12:23:00.044Z,92.35
2018-11-22T12:25:29.494Z,93.13
2018-11-22T12:27:58.954Z,92.96
2018-11-22T12:30:29.485Z,92.86
2018-11-22T12:32:58.515Z,93.30
2018-11-22T12:35:27.935Z,93.33
2018-11-22T12:37:57.149Z,93.47
2018-11-22T12:40:26.423Z,93.12
2018-11-22T12:42:55.883Z,93.12
2018-11-22T12:45:25.160Z,93.45
2018-11-22T12:47:54.335Z,93.15
2018-11-22T12:50:23.605Z,92.61
2018-11-22T12:52:52.878Z,92.74
2018-11-22T12:55:22.143Z,92.86
2018-11-22T12:57:51.433Z,92.26
2018-11-22T13:00:20.898Z,92.68
2018-11-22T13:02:50.162Z,92.50
2018-11-22T13:05:19.426Z,92.55
2018-11-22T13:07:48.374Z,92.93
2018-11-22T13:10:17.643Z,92.91
2018-11-22T13:12:46.563Z,92.98
2018-11-22T13:15:15.515Z,93.27
2018-11-22T13:17:44.955Z,93.13
2018-11-22T13:20:13.882Z,92.91
2018-11-22T13:22:43.336Z,92.86
2018-11-22T13:25:12.249Z,93.11
2018-11-22T13:27:41.516Z,93.15
2018-11-22T13:30:10.217Z,92.68
2018-11-22T13:32:39.494Z,92.80
2018-11-22T13:35:08.218Z,93.27
2018-11-22T13:37:37.494Z,93.25
2018-11-22T13:40:06.436Z,93.11
2018-11-22T13:42:35.707Z,93.25
2018-11-22T13:45:04.172Z,93.48
2018-11-22T13:47:33.643Z,93.26
2018-11-22T13:50:02.981Z,93.37
2018-11-22T13:52:37.202Z,93.25
2018-11-22T13:55:01.489Z,93.21
2018-11-22T13:57:30.778Z,93.41
2018-11-22T13:59:59.977Z,93.45
2018-11-22T14:02:29.842Z,93.75
2018-11-22T14:04:59.109Z,93.82
2018-11-22T14:07:28.078Z,93.94
2018-11-22T14:09:57.357Z,93.99
2018-11-22T14:12:26.801Z,93.66
2018-11-22T14:14:56.053Z,93.27
2018-11-22T14:17:25.324Z,93.42
2018-11-22T14:19:55.298Z,93.15
2018-11-22T14:22:24.729Z,93.49
2018-11-22T14:24:54.010Z,93.46
2018-11-22T14:27:22.986Z,93.03
2018-11-22T14:29:52.250Z,93.37
2018-11-22T14:32:21.695Z,93.74
2018-11-22T14:34:51.020Z,93.60
2018-11-22T14:37:20.278Z,93.84
2018-11-22T14:39:49.218Z,93.89
2018-11-22T14:42:18.485Z,93.93
2018-11-22T14:44:47.750Z,94.00
2018-11-22T14:47:17.017Z,93.89
2018-11-22T14:49:46.473Z,93.56
2018-11-22T14:52:15.736Z,93.87
2018-11-22T14:54:45.173Z,93.93
2018-11-22T14:57:14.626Z,93.98
2018-11-22T14:59:44.125Z,93.82
2018-11-22T15:02:21.241Z,94.04
2018-11-22T15:05:02.302Z,94.13
2018-11-22T15:07:43.824Z,94.29
2018-11-22T15:10:13.002Z,93.99
2018-11-22T15:12:42.449Z,94.19
2018-11-22T15:15:11.495Z,94.50
2018-11-22T15:17:40.933Z,93.85
2018-11-22T15:20:09.849Z,94.54
2018-11-22T15:22:39.396Z,94.30
2018-11-22T15:25:08.374Z,94.13
2018-11-22T15:27:37.836Z,94.11
2018-11-22T15:30:06.554Z,94.36
2018-11-22T15:32:39.215Z,94.00
2018-11-22T15:35:08.150Z,94.52
2018-11-22T15:37:38.434Z,94.22
2018-11-22T15:40:06.431Z,94.59
2018-11-22T15:42:35.729Z,94.73
2018-11-22T15:45:04.589Z,94.78
2018-11-22T15:47:33.591Z,94.79
2018-11-22T15:50:02.865Z,94.80
2018-11-22T15:52:32.168Z,94.94
2018-11-22T15:55:01.433Z,95.20
2018-11-22T15:57:30.546Z,94.74
2018-11-22T15:59:59.855Z,94.94
2018-11-22T16:02:30.833Z,94.96
2018-11-22T16:05:00.661Z,94.89
2018-11-22T16:07:29.920Z,95.18
2018-11-22T16:09:59.366Z,94.72
2018-11-22T16:12:28.903Z,95.06
2018-11-22T16:14:58.329Z,95.40
2018-11-22T16:17:27.605Z,94.97
2018-11-22T16:19:56.889Z,95.51
2018-11-22T16:22:28.768Z,95.12
2018-11-22T16:24:57.807Z,95.41
2018-11-22T16:27:27.065Z,95.34
2018-11-22T16:29:56.345Z,95.27
2018-11-22T16:32:26.503Z,95.63
2018-11-22T16:34:55.762Z,95.66
2018-11-22T16:37:24.735Z,95.51
2018-11-22T16:40:02.022Z,95.48
2018-11-22T16:42:31.029Z,95.84
2018-11-22T16:45:00.470Z,95.52
2018-11-22T16:47:31.356Z,95.58
2018-11-22T16:50:00.986Z,95.99
2018-11-22T16:52:30.557Z,95.93
2018-11-22T16:54:59.810Z,95.80
2018-11-22T16:57:29.088Z,95.76
2018-11-22T16:59:58.526Z,95.64
2018-11-22T17:02:28.498Z,95.63
2018-11-22T17:04:57.777Z,96.05
2018-11-22T17:07:27.049Z,96.10
2018-11-22T17:09:56.309Z,96.10
2018-11-22T17:12:25.582Z,96.33
2018-11-22T17:14:54.870Z,96.19
2018-11-22T17:17:26.229Z,96.22
2018-11-22T17:19:55.531Z,96.38
2018-11-22T17:22:24.840Z,96.50
2018-11-22T17:24:59.172Z,96.16
2018-11-22T17:27:28.681Z,96.50
2018-11-22T17:29:57.960Z,96.19
2018-11-22T17:32:27.400Z,95.82
2018-11-22T17:34:56.682Z,96.27
2018-11-22T17:37:26.017Z,96.24
2018-11-22T17:39:55.262Z,96.49
2018-11-22T17:42:26.725Z,96.21
2018-11-22T17:44:56.157Z,96.28
2018-11-22T17:47:27.121Z,96.42
2018-11-22T17:49:59.587Z,96.25
2018-11-22T17:52:29.141Z,96.65
2018-11-22T17:55:01.890Z,96.88
2018-11-22T17:57:31.379Z,96.63
2018-11-22T18:00:00.789Z,96.51
2018-11-22T18:02:34.203Z,96.45
2018-11-22T18:05:03.426Z,96.58
2018-11-22T18:07:44.723Z,96.51
2018-11-22T18:14:09.722Z,96.62
2018-11-22T18:16:38.996Z,96.57
2018-11-22T18:19:09.558Z,96.73
2018-11-22T18:21:38.816Z,96.30
2018-11-22T18:25:26.794Z,96.13
2018-11-22T18:27:56.549Z,96.34
2018-11-22T18:30:25.826Z,96.53
2018-11-22T18:32:54.899Z,96.56
2018-11-22T18:35:24.158Z,96.73
2018-11-22T18:37:53.280Z,96.44
2018-11-22T18:40:22.570Z,96.55
2018-11-22T18:42:51.830Z,96.28
2018-11-22T18:45:21.834Z,96.06
2018-11-22T18:47:50.788Z,96.11
2018-11-22T18:50:19.849Z,96.27
2018-11-22T18:52:49.127Z,96.54
2018-11-22T18:55:18.389Z,96.39
2018-11-22T18:57:47.711Z,96.44
2018-11-22T19:00:16.636Z,96.29
2018-11-22T19:02:46.073Z,96.47
2018-11-22T19:05:15.353Z,96.54
2018-11-22T19:07:44.459Z,96.21
2018-11-22T19:10:13.171Z,96.49
2018-11-22T19:12:42.673Z,96.54
2018-11-22T19:15:11.627Z,96.64
2018-11-22T19:17:41.194Z,96.07
2018-11-22T19:20:10.123Z,96.30
2018-11-22T19:22:39.377Z,96.26
2018-11-22T19:25:08.455Z,96.00
2018-11-22T19:27:37.663Z,96.40
2018-11-22T19:30:06.678Z,96.51
2018-11-22T19:32:35.992Z,96.79
2018-11-22T19:35:04.752Z,96.58
2018-11-22T19:37:34.059Z,96.33
2018-11-22T19:40:40.246Z,96.78
2018-11-22T19:43:11.398Z,96.50
2018-11-22T19:45:40.986Z,96.82
2018-11-22T19:48:10.232Z,96.73
2018-11-22T19:50:39.489Z,96.42
2018-11-22T19:53:08.454Z,96.71
2018-11-22T19:55:37.709Z,96.64
2018-11-22T19:58:10.308Z,96.72
2018-11-22T20:00:39.582Z,96.38
2018-11-22T20:03:09.464Z,96.45
2018-11-22T20:05:38.186Z,95.98
2018-11-22T20:08:07.526Z,96.32
2018-11-22T20:10:36.971Z,96.29
2018-11-22T20:13:06.235Z,96.29
2018-11-22T20:15:35.492Z,96.31
2018-11-22T20:18:05.338Z,96.18
2018-11-22T20:20:34.594Z,96.50
2018-11-22T20:23:03.527Z,96.12
2018-11-22T20:25:33.081Z,96.16
2018-11-22T20:28:02.658Z,96.30
2018-11-22T20:30:31.922Z,96.39
2018-11-22T20:33:01.795Z,96.25
2018-11-22T20:35:31.052Z,95.86
2018-11-22T20:38:00.376Z,95.85
2018-11-22T20:40:29.665Z,95.86
2018-11-22T20:42:58.931Z,95.96
2018-11-22T20:45:28.479Z,96.02
2018-11-22T20:47:58.058Z,95.76
2018-11-22T20:50:27.618Z,95.96
2018-11-22T20:52:56.882Z,96.00
2018-11-22T20:55:26.568Z,96.30
2018-11-22T20:57:55.839Z,96.06
2018-11-22T21:00:25.403Z,96.23
2018-11-22T21:02:54.563Z,96.48
2018-11-22T21:05:23.836Z,96.17
2018-11-22T21:07:52.765Z,96.15
2018-11-22T21:10:21.711Z,96.37
2018-11-22T21:12:52.040Z,96.25
2018-11-22T21:15:21.071Z,96.51
2018-11-22T21:17:50.311Z,96.47
2018-11-22T21:20:19.258Z,96.15
2018-11-22T21:22:56.065Z,96.14
2018-11-22T21:25:25.628Z,96.40
2018-11-22T21:27:54.914Z,95.95
2018-11-22T21:30:24.189Z,95.95
2018-11-22T21:32:53.771Z,96.12
2018-11-22T21:35:23.371Z,96.03
2018-11-22T21:37:52.818Z,95.87
2018-11-22T21:40:21.752Z,96.13
2018-11-22T21:42:50.697Z,96.03
2018-11-22T21:45:19.953Z,96.09
2018-11-22T21:47:49.524Z,96.11
2018-11-22T21:50:18.829Z,96.15
2018-11-22T21:52:49.025Z,96.21
2018-11-22T21:55:18.231Z,96.32
2018-11-22T21:57:48.933Z,96.05
2018-11-22T22:00:18.716Z,96.36
2018-11-22T22:02:52.667Z,96.34
2018-11-22T22:05:17.500Z,96.29
2018-11-22T22:07:46.967Z,95.63
2018-11-22T22:10:16.517Z,96.36
2018-11-22T22:12:45.769Z,96.07
2018-11-22T22:15:14.946Z,96.05
2018-11-22T22:17:44.206Z,96.17
2018-11-22T22:20:13.365Z,95.93
2018-11-22T22:22:42.592Z,95.65
2018-11-22T22:25:12.019Z,95.55
2018-11-22T22:27:41.453Z,95.80
2018-11-22T22:30:10.143Z,95.91
2018-11-22T22:32:39.541Z,95.70
2018-11-22T22:35:08.262Z,95.95
2018-11-22T22:37:37.711Z,95.90
2018-11-22T22:40:06.404Z,95.76
2018-11-22T22:42:35.814Z,95.61
2018-11-22T22:45:04.511Z,95.74
2018-11-22T22:47:33.774Z,95.66
2018-11-22T22:50:02.818Z,95.85
2018-11-22T22:52:32.082Z,95.87
2018-11-22T22:55:01.396Z,95.54
2018-11-22T22:57:30.846Z,95.49
2018-11-22T23:00:00.284Z,95.79
2018-11-22T23:02:29.783Z,95.48
2018-11-22T23:04:59.047Z,95.70
2018-11-22T23:07:28.363Z,95.43
2018-11-22T23:09:57.337Z,95.65
2018-11-22T23:12:27.147Z,95.29
2018-11-22T23:14:56.405Z,95.47
2018-11-22T23:17:25.574Z,95.58
2018-11-22T23:19:55.085Z,95.37
2018-11-22T23:22:24.815Z,95.46
2018-11-22T23:24:54.363Z,95.05
2018-11-22T23:27:23.950Z,95.53
2018-11-22T23:29:53.041Z,95.09
2018-11-22T23:32:22.778Z,95.59
2018-11-22T23:34:52.121Z,95.25
2018-11-22T23:37:21.538Z,95.18
2018-11-22T23:39:51.284Z,95.45
2018-11-22T23:42:20.838Z,95.37
2018-11-22T23:44:50.229Z,95.10
2018-11-22T23:47:19.751Z,95.24
2018-11-22T23:49:49.257Z,94.84
2018-11-22T23:52:18.914Z,95.23
2018-11-22T23:54:49.166Z,95.13
2018-11-22T23:57:18.421Z,95.43
2018-11-22T23:59:48.759Z,95.12
