createdAt,value
2022-08-14T00:00:52.721Z,15.30
2022-08-14T00:03:53.517Z,15.30
2022-08-14T00:06:55.777Z,15.40
2022-08-14T00:10:50.257Z,15.20
2022-08-14T00:13:23.691Z,15.00
2022-08-14T00:16:40.558Z,14.70
2022-08-14T00:19:42.912Z,14.50
2022-08-14T00:22:57.549Z,14.50
2022-08-14T00:26:06.435Z,14.40
2022-08-14T00:29:09.368Z,14.40
2022-08-14T00:32:52.266Z,14.50
2022-08-14T00:36:37.695Z,14.60
2022-08-14T00:38:54.126Z,14.80
2022-08-14T00:41:55.215Z,14.90
2022-08-14T00:44:56.802Z,15.00
2022-08-14T00:47:59.919Z,15.30
2022-08-14T00:51:01.227Z,15.30
2022-08-14T00:54:03.170Z,14.80
2022-08-14T00:57:07.548Z,14.70
2022-08-14T01:00:34.367Z,14.80
2022-08-14T01:03:42.394Z,14.60
2022-08-14T01:06:44.367Z,14.60
2022-08-14T01:09:56.236Z,14.70
2022-08-14T01:12:58.780Z,14.80
2022-08-14T01:16:04.905Z,14.60
2022-08-14T01:19:26.756Z,14.60
2022-08-14T01:22:29.628Z,14.40
2022-08-14T01:25:30.773Z,14.40
2022-08-14T01:28:56.213Z,14.30
2022-08-14T01:31:58.778Z,14.30
2022-08-14T01:35:18.333Z,14.10
2022-08-14T01:38:20.772Z,13.90
2022-08-14T01:41:30.259Z,13.50
2022-08-14T01:44:34.521Z,13.70
2022-08-14T01:47:37.257Z,13.80
2022-08-14T01:50:38.551Z,13.80
2022-08-14T01:53:48.077Z,14.10
2022-08-14T01:56:57.877Z,14.20
2022-08-14T02:00:00.426Z,14.30
2022-08-14T02:03:07.417Z,14.30
2022-08-14T02:06:32.301Z,14.40
2022-08-14T02:09:35.524Z,14.40
2022-08-14T02:12:41.047Z,14.50
2022-08-14T02:15:43.874Z,14.50
2022-08-14T02:18:46.330Z,14.50
2022-08-14T02:21:51.216Z,14.40
2022-08-14T02:24:52.492Z,14.50
2022-08-14T02:28:25.935Z,14.50
2022-08-14T02:31:18.748Z,14.50
2022-08-14T02:34:36.312Z,14.40
2022-08-14T02:37:48.202Z,14.40
2022-08-14T02:40:49.576Z,14.30
2022-08-14T02:43:51.009Z,14.30
2022-08-14T02:47:01.335Z,14.30
2022-08-14T02:50:03.807Z,14.10
2022-08-14T02:53:05.691Z,13.80
2022-08-14T02:56:30.335Z,13.80
2022-08-14T02:59:34.468Z,13.80
2022-08-14T03:02:56.097Z,13.90
2022-08-14T03:05:56.586Z,13.90
2022-08-14T03:08:59.372Z,13.90
2022-08-14T03:12:04.892Z,13.80
2022-08-14T03:15:16.545Z,13.90
2022-08-14T03:18:31.628Z,14.00
2022-08-14T03:21:37.289Z,14.00
2022-08-14T03:24:38.370Z,14.10
2022-08-14T03:27:47.755Z,14.10
2022-08-14T03:30:49.616Z,14.10
2022-08-14T03:33:59.918Z,14.10
2022-08-14T03:37:38.595Z,14.00
2022-08-14T03:40:25.224Z,14.00
2022-08-14T03:43:28.528Z,14.10
2022-08-14T03:46:52.316Z,14.00
2022-08-14T03:49:56.299Z,14.00
2022-08-14T03:53:03.745Z,13.80
2022-08-14T03:56:08.047Z,13.70
2022-08-14T03:59:17.999Z,13.60
2022-08-14T04:02:33.255Z,13.60
2022-08-14T04:05:48.423Z,13.60
2022-08-14T04:08:51.428Z,13.60
2022-08-14T04:11:52.327Z,13.70
2022-08-14T04:14:53.713Z,13.60
2022-08-14T04:17:55.362Z,13.60
2022-08-14T04:20:58.657Z,13.60
2022-08-14T04:24:01.925Z,13.50
2022-08-14T04:27:03.402Z,13.70
2022-08-14T04:30:06.857Z,13.70
2022-08-14T04:33:18.394Z,13.60
2022-08-14T04:36:22.090Z,13.60
2022-08-14T04:39:46.357Z,13.60
2022-08-14T04:43:06.328Z,13.50
2022-08-14T04:46:56.280Z,13.50
2022-08-14T04:49:46.490Z,13.70
2022-08-14T04:52:57.631Z,13.80
2022-08-14T04:55:59.690Z,14.00
2022-08-14T04:59:10.463Z,14.10
2022-08-14T05:02:13.768Z,14.10
2022-08-14T05:05:14.799Z,14.00
2022-08-14T05:08:32.155Z,14.00
2022-08-14T05:11:39.742Z,14.00
2022-08-14T05:14:46.186Z,14.10
2022-08-14T05:17:54.001Z,14.00
2022-08-14T05:21:59.659Z,14.10
2022-08-14T05:24:30.275Z,14.10
2022-08-14T05:27:31.547Z,14.10
2022-08-14T05:30:33.227Z,14.20
2022-08-14T05:33:36.834Z,14.30
2022-08-14T05:36:38.166Z,14.40
2022-08-14T05:39:43.945Z,14.40
2022-08-14T05:42:46.622Z,14.50
2022-08-14T05:45:53.980Z,14.50
2022-08-14T05:48:59.229Z,14.70
2022-08-14T05:52:02.071Z,14.80
2022-08-14T05:55:04.703Z,15.00
2022-08-14T05:58:09.995Z,15.10
2022-08-14T06:01:11.579Z,15.20
2022-08-14T06:04:13.621Z,15.50
2022-08-14T06:07:17.631Z,15.70
2022-08-14T06:10:19.573Z,15.90
2022-08-14T06:13:21.534Z,16.00
2022-08-14T06:16:22.600Z,16.10
2022-08-14T06:19:23.658Z,16.30
2022-08-14T06:22:25.054Z,16.40
2022-08-14T06:25:27.974Z,16.60
2022-08-14T06:28:29.577Z,16.70
2022-08-14T06:31:31.128Z,16.90
2022-08-14T06:35:03.560Z,17.00
2022-08-14T06:37:59.849Z,16.90
2022-08-14T06:41:05.775Z,17.10
2022-08-14T06:44:11.927Z,17.20
2022-08-14T06:47:13.036Z,17.20
2022-08-14T06:50:21.177Z,17.30
2022-08-14T06:53:28.710Z,17.40
2022-08-14T06:56:30.074Z,17.60
2022-08-14T06:59:31.499Z,17.60
2022-08-14T07:02:53.522Z,17.80
2022-08-14T07:05:58.108Z,18.00
2022-08-14T07:08:59.472Z,18.00
2022-08-14T07:12:00.918Z,18.30
2022-08-14T07:15:03.643Z,18.50
2022-08-14T07:18:08.968Z,18.80
2022-08-14T07:21:13.167Z,18.80
2022-08-14T07:24:26.229Z,19.00
2022-08-14T07:27:33.547Z,19.10
2022-08-14T07:30:37.717Z,19.30
2022-08-14T07:33:50.085Z,19.40
2022-08-14T07:36:57.981Z,19.70
2022-08-14T07:40:05.584Z,19.40
2022-08-14T07:43:13.468Z,19.80
2022-08-14T07:46:21.328Z,19.90
2022-08-14T07:49:31.021Z,20.20
2022-08-14T07:52:32.133Z,20.30
2022-08-14T07:55:33.680Z,20.40
2022-08-14T07:58:38.697Z,20.70
2022-08-14T08:01:58.543Z,20.80
2022-08-14T08:05:01.825Z,20.90
2022-08-14T08:08:05.839Z,21.00
2022-08-14T08:11:14.898Z,21.00
2022-08-14T08:14:18.099Z,21.00
2022-08-14T08:17:20.593Z,21.10
2022-08-14T08:20:27.068Z,21.10
2022-08-14T08:23:39.987Z,21.20
2022-08-14T08:26:42.426Z,21.40
2022-08-14T08:29:51.052Z,22.10
2022-08-14T08:32:55.896Z,21.90
2022-08-14T08:36:05.645Z,22.30
2022-08-14T08:39:17.659Z,22.30
2022-08-14T08:42:31.661Z,22.80
2022-08-14T08:45:40.069Z,22.70
2022-08-14T08:48:50.489Z,23.30
2022-08-14T08:52:04.627Z,23.50
2022-08-14T08:55:06.706Z,23.40
2022-08-14T08:58:16.388Z,23.50
2022-08-14T09:01:31.582Z,23.90
2022-08-14T09:04:45.368Z,23.90
2022-08-14T09:07:56.373Z,24.30
2022-08-14T09:10:59.533Z,24.20
2022-08-14T09:14:02.517Z,24.10
2022-08-14T09:17:06.381Z,24.60
2022-08-14T09:20:07.782Z,24.50
2022-08-14T09:23:16.821Z,24.90
2022-08-14T09:26:21.342Z,25.10
2022-08-14T09:29:23.397Z,25.50
2022-08-14T09:32:59.421Z,25.00
2022-08-14T09:36:49.245Z,25.40
2022-08-14T09:40:21.030Z,25.90
2022-08-14T09:44:05.235Z,26.00
2022-08-14T09:47:08.138Z,26.10
2022-08-14T09:50:29.868Z,25.90
2022-08-14T09:54:19.403Z,26.30
2022-08-14T09:57:09.004Z,26.90
2022-08-14T10:00:30.079Z,27.00
2022-08-14T10:03:37.521Z,27.10
2022-08-14T10:06:47.211Z,27.20
2022-08-14T10:09:59.671Z,27.70
2022-08-14T10:13:04.050Z,27.90
2022-08-14T10:16:06.313Z,28.20
2022-08-14T10:19:28.871Z,28.50
2022-08-14T10:23:12.342Z,28.30
2022-08-14T10:26:05.334Z,28.70
2022-08-14T10:29:18.497Z,29.20
2022-08-14T10:32:29.255Z,29.90
2022-08-14T10:35:48.059Z,29.60
2022-08-14T10:38:59.215Z,30.00
2022-08-14T10:42:16.734Z,30.70
2022-08-14T10:45:33.830Z,31.00
2022-08-14T10:48:40.943Z,31.20
2022-08-14T10:52:08.221Z,31.30
2022-08-14T10:55:21.000Z,32.00
2022-08-14T10:58:34.122Z,31.30
2022-08-14T11:01:41.851Z,31.70
2022-08-14T11:04:43.022Z,32.00
2022-08-14T11:07:56.471Z,32.30
2022-08-14T11:11:03.395Z,32.70
2022-08-14T11:14:09.481Z,33.10
2022-08-14T11:17:11.186Z,33.20
2022-08-14T11:20:16.724Z,32.80
2022-08-14T11:23:23.019Z,33.10
2022-08-14T11:26:29.986Z,33.40
2022-08-14T11:29:35.880Z,33.80
2022-08-14T11:32:42.876Z,33.20
2022-08-14T11:35:49.803Z,33.00
2022-08-14T11:38:51.461Z,33.10
2022-08-14T11:41:57.812Z,33.30
2022-08-14T11:45:11.224Z,33.60
2022-08-14T11:49:01.815Z,33.50
2022-08-14T11:51:54.726Z,33.50
2022-08-14T11:54:59.098Z,33.70
2022-08-14T11:58:11.076Z,34.10
2022-08-14T12:01:14.848Z,34.80
2022-08-14T12:04:21.718Z,34.60
2022-08-14T12:07:34.295Z,34.60
2022-08-14T12:10:42.949Z,35.40
2022-08-14T12:13:45.214Z,35.10
2022-08-14T12:17:11.823Z,34.60
2022-08-14T12:20:15.563Z,35.70
2022-08-14T12:23:31.316Z,35.50
2022-08-14T12:26:40.612Z,34.50
2022-08-14T12:29:54.952Z,34.10
2022-08-14T12:32:58.783Z,31.70
2022-08-14T12:36:08.150Z,30.30
2022-08-14T12:39:23.913Z,30.30
2022-08-14T12:42:36.391Z,30.50
2022-08-14T12:45:39.376Z,30.20
2022-08-14T12:48:47.348Z,30.40
2022-08-14T12:52:00.810Z,30.30
2022-08-14T12:55:14.842Z,30.10
2022-08-14T12:58:29.475Z,31.00
2022-08-14T13:01:59.803Z,30.30
2022-08-14T13:05:04.612Z,30.70
2022-08-14T13:08:10.777Z,30.30
2022-08-14T13:11:46.645Z,29.90
2022-08-14T13:14:51.190Z,30.70
2022-08-14T13:17:56.775Z,30.40
2022-08-14T13:21:03.035Z,31.00
2022-08-14T13:24:05.356Z,31.00
2022-08-14T13:27:12.556Z,30.70
2022-08-14T13:30:14.602Z,30.30
2022-08-14T13:33:25.924Z,29.80
2022-08-14T13:36:51.611Z,29.30
2022-08-14T13:39:56.864Z,29.60
2022-08-14T13:42:59.016Z,29.60
2022-08-14T13:46:01.371Z,29.80
2022-08-14T13:49:04.353Z,30.20
2022-08-14T13:52:48.232Z,30.00
2022-08-14T13:55:33.786Z,30.10
2022-08-14T13:58:35.904Z,31.10
2022-08-14T14:01:43.053Z,30.50
2022-08-14T14:04:49.501Z,30.40
2022-08-14T14:07:54.230Z,30.80
2022-08-14T14:10:56.388Z,30.10
2022-08-14T14:14:01.832Z,30.10
2022-08-14T14:17:07.362Z,30.70
2022-08-14T14:20:15.217Z,30.40
2022-08-14T14:23:38.114Z,30.10
2022-08-14T14:26:39.974Z,30.20
2022-08-14T14:29:55.366Z,30.30
2022-08-14T14:33:02.325Z,30.30
2022-08-14T14:36:07.645Z,31.40
2022-08-14T14:39:10.337Z,31.60
2022-08-14T14:42:18.309Z,31.30
2022-08-14T14:45:31.371Z,30.90
2022-08-14T14:48:33.229Z,30.70
2022-08-14T14:51:34.504Z,32.00
2022-08-14T14:54:40.331Z,31.50
2022-08-14T14:57:42.549Z,30.50
2022-08-14T15:00:47.327Z,29.40
2022-08-14T15:03:54.182Z,28.70
2022-08-14T15:06:55.648Z,28.50
2022-08-14T15:09:57.016Z,29.90
2022-08-14T15:13:03.612Z,30.40
2022-08-14T15:16:09.206Z,30.70
2022-08-14T15:19:11.556Z,30.10
2022-08-14T15:22:15.909Z,30.70
2022-08-14T15:25:18.606Z,29.90
2022-08-14T15:28:21.342Z,30.40
2022-08-14T15:31:22.451Z,30.60
2022-08-14T15:34:43.155Z,29.80
2022-08-14T15:37:45.190Z,29.40
2022-08-14T15:40:51.696Z,29.00
2022-08-14T15:44:00.473Z,29.10
2022-08-14T15:47:01.927Z,28.30
2022-08-14T15:50:13.127Z,28.20
2022-08-14T15:53:14.837Z,27.80
2022-08-14T15:56:42.471Z,27.50
2022-08-14T15:59:58.573Z,27.40
2022-08-14T16:02:59.895Z,27.40
2022-08-14T16:06:11.059Z,27.80
2022-08-14T16:09:17.090Z,27.60
2022-08-14T16:12:19.965Z,27.20
2022-08-14T16:15:45.365Z,26.90
2022-08-14T16:18:59.102Z,26.60
2022-08-14T16:22:59.267Z,26.30
2022-08-14T16:25:34.451Z,26.30
2022-08-14T16:28:36.343Z,26.20
2022-08-14T16:31:37.377Z,26.20
2022-08-14T16:34:44.790Z,25.80
2022-08-14T16:38:35.685Z,25.70
2022-08-14T16:41:29.910Z,25.80
2022-08-14T16:44:40.902Z,25.60
2022-08-14T16:47:42.487Z,25.40
2022-08-14T16:50:44.619Z,25.30
2022-08-14T16:53:47.662Z,25.20
2022-08-14T16:56:48.499Z,25.10
2022-08-14T16:59:57.594Z,25.10
2022-08-14T17:03:08.609Z,25.00
2022-08-14T17:06:30.473Z,24.90
2022-08-14T17:09:48.604Z,24.90
2022-08-14T17:12:49.442Z,24.90
2022-08-14T17:16:24.742Z,24.90
2022-08-14T17:19:26.959Z,24.90
2022-08-14T17:22:53.467Z,25.10
2022-08-14T17:25:55.739Z,25.20
2022-08-14T17:29:17.202Z,25.20
2022-08-14T17:32:28.336Z,25.10
2022-08-14T17:35:57.439Z,25.10
2022-08-14T17:39:07.297Z,24.90
2022-08-14T17:42:13.336Z,24.80
2022-08-14T17:45:26.925Z,24.70
2022-08-14T17:49:13.763Z,24.60
2022-08-14T17:52:08.992Z,24.50
2022-08-14T17:56:01.634Z,24.40
2022-08-14T17:58:42.191Z,24.30
2022-08-14T18:01:45.604Z,24.10
2022-08-14T18:04:47.477Z,24.00
2022-08-14T18:08:31.576Z,24.00
2022-08-14T18:11:17.969Z,24.00
2022-08-14T18:14:32.584Z,23.90
2022-08-14T18:17:52.894Z,23.80
2022-08-14T18:21:42.983Z,23.70
2022-08-14T18:24:29.773Z,23.60
2022-08-14T18:27:51.454Z,23.60
2022-08-14T18:30:58.803Z,23.50
2022-08-14T18:34:11.766Z,23.50
2022-08-14T18:37:21.159Z,23.40
2022-08-14T18:40:23.018Z,23.40
2022-08-14T18:43:58.761Z,23.30
2022-08-14T18:47:16.034Z,23.20
2022-08-14T18:50:31.165Z,23.20
2022-08-14T18:53:57.174Z,23.10
2022-08-14T18:57:01.405Z,23.00
2022-08-14T19:00:33.783Z,22.90
2022-08-14T19:03:38.763Z,22.90
2022-08-14T19:06:52.802Z,22.90
2022-08-14T19:10:10.377Z,22.80
2022-08-14T19:13:48.347Z,22.80
2022-08-14T19:16:54.298Z,22.70
2022-08-14T19:20:08.011Z,22.60
2022-08-14T19:23:21.753Z,22.60
2022-08-14T19:26:35.743Z,22.50
2022-08-14T19:29:39.871Z,22.50
2022-08-14T19:32:41.419Z,22.40
2022-08-14T19:35:49.779Z,22.40
2022-08-14T19:39:02.097Z,22.40
2022-08-14T19:42:10.578Z,22.40
2022-08-14T19:45:14.858Z,22.40
2022-08-14T19:48:16.166Z,22.40
2022-08-14T19:51:17.510Z,22.40
2022-08-14T19:54:18.881Z,22.40
2022-08-14T19:57:25.458Z,22.40
2022-08-14T20:00:30.698Z,22.40
2022-08-14T20:03:59.732Z,22.30
2022-08-14T20:07:04.133Z,22.20
2022-08-14T20:11:07.841Z,22.10
2022-08-14T20:13:32.387Z,21.90
2022-08-14T20:16:40.696Z,21.90
2022-08-14T20:19:41.974Z,21.80
2022-08-14T20:22:44.031Z,21.70
2022-08-14T20:25:56.452Z,21.70
2022-08-14T20:29:05.000Z,21.70
2022-08-14T20:32:08.722Z,21.70
2022-08-14T20:35:35.407Z,21.70
2022-08-14T20:38:37.006Z,21.70
2022-08-14T20:41:51.086Z,21.70
2022-08-14T20:45:13.407Z,21.70
2022-08-14T20:48:51.337Z,21.60
2022-08-14T20:51:58.448Z,21.60
2022-08-14T20:55:21.669Z,21.50
2022-08-14T20:58:41.965Z,21.50
2022-08-14T21:02:49.752Z,21.50
2022-08-14T21:05:56.733Z,21.50
2022-08-14T21:09:04.448Z,21.50
2022-08-14T21:12:06.174Z,21.50
2022-08-14T21:15:27.626Z,21.50
2022-08-14T21:18:47.778Z,21.50
2022-08-14T21:21:54.721Z,21.50
2022-08-14T21:24:56.486Z,21.50
2022-08-14T21:28:09.704Z,21.60
2022-08-14T21:31:30.967Z,21.60
2022-08-14T21:34:32.641Z,21.60
2022-08-14T21:37:34.261Z,21.60
2022-08-14T21:40:42.343Z,21.50
2022-08-14T21:43:47.242Z,21.40
2022-08-14T21:46:56.460Z,21.40
2022-08-14T21:49:57.320Z,21.40
2022-08-14T21:53:00.889Z,21.40
2022-08-14T21:56:05.766Z,21.30
2022-08-14T21:59:18.466Z,21.30
2022-08-14T22:02:32.865Z,21.20
2022-08-14T22:05:35.134Z,21.20
2022-08-14T22:08:36.210Z,21.00
2022-08-14T22:11:37.838Z,20.90
2022-08-14T22:14:43.503Z,20.80
2022-08-14T22:17:54.650Z,20.70
2022-08-14T22:20:56.730Z,20.60
2022-08-14T22:23:58.725Z,20.50
2022-08-14T22:27:04.050Z,20.40
2022-08-14T22:30:14.748Z,20.40
2022-08-14T22:33:20.683Z,20.40
2022-08-14T22:36:42.389Z,20.50
2022-08-14T22:40:46.728Z,20.50
2022-08-14T22:43:11.237Z,20.40
2022-08-14T22:46:15.027Z,20.40
2022-08-14T22:50:29.253Z,20.40
2022-08-14T22:52:41.269Z,20.30
2022-08-14T22:55:52.412Z,20.30
2022-08-14T22:58:54.516Z,20.30
2022-08-14T23:02:13.892Z,20.30
2022-08-14T23:05:15.555Z,20.30
2022-08-14T23:08:58.411Z,20.40
2022-08-14T23:11:38.232Z,20.50
2022-08-14T23:14:40.158Z,20.50
2022-08-14T23:17:42.178Z,20.50
2022-08-14T23:20:44.462Z,20.60
2022-08-14T23:23:45.551Z,20.60
2022-08-14T23:26:49.540Z,20.50
2022-08-14T23:29:55.391Z,20.50
2022-08-14T23:32:56.775Z,20.50
2022-08-14T23:36:00.039Z,20.50
2022-08-14T23:39:10.142Z,20.50
2022-08-14T23:42:11.842Z,20.50
2022-08-14T23:45:13.162Z,20.50
2022-08-14T23:48:27.697Z,20.40
2022-08-14T23:51:36.622Z,20.40
2022-08-14T23:54:49.255Z,20.40
2022-08-14T23:57:58.010Z,20.30
