createdAt,value
2018-06-02T00:01:48.085Z,26.60
2018-06-02T00:04:15.606Z,25.77
2018-06-02T00:06:43.153Z,27.60
2018-06-02T00:09:11.425Z,27.77
2018-06-02T00:11:39.033Z,26.17
2018-06-02T00:14:06.585Z,27.20
2018-06-02T00:16:34.868Z,24.73
2018-06-02T00:19:03.155Z,25.27
2018-06-02T00:21:31.452Z,26.00
2018-06-02T00:23:59.743Z,26.43
2018-06-02T00:26:27.423Z,24.10
2018-06-02T00:28:55.036Z,28.60
2018-06-02T00:31:22.557Z,28.50
2018-06-02T00:33:50.193Z,29.47
2018-06-02T00:36:17.710Z,28.20
2018-06-02T00:38:45.297Z,29.20
2018-06-02T00:41:12.795Z,28.83
2018-06-02T00:43:40.325Z,28.80
2018-06-02T00:46:07.921Z,30.53
2018-06-02T00:48:35.416Z,30.43
2018-06-02T00:51:03.036Z,29.97
2018-06-02T00:53:31.303Z,33.97
2018-06-02T00:55:59.614Z,33.03
2018-06-02T00:58:27.357Z,31.60
2018-06-02T01:00:54.886Z,31.50
2018-06-02T01:03:22.400Z,32.43
2018-06-02T01:05:50.112Z,33.33
2018-06-02T01:08:17.652Z,31.20
2018-06-02T01:10:45.970Z,32.40
2018-06-02T01:13:13.632Z,31.63
2018-06-02T01:15:41.890Z,31.77
2018-06-02T01:18:09.506Z,32.10
2018-06-02T01:20:36.996Z,31.70
2018-06-02T01:23:04.546Z,31.70
2018-06-02T01:25:32.315Z,33.60
2018-06-02T01:28:00.586Z,34.43
2018-06-02T01:30:28.167Z,34.37
2018-06-02T01:32:56.440Z,34.30
2018-06-02T01:35:24.021Z,37.33
2018-06-02T01:37:52.289Z,34.93
2018-06-02T01:40:19.810Z,36.90
2018-06-02T01:42:47.329Z,36.97
2018-06-02T01:45:15.689Z,38.60
2018-06-02T01:47:43.190Z,33.73
2018-06-02T01:50:10.727Z,38.00
2018-06-02T01:52:38.311Z,37.73
2018-06-02T01:55:05.840Z,36.17
2018-06-02T01:57:34.133Z,37.50
2018-06-02T02:00:01.712Z,36.30
2018-06-02T02:02:29.253Z,38.90
2018-06-02T02:04:56.750Z,35.63
2018-06-02T02:07:24.373Z,37.87
2018-06-02T02:09:51.980Z,38.10
2018-06-02T02:12:20.421Z,37.00
2018-06-02T02:14:47.985Z,39.67
2018-06-02T02:17:15.480Z,38.40
2018-06-02T02:19:43.031Z,37.40
2018-06-02T02:22:10.552Z,37.00
2018-06-02T02:24:38.862Z,37.87
2018-06-02T02:27:06.410Z,38.60
2018-06-02T02:29:34.790Z,37.87
2018-06-02T02:32:02.307Z,39.03
2018-06-02T02:34:29.835Z,36.90
2018-06-02T02:36:57.447Z,38.50
2018-06-02T02:39:25.049Z,39.50
2018-06-02T02:41:52.617Z,38.10
2018-06-02T02:44:20.333Z,37.80
2018-06-02T02:46:48.737Z,39.40
2018-06-02T02:49:16.242Z,36.67
2018-06-02T02:51:43.775Z,40.13
2018-06-02T02:54:12.033Z,37.37
2018-06-02T02:56:39.570Z,37.63
2018-06-02T02:59:07.069Z,39.00
2018-06-02T03:01:34.601Z,38.40
2018-06-02T03:04:02.237Z,37.33
2018-06-02T03:06:30.525Z,36.60
2018-06-02T03:08:59.157Z,39.00
2018-06-02T03:11:26.699Z,35.37
2018-06-02T03:13:54.995Z,38.00
2018-06-02T03:16:22.525Z,36.10
2018-06-02T03:18:50.197Z,37.00
2018-06-02T03:21:17.712Z,38.97
2018-06-02T03:23:45.275Z,37.70
2018-06-02T03:26:13.653Z,38.80
2018-06-02T03:28:42.173Z,37.90
2018-06-02T03:31:09.717Z,34.77
2018-06-02T03:33:37.323Z,37.63
2018-06-02T03:36:04.848Z,37.20
2018-06-02T03:38:32.379Z,39.80
2018-06-02T03:40:59.937Z,35.73
2018-06-02T03:43:27.563Z,39.40
2018-06-02T03:45:55.109Z,37.27
2018-06-02T03:48:22.617Z,36.83
2018-06-02T03:50:50.917Z,35.73
2018-06-02T03:53:19.202Z,36.40
2018-06-02T03:55:47.581Z,37.73
2018-06-02T03:58:15.085Z,36.23
2018-06-02T04:00:43.467Z,36.77
2018-06-02T04:03:10.978Z,39.23
2018-06-02T04:05:38.515Z,36.77
2018-06-02T04:08:06.060Z,38.50
2018-06-02T04:10:34.321Z,37.20
2018-06-02T04:13:01.846Z,36.10
2018-06-02T04:15:29.359Z,36.53
2018-06-02T04:17:57.116Z,37.17
2018-06-02T04:20:24.632Z,38.23
2018-06-02T04:22:52.933Z,37.30
2018-06-02T04:25:20.460Z,36.17
2018-06-02T04:27:48.050Z,36.50
2018-06-02T04:30:15.660Z,35.70
2018-06-02T04:32:43.278Z,39.23
2018-06-02T04:35:10.781Z,37.43
2018-06-02T04:37:38.306Z,36.47
2018-06-02T04:40:05.859Z,37.77
2018-06-02T04:42:33.398Z,37.87
2018-06-02T04:45:00.919Z,37.47
2018-06-02T04:47:28.454Z,38.07
2018-06-02T04:49:56.780Z,37.27
2018-06-02T04:52:24.305Z,38.33
2018-06-02T04:54:52.569Z,37.60
2018-06-02T04:57:20.113Z,36.87
2018-06-02T04:59:47.841Z,40.20
2018-06-02T05:02:16.189Z,37.40
2018-06-02T05:04:43.733Z,38.27
2018-06-02T05:07:11.277Z,40.10
2018-06-02T05:09:39.566Z,38.53
2018-06-02T05:12:07.869Z,40.17
2018-06-02T05:14:35.402Z,37.33
2018-06-02T05:17:02.909Z,38.10
2018-06-02T05:19:30.421Z,38.57
2018-06-02T05:21:58.094Z,38.07
2018-06-02T05:24:25.711Z,38.50
2018-06-02T05:26:54.097Z,36.70
2018-06-02T05:29:22.439Z,37.83
2018-06-02T05:31:50.134Z,37.17
2018-06-02T05:34:17.657Z,37.00
2018-06-02T05:36:45.184Z,35.17
2018-06-02T05:39:13.002Z,36.90
2018-06-02T05:41:40.567Z,38.40
2018-06-02T05:44:08.100Z,38.97
2018-06-02T05:46:35.712Z,36.37
2018-06-02T05:49:03.201Z,36.47
2018-06-02T05:51:30.747Z,38.17
2018-06-02T05:53:59.137Z,35.83
2018-06-02T05:56:27.442Z,36.97
2018-06-02T05:58:55.121Z,35.23
2018-06-02T06:01:22.608Z,37.13
2018-06-02T06:03:50.234Z,38.07
2018-06-02T06:06:18.516Z,36.67
2018-06-02T06:08:47.146Z,35.83
2018-06-02T06:11:15.488Z,34.07
2018-06-02T06:13:43.024Z,36.67
2018-06-02T06:16:10.526Z,36.50
2018-06-02T06:18:38.080Z,32.50
2018-06-02T06:21:05.602Z,39.30
2018-06-02T06:23:33.981Z,36.50
2018-06-02T06:26:02.255Z,37.03
2018-06-02T06:28:29.796Z,36.37
2018-06-02T06:30:57.378Z,36.00
2018-06-02T06:33:24.906Z,35.67
2018-06-02T06:35:52.478Z,35.50
2018-06-02T06:38:23.347Z,38.30
2018-06-02T06:40:51.050Z,35.33
2018-06-02T06:43:18.597Z,34.70
2018-06-02T06:45:46.249Z,29.27
2018-06-02T06:48:13.835Z,35.53
2018-06-02T06:50:41.414Z,33.83
2018-06-02T06:53:09.664Z,36.80
2018-06-02T06:55:37.925Z,36.53
2018-06-02T06:58:05.472Z,33.50
2018-06-02T07:00:33.093Z,35.73
2018-06-02T07:03:01.429Z,34.50
2018-06-02T07:05:28.933Z,30.33
2018-06-02T07:07:56.532Z,33.07
2018-06-02T07:10:24.828Z,33.00
2018-06-02T07:12:52.431Z,35.90
2018-06-02T07:15:19.970Z,34.60
2018-06-02T07:17:48.281Z,33.00
2018-06-02T07:20:16.536Z,36.17
2018-06-02T07:22:44.885Z,33.93
2018-06-02T07:25:12.516Z,35.70
2018-06-02T07:27:40.147Z,36.07
2018-06-02T07:30:07.688Z,35.73
2018-06-02T07:32:35.189Z,38.07
2018-06-02T07:35:02.804Z,36.97
2018-06-02T07:37:30.331Z,35.87
2018-06-02T07:39:57.888Z,34.00
2018-06-02T07:42:25.508Z,36.27
2018-06-02T07:44:53.833Z,35.97
2018-06-02T07:47:21.378Z,38.10
2018-06-02T07:49:48.932Z,33.23
2018-06-02T07:52:17.341Z,37.97
2018-06-02T07:54:45.060Z,35.20
2018-06-02T07:57:12.676Z,32.83
2018-06-02T07:59:40.951Z,36.10
2018-06-02T08:02:09.402Z,36.83
2018-06-02T08:04:36.888Z,37.00
2018-06-02T08:07:04.469Z,35.87
2018-06-02T08:09:31.994Z,37.70
2018-06-02T08:11:59.502Z,37.23
2018-06-02T08:14:27.129Z,36.00
2018-06-02T08:16:54.647Z,36.93
2018-06-02T08:19:22.205Z,37.10
2018-06-02T08:21:49.760Z,38.47
2018-06-02T08:24:17.294Z,37.87
2018-06-02T08:26:45.596Z,36.73
2018-06-02T08:29:13.150Z,35.40
2018-06-02T08:31:41.847Z,36.00
2018-06-02T08:34:10.251Z,37.50
2018-06-02T08:36:38.533Z,36.30
2018-06-02T08:39:06.875Z,36.47
2018-06-02T08:41:34.436Z,36.83
2018-06-02T08:44:02.515Z,37.47
2018-06-02T08:46:30.094Z,35.13
2018-06-02T08:48:57.638Z,32.53
2018-06-02T08:51:25.934Z,35.03
2018-06-02T08:53:54.326Z,34.10
2018-06-02T08:56:21.871Z,35.70
2018-06-02T08:58:50.142Z,35.57
2018-06-02T09:01:17.762Z,33.30
2018-06-02T09:03:45.311Z,34.50
2018-06-02T09:06:13.588Z,31.70
2018-06-02T09:08:41.303Z,33.37
2018-06-02T09:11:08.848Z,30.87
2018-06-02T09:13:37.235Z,34.13
2018-06-02T09:16:04.757Z,27.80
2018-06-02T09:18:32.297Z,33.97
2018-06-02T09:20:59.860Z,33.50
2018-06-02T09:23:27.413Z,30.93
2018-06-02T09:25:55.807Z,28.43
2018-06-02T09:28:24.367Z,32.60
2018-06-02T09:30:51.977Z,30.03
2018-06-02T09:33:20.283Z,36.47
2018-06-02T09:35:47.847Z,35.20
2018-06-02T09:38:16.162Z,35.17
2018-06-02T09:40:43.709Z,32.27
2018-06-02T09:43:11.975Z,33.90
2018-06-02T09:45:40.596Z,32.57
2018-06-02T09:48:08.101Z,37.77
2018-06-02T09:50:35.737Z,39.63
2018-06-02T09:53:04.036Z,38.37
2018-06-02T09:55:31.589Z,37.97
2018-06-02T09:57:59.896Z,39.23
2018-06-02T10:00:42.336Z,39.93
2018-06-02T10:03:09.916Z,33.33
2018-06-02T10:05:37.621Z,31.40
2018-06-02T10:08:05.178Z,36.57
2018-06-02T10:10:32.748Z,35.37
2018-06-02T10:13:00.287Z,34.37
2018-06-02T10:15:27.833Z,35.03
2018-06-02T10:17:56.132Z,30.87
2018-06-02T10:20:23.724Z,32.57
2018-06-02T10:22:51.227Z,30.20
2018-06-02T10:25:18.728Z,34.33
2018-06-02T10:27:47.024Z,31.03
2018-06-02T10:30:15.301Z,29.90
2018-06-02T10:32:42.837Z,32.63
2018-06-02T10:35:10.483Z,32.60
2018-06-02T10:37:37.996Z,34.70
2018-06-02T10:40:06.372Z,31.20
2018-06-02T10:42:33.893Z,28.60
2018-06-02T10:45:02.283Z,30.90
2018-06-02T10:47:30.773Z,31.10
2018-06-02T10:49:59.982Z,32.20
2018-06-02T10:52:28.395Z,28.90
2018-06-02T10:54:55.937Z,31.30
2018-06-02T10:57:24.435Z,28.60
2018-06-02T10:59:52.088Z,30.20
2018-06-02T11:02:19.623Z,28.30
2018-06-02T11:04:47.123Z,31.80
2018-06-02T11:07:14.661Z,32.37
2018-06-02T11:09:42.162Z,34.70
2018-06-02T11:12:09.665Z,31.87
2018-06-02T11:14:37.213Z,29.00
2018-06-02T11:17:04.713Z,30.77
2018-06-02T11:19:33.173Z,34.37
2018-06-02T11:22:00.717Z,31.10
2018-06-02T11:24:28.230Z,30.60
2018-06-02T11:26:55.737Z,29.83
2018-06-02T11:29:23.293Z,32.87
2018-06-02T11:31:51.581Z,31.03
2018-06-02T11:34:19.906Z,33.27
2018-06-02T11:36:47.451Z,33.80
2018-06-02T11:39:15.129Z,33.20
2018-06-02T11:41:42.637Z,31.60
2018-06-02T11:44:10.944Z,32.83
2018-06-02T11:46:38.562Z,31.40
2018-06-02T11:49:06.112Z,32.20
2018-06-02T11:51:34.529Z,32.53
2018-06-02T11:54:02.185Z,27.70
2018-06-02T11:56:30.469Z,28.20
2018-06-02T11:58:58.766Z,25.80
2018-06-02T12:01:27.969Z,24.63
2018-06-02T12:03:56.264Z,25.77
2018-06-02T12:06:24.612Z,23.37
2018-06-02T12:08:52.153Z,23.30
2018-06-02T12:11:19.653Z,23.83
2018-06-02T12:13:47.304Z,21.70
2018-06-02T12:16:15.057Z,22.37
2018-06-02T12:18:42.646Z,22.80
2018-06-02T12:21:10.197Z,21.03
2018-06-02T12:23:37.734Z,21.47
2018-06-02T12:26:07.002Z,21.57
2018-06-02T12:28:34.510Z,23.10
2018-06-02T12:31:02.805Z,20.93
2018-06-02T12:33:30.610Z,23.17
2018-06-02T12:35:58.186Z,23.03
2018-06-02T12:38:25.722Z,25.10
2018-06-02T12:40:53.487Z,23.60
2018-06-02T12:43:20.999Z,20.87
2018-06-02T12:45:48.534Z,21.07
2018-06-02T12:48:16.333Z,23.40
2018-06-02T12:50:44.657Z,22.20
2018-06-02T12:53:12.269Z,23.70
2018-06-02T12:55:39.775Z,23.70
2018-06-02T12:58:08.079Z,26.20
2018-06-02T13:00:36.138Z,22.60
2018-06-02T13:03:04.551Z,22.73
2018-06-02T13:05:32.061Z,20.40
2018-06-02T13:07:59.605Z,20.60
2018-06-02T13:10:27.174Z,22.47
2018-06-02T13:12:54.698Z,21.70
2018-06-02T13:15:22.198Z,22.67
2018-06-02T13:17:49.777Z,21.37
2018-06-02T13:20:17.343Z,26.13
2018-06-02T13:22:45.003Z,24.13
2018-06-02T13:25:13.261Z,22.30
2018-06-02T13:27:41.572Z,21.23
2018-06-02T13:30:09.174Z,20.83
2018-06-02T13:32:36.761Z,20.87
2018-06-02T13:35:04.420Z,24.47
2018-06-02T13:37:32.019Z,23.80
2018-06-02T13:39:59.574Z,22.60
2018-06-02T13:42:27.501Z,23.17
2018-06-02T13:44:55.178Z,22.93
2018-06-02T13:47:22.835Z,23.10
2018-06-02T13:49:50.418Z,24.97
2018-06-02T13:52:18.852Z,21.73
2018-06-02T13:54:46.357Z,23.63
2018-06-02T13:57:13.891Z,21.97
2018-06-02T13:59:41.466Z,21.57
2018-06-02T14:02:08.995Z,23.30
2018-06-02T14:04:36.530Z,20.27
2018-06-02T14:07:04.027Z,20.47
2018-06-02T14:09:31.669Z,19.87
2018-06-02T14:11:59.206Z,21.10
2018-06-02T14:14:27.639Z,20.27
2018-06-02T14:16:55.287Z,19.37
2018-06-02T14:19:22.904Z,20.77
2018-06-02T14:21:50.417Z,17.53
2018-06-02T14:24:18.709Z,21.90
2018-06-02T14:26:46.970Z,20.40
2018-06-02T14:29:14.539Z,21.23
2018-06-02T14:31:42.055Z,26.00
2018-06-02T14:34:09.645Z,23.20
2018-06-02T14:36:37.291Z,24.63
2018-06-02T14:39:05.605Z,23.90
2018-06-02T14:41:33.321Z,27.20
2018-06-02T14:44:00.950Z,25.23
2018-06-02T14:46:28.584Z,23.00
2018-06-02T14:48:56.849Z,22.20
2018-06-02T14:51:24.509Z,20.50
2018-06-02T14:53:52.115Z,22.43
2018-06-02T14:56:20.477Z,22.50
2018-06-02T14:58:47.987Z,22.33
2018-06-02T15:01:15.557Z,22.20
2018-06-02T15:03:43.845Z,21.53
2018-06-02T15:06:12.127Z,21.90
2018-06-02T15:08:40.436Z,21.50
2018-06-02T15:11:08.015Z,23.53
2018-06-02T15:13:35.520Z,22.03
2018-06-02T15:16:03.074Z,24.60
2018-06-02T15:18:30.722Z,22.20
2018-06-02T15:20:58.285Z,23.70
2018-06-02T15:23:25.822Z,23.43
2018-06-02T15:25:53.435Z,24.23
2018-06-02T15:28:21.086Z,24.80
2018-06-02T15:30:48.691Z,22.53
2018-06-02T15:33:16.241Z,22.93
2018-06-02T15:35:44.537Z,24.60
2018-06-02T15:38:12.121Z,23.23
2018-06-02T15:40:39.670Z,23.50
2018-06-02T15:43:08.940Z,23.40
2018-06-02T15:45:36.451Z,22.23
2018-06-02T15:48:04.776Z,21.83
2018-06-02T15:50:33.290Z,22.10
2018-06-02T15:53:00.818Z,23.27
2018-06-02T15:55:29.224Z,20.57
2018-06-02T15:57:57.398Z,21.50
2018-06-02T16:00:24.946Z,28.87
2018-06-02T16:02:53.226Z,25.23
2018-06-02T16:05:20.820Z,24.43
2018-06-02T16:07:48.347Z,22.80
2018-06-02T16:10:15.988Z,19.87
2018-06-02T16:12:44.628Z,17.97
2018-06-02T16:15:12.924Z,20.43
2018-06-02T16:17:40.543Z,17.70
2018-06-02T16:20:08.420Z,18.30
2018-06-02T16:22:36.138Z,18.53
2018-06-02T16:25:03.679Z,19.27
2018-06-02T16:27:31.939Z,17.50
2018-06-02T16:29:59.521Z,18.47
2018-06-02T16:32:27.085Z,18.80
2018-06-02T16:34:54.672Z,20.70
2018-06-02T16:37:22.205Z,20.90
2018-06-02T16:39:49.789Z,20.70
2018-06-02T16:42:18.091Z,19.30
2018-06-02T16:44:45.643Z,20.60
2018-06-02T16:47:14.676Z,18.37
2018-06-02T16:49:42.194Z,18.73
2018-06-02T16:52:09.902Z,19.60
2018-06-02T16:54:38.224Z,20.20
2018-06-02T16:57:05.749Z,20.70
2018-06-02T16:59:33.452Z,20.50
2018-06-02T17:02:01.062Z,21.77
2018-06-02T17:04:28.630Z,21.57
2018-06-02T17:06:56.368Z,21.50
2018-06-02T17:09:23.928Z,22.23
2018-06-02T17:11:52.278Z,20.43
2018-06-02T17:14:19.824Z,18.27
2018-06-02T17:16:47.359Z,21.87
2018-06-02T17:19:15.000Z,20.43
2018-06-02T17:21:43.352Z,19.60
2018-06-02T17:24:10.915Z,18.43
2018-06-02T17:26:38.553Z,20.60
2018-06-02T17:29:06.991Z,20.10
2018-06-02T17:31:34.580Z,21.27
2018-06-02T17:34:02.197Z,19.43
2018-06-02T17:36:30.582Z,23.07
2018-06-02T17:38:58.925Z,21.00
2018-06-02T17:41:26.486Z,22.33
2018-06-02T17:43:54.021Z,21.60
2018-06-02T17:46:22.493Z,19.20
2018-06-02T17:48:50.051Z,21.40
2018-06-02T17:51:17.613Z,21.43
2018-06-02T17:53:45.250Z,20.50
2018-06-02T17:56:12.884Z,20.90
2018-06-02T17:58:40.495Z,22.40
2018-06-02T18:01:08.026Z,22.20
2018-06-02T18:03:35.561Z,21.30
2018-06-02T18:06:03.162Z,22.97
2018-06-02T18:08:31.472Z,22.43
2018-06-02T18:10:59.053Z,22.77
2018-06-02T18:13:27.444Z,21.70
2018-06-02T18:15:55.817Z,21.27
2018-06-02T18:18:24.952Z,22.47
2018-06-02T18:20:53.246Z,23.10
2018-06-02T18:23:20.940Z,22.97
2018-06-02T18:25:48.633Z,22.93
2018-06-02T18:28:16.268Z,23.40
2018-06-02T18:30:44.556Z,20.90
2018-06-02T18:33:12.805Z,21.10
2018-06-02T18:35:40.484Z,20.77
2018-06-02T18:38:08.118Z,22.87
2018-06-02T18:40:35.713Z,22.90
2018-06-02T18:43:03.448Z,22.80
2018-06-02T18:45:31.108Z,22.33
2018-06-02T18:47:59.626Z,25.67
2018-06-02T18:50:27.206Z,34.03
2018-06-02T18:52:55.568Z,29.83
2018-06-02T18:55:23.251Z,25.60
2018-06-02T18:57:51.888Z,30.47
2018-06-02T19:00:19.464Z,22.90
2018-06-02T19:02:47.138Z,20.20
2018-06-02T19:05:15.448Z,23.33
2018-06-02T19:07:43.048Z,21.20
2018-06-02T19:10:11.312Z,20.70
2018-06-02T19:12:39.057Z,20.93
2018-06-02T19:15:06.691Z,23.50
2018-06-02T19:17:35.108Z,20.60
2018-06-02T19:20:02.691Z,19.50
2018-06-02T19:22:30.763Z,20.77
2018-06-02T19:24:58.485Z,22.27
2018-06-02T19:27:25.988Z,20.07
2018-06-02T19:29:54.727Z,21.30
2018-06-02T19:32:22.260Z,21.70
2018-06-02T19:34:50.666Z,21.10
2018-06-02T19:37:18.170Z,19.70
2018-06-02T19:39:46.322Z,19.83
2018-06-02T19:42:13.862Z,20.13
2018-06-02T19:44:42.906Z,21.40
2018-06-02T19:47:10.451Z,22.90
2018-06-02T19:49:38.806Z,18.70
2018-06-02T19:52:06.520Z,20.17
2018-06-02T19:54:34.190Z,20.30
2018-06-02T19:57:02.477Z,19.57
2018-06-02T19:59:30.817Z,18.87
2018-06-02T20:01:58.652Z,20.00
2018-06-02T20:04:27.264Z,19.20
2018-06-02T20:06:54.993Z,20.67
2018-06-02T20:09:23.080Z,20.50
2018-06-02T20:11:50.717Z,20.80
2018-06-02T20:14:18.326Z,18.57
2018-06-02T20:16:46.769Z,20.80
2018-06-02T20:19:14.390Z,19.47
2018-06-02T20:21:41.934Z,18.63
2018-06-02T20:24:10.129Z,18.70
2018-06-02T20:26:37.876Z,18.60
2018-06-02T20:29:05.440Z,17.37
2018-06-02T20:31:33.000Z,19.20
2018-06-02T20:34:01.307Z,19.53
2018-06-02T20:36:29.114Z,21.50
2018-06-02T20:38:56.681Z,19.40
2018-06-02T20:41:25.062Z,19.80
2018-06-02T20:43:53.030Z,17.77
2018-06-02T20:46:20.695Z,19.07
2018-06-02T20:48:48.484Z,19.50
2018-06-02T20:51:16.028Z,19.40
2018-06-02T20:53:45.482Z,19.93
2018-06-02T20:56:13.171Z,19.60
2018-06-02T20:58:40.709Z,17.40
2018-06-02T21:01:08.239Z,18.50
2018-06-02T21:03:35.848Z,18.70
2018-06-02T21:06:03.390Z,18.33
2018-06-02T21:08:30.893Z,17.33
2018-06-02T21:10:58.449Z,17.17
2018-06-02T21:13:27.061Z,18.40
2018-06-02T21:15:54.589Z,17.90
2018-06-02T21:18:22.241Z,18.57
2018-06-02T21:20:49.877Z,14.10
2018-06-02T21:23:17.437Z,16.53
2018-06-02T21:25:46.373Z,18.33
2018-06-02T21:28:13.936Z,16.23
2018-06-02T21:30:41.494Z,17.80
2018-06-02T21:33:09.111Z,19.57
2018-06-02T21:35:36.672Z,22.47
2018-06-02T21:38:04.214Z,23.83
2018-06-02T21:40:31.759Z,18.07
2018-06-02T21:42:59.360Z,20.73
2018-06-02T21:45:27.142Z,23.00
2018-06-02T21:47:54.693Z,23.70
2018-06-02T21:50:22.488Z,23.20
2018-06-02T21:52:50.261Z,19.60
2018-06-02T21:55:17.824Z,26.00
2018-06-02T21:57:45.416Z,25.77
2018-06-02T22:00:12.989Z,19.93
2018-06-02T22:02:40.495Z,26.93
2018-06-02T22:05:08.320Z,28.10
2018-06-02T22:07:35.899Z,27.87
2018-06-02T22:10:03.473Z,28.37
2018-06-02T22:12:31.013Z,28.57
2018-06-02T22:14:59.385Z,26.87
2018-06-02T22:17:26.916Z,28.00
2018-06-02T22:19:54.467Z,30.70
2018-06-02T22:22:22.024Z,30.57
2018-06-02T22:24:50.489Z,29.10
2018-06-02T22:27:18.077Z,31.03
2018-06-02T22:29:45.607Z,27.40
2018-06-02T22:32:13.266Z,31.60
2018-06-02T22:34:41.029Z,30.80
2018-06-02T22:37:08.993Z,29.63
2018-06-02T22:39:37.302Z,28.27
2018-06-02T22:42:04.872Z,31.10
2018-06-02T22:44:32.402Z,30.83
2018-06-02T22:46:59.969Z,30.70
2018-06-02T22:49:28.285Z,29.33
2018-06-02T22:51:58.341Z,31.07
2018-06-02T22:54:26.840Z,32.03
2018-06-02T22:56:54.477Z,31.70
2018-06-02T22:59:22.762Z,32.47
2018-06-02T23:01:51.098Z,32.80
2018-06-02T23:04:18.653Z,37.13
2018-06-02T23:06:46.219Z,33.27
2018-06-02T23:09:13.871Z,34.87
2018-06-02T23:11:42.173Z,33.17
2018-06-02T23:14:09.682Z,31.73
2018-06-02T23:16:37.197Z,37.87
2018-06-02T23:19:06.154Z,32.17
2018-06-02T23:21:33.685Z,35.53
2018-06-02T23:24:01.978Z,35.53
2018-06-02T23:26:30.247Z,34.00
2018-06-02T23:28:57.930Z,34.43
2018-06-02T23:31:26.209Z,34.20
2018-06-02T23:33:54.528Z,34.87
2018-06-02T23:36:22.095Z,34.63
2018-06-02T23:38:49.618Z,36.90
2018-06-02T23:41:17.225Z,34.43
2018-06-02T23:43:45.481Z,34.77
2018-06-02T23:46:13.072Z,35.10
2018-06-02T23:48:40.666Z,34.20
2018-06-02T23:51:08.249Z,33.93
2018-06-02T23:53:35.811Z,35.07
2018-06-02T23:56:03.492Z,34.80
2018-06-02T23:58:31.039Z,37.87
