createdAt,value
2019-02-08T00:01:01.825Z,0.30
2019-02-08T00:03:30.029Z,0.20
2019-02-08T00:05:57.991Z,0.20
2019-02-08T00:08:25.953Z,0.20
2019-02-08T00:10:53.853Z,0.10
2019-02-08T00:13:21.793Z,0.00
2019-02-08T00:15:49.761Z,0.00
2019-02-08T00:18:17.661Z,0.00
2019-02-08T00:20:45.643Z,0.00
2019-02-08T00:23:13.510Z,0.00
2019-02-08T00:25:41.673Z,0.00
2019-02-08T00:28:09.721Z,-0.10
2019-02-08T00:30:37.795Z,-0.10
2019-02-08T00:33:05.738Z,-0.20
2019-02-08T00:35:33.661Z,-0.20
2019-02-08T00:38:01.712Z,-0.30
2019-02-08T00:40:29.608Z,-0.40
2019-02-08T00:42:57.865Z,-0.40
2019-02-08T00:45:25.942Z,-0.30
2019-02-08T00:47:53.848Z,-0.20
2019-02-08T00:50:21.929Z,-0.30
2019-02-08T00:52:50.136Z,-0.30
2019-02-08T00:55:18.228Z,-0.20
2019-02-08T00:57:46.192Z,-0.20
2019-02-08T01:00:14.873Z,-0.20
2019-02-08T01:02:43.037Z,-0.20
2019-02-08T01:05:12.191Z,-0.20
2019-02-08T01:07:40.252Z,-0.30
2019-02-08T01:10:10.308Z,-0.30
2019-02-08T01:12:38.265Z,-0.30
2019-02-08T01:15:06.649Z,-0.40
2019-02-08T01:17:35.032Z,-0.30
2019-02-08T01:20:03.100Z,-0.40
2019-02-08T01:22:31.239Z,-0.40
2019-02-08T01:24:59.173Z,-0.40
2019-02-08T01:27:27.080Z,-0.30
2019-02-08T01:29:54.956Z,-0.20
2019-02-08T01:32:22.869Z,-0.10
2019-02-08T01:34:50.842Z,0.10
2019-02-08T01:37:18.742Z,0.10
2019-02-08T01:39:46.605Z,0.20
2019-02-08T01:42:14.510Z,0.20
2019-02-08T01:44:42.388Z,0.20
2019-02-08T01:47:10.353Z,0.20
2019-02-08T01:49:38.325Z,0.10
2019-02-08T01:52:06.224Z,0.00
2019-02-08T01:54:34.104Z,0.00
2019-02-08T01:57:02.015Z,0.00
2019-02-08T01:59:29.953Z,0.00
2019-02-08T02:01:57.919Z,0.00
2019-02-08T02:04:25.865Z,0.10
2019-02-08T02:06:53.755Z,0.60
2019-02-08T02:09:21.621Z,1.00
2019-02-08T02:11:49.625Z,1.30
2019-02-08T02:14:17.567Z,1.50
2019-02-08T02:16:45.537Z,1.50
2019-02-08T02:19:13.400Z,1.60
2019-02-08T02:21:41.295Z,1.60
2019-02-08T02:24:09.162Z,1.60
2019-02-08T02:26:37.056Z,1.50
2019-02-08T02:29:05.006Z,1.50
2019-02-08T02:31:33.237Z,1.40
2019-02-08T02:34:01.114Z,1.50
2019-02-08T02:36:29.089Z,1.40
2019-02-08T02:38:56.986Z,1.40
2019-02-08T02:41:24.881Z,1.40
2019-02-08T02:43:53.004Z,1.30
2019-02-08T02:46:21.009Z,1.30
2019-02-08T02:48:48.972Z,1.30
2019-02-08T02:51:19.038Z,1.30
2019-02-08T02:53:46.913Z,1.20
2019-02-08T02:56:14.813Z,1.20
2019-02-08T02:58:42.758Z,1.20
2019-02-08T03:01:10.740Z,1.10
2019-02-08T03:03:38.710Z,1.00
2019-02-08T03:06:06.672Z,0.90
2019-02-08T03:08:34.621Z,0.80
2019-02-08T03:11:02.521Z,0.70
2019-02-08T03:13:31.746Z,0.70
2019-02-08T03:15:59.636Z,0.70
2019-02-08T03:18:27.586Z,0.70
2019-02-08T03:20:55.469Z,0.60
2019-02-08T03:23:23.404Z,0.60
2019-02-08T03:25:51.373Z,0.60
2019-02-08T03:28:19.317Z,0.60
2019-02-08T03:30:50.109Z,0.60
2019-02-08T03:33:17.990Z,0.70
2019-02-08T03:35:45.989Z,0.70
2019-02-08T03:38:13.874Z,0.60
2019-02-08T03:40:41.820Z,0.60
2019-02-08T03:43:09.824Z,0.50
2019-02-08T03:45:40.065Z,0.40
2019-02-08T03:48:08.089Z,0.40
2019-02-08T03:50:36.036Z,0.40
2019-02-08T03:53:04.744Z,0.50
2019-02-08T03:55:32.685Z,0.50
2019-02-08T03:58:01.872Z,0.50
2019-02-08T04:00:32.944Z,0.50
2019-02-08T04:03:00.908Z,0.50
2019-02-08T04:05:29.082Z,0.50
2019-02-08T04:07:57.134Z,0.40
2019-02-08T04:10:25.275Z,0.40
2019-02-08T04:12:53.161Z,0.40
2019-02-08T04:15:21.036Z,0.30
2019-02-08T04:17:48.990Z,0.30
2019-02-08T04:20:17.416Z,0.30
2019-02-08T04:22:45.394Z,0.20
2019-02-08T04:25:13.602Z,0.20
2019-02-08T04:27:41.572Z,0.20
2019-02-08T04:30:28.120Z,0.10
2019-02-08T04:32:56.065Z,0.10
2019-02-08T04:35:24.265Z,0.00
2019-02-08T04:37:52.337Z,0.00
2019-02-08T04:40:20.400Z,-0.10
2019-02-08T04:42:48.385Z,-0.20
2019-02-08T04:45:16.566Z,-0.20
2019-02-08T04:47:44.769Z,-0.30
2019-02-08T04:50:13.918Z,-0.30
2019-02-08T04:52:42.139Z,-0.40
2019-02-08T04:55:10.082Z,-0.40
2019-02-08T04:57:39.539Z,-0.40
2019-02-08T05:00:09.997Z,-0.50
2019-02-08T05:02:38.032Z,-0.50
2019-02-08T05:05:06.412Z,-0.60
2019-02-08T05:07:34.557Z,-0.70
2019-02-08T05:10:02.501Z,-0.70
2019-02-08T05:12:30.395Z,-0.80
2019-02-08T05:14:58.506Z,-0.80
2019-02-08T05:17:26.462Z,-0.90
2019-02-08T05:19:54.366Z,-0.90
2019-02-08T05:22:22.281Z,-0.90
2019-02-08T05:24:50.237Z,-0.90
2019-02-08T05:27:18.210Z,-1.00
2019-02-08T05:29:46.124Z,-1.00
2019-02-08T05:32:14.008Z,-1.10
2019-02-08T05:34:41.892Z,-1.20
2019-02-08T05:37:09.797Z,-1.30
2019-02-08T05:39:37.740Z,-1.30
2019-02-08T05:42:05.729Z,-1.30
2019-02-08T05:44:33.687Z,-1.10
2019-02-08T05:47:01.606Z,-1.10
2019-02-08T05:49:30.041Z,-1.00
2019-02-08T05:51:58.233Z,-1.10
2019-02-08T05:54:26.281Z,-1.10
2019-02-08T05:56:54.495Z,-1.00
2019-02-08T05:59:22.388Z,-1.00
2019-02-08T06:01:50.286Z,-1.00
2019-02-08T06:04:18.294Z,-1.00
2019-02-08T06:06:46.232Z,-1.00
2019-02-08T06:09:14.481Z,-1.10
2019-02-08T06:11:42.385Z,-1.10
2019-02-08T06:14:10.361Z,-1.20
2019-02-08T06:16:38.246Z,-1.20
2019-02-08T06:19:06.220Z,-1.30
2019-02-08T06:21:34.095Z,-1.30
2019-02-08T06:24:01.995Z,-1.40
2019-02-08T06:26:30.370Z,-1.50
2019-02-08T06:28:58.316Z,-1.50
2019-02-08T06:31:26.195Z,-1.60
2019-02-08T06:33:54.126Z,-1.60
2019-02-08T06:36:22.036Z,-1.70
2019-02-08T06:38:49.977Z,-1.70
2019-02-08T06:41:17.997Z,-1.70
2019-02-08T06:43:46.006Z,-1.70
2019-02-08T06:46:13.896Z,-1.70
2019-02-08T06:48:41.900Z,-1.70
2019-02-08T06:51:09.800Z,-1.50
2019-02-08T06:53:37.680Z,-1.40
2019-02-08T06:56:07.229Z,-1.40
2019-02-08T06:58:50.161Z,-1.30
2019-02-08T07:01:35.205Z,-1.20
2019-02-08T07:04:24.501Z,-1.10
2019-02-08T07:07:10.297Z,-1.10
2019-02-08T07:09:56.058Z,-1.00
2019-02-08T07:12:43.114Z,-0.90
2019-02-08T07:15:39.033Z,-0.90
2019-02-08T07:18:29.360Z,-1.00
2019-02-08T07:21:12.848Z,-1.00
2019-02-08T07:23:59.976Z,-0.90
2019-02-08T07:26:35.773Z,-1.00
2019-02-08T07:29:28.901Z,-1.00
2019-02-08T07:32:16.136Z,-1.00
2019-02-08T07:35:01.636Z,-1.00
2019-02-08T07:37:40.677Z,-0.90
2019-02-08T07:40:33.857Z,-0.90
2019-02-08T07:43:20.849Z,-0.80
2019-02-08T07:46:07.988Z,-0.70
2019-02-08T07:48:58.205Z,-0.60
2019-02-08T07:51:54.248Z,-0.50
2019-02-08T07:54:39.812Z,-0.40
2019-02-08T07:57:15.286Z,-0.20
2019-02-08T08:00:00.504Z,0.00
2019-02-08T08:02:42.263Z,0.40
2019-02-08T08:05:35.163Z,0.70
2019-02-08T08:08:16.213Z,1.00
2019-02-08T08:10:55.456Z,1.40
2019-02-08T08:13:45.798Z,1.80
2019-02-08T08:16:27.346Z,2.40
2019-02-08T08:19:26.324Z,2.80
2019-02-08T08:22:13.452Z,2.90
2019-02-08T08:25:04.333Z,3.00
2019-02-08T08:27:52.845Z,3.00
2019-02-08T08:30:30.792Z,3.10
2019-02-08T08:33:16.197Z,3.20
2019-02-08T08:36:09.250Z,3.20
2019-02-08T08:38:43.804Z,3.30
2019-02-08T08:41:27.795Z,3.40
2019-02-08T08:44:15.166Z,3.50
2019-02-08T08:46:49.264Z,3.60
2019-02-08T08:49:35.253Z,3.90
2019-02-08T08:52:24.793Z,4.20
2019-02-08T08:55:10.332Z,4.50
2019-02-08T08:57:58.808Z,4.70
2019-02-08T09:00:40.422Z,5.00
2019-02-08T09:03:22.719Z,5.30
2019-02-08T09:06:15.863Z,5.60
2019-02-08T09:08:51.833Z,5.80
2019-02-08T09:11:26.971Z,5.90
2019-02-08T09:14:14.332Z,6.00
2019-02-08T09:17:01.439Z,6.20
2019-02-08T09:19:47.311Z,6.40
2019-02-08T09:22:49.641Z,6.70
2019-02-08T09:25:36.741Z,7.00
2019-02-08T09:28:19.965Z,7.20
2019-02-08T09:31:05.696Z,7.50
2019-02-08T09:33:56.916Z,7.70
2019-02-08T09:36:47.565Z,7.90
2019-02-08T09:39:26.485Z,8.10
2019-02-08T09:42:04.970Z,8.50
2019-02-08T09:44:50.840Z,8.60
2019-02-08T09:47:35.132Z,8.70
2019-02-08T09:50:40.528Z,8.90
2019-02-08T09:53:27.637Z,9.20
2019-02-08T09:56:19.222Z,9.40
2019-02-08T09:59:04.811Z,9.60
2019-02-08T10:01:51.616Z,9.80
2019-02-08T10:04:30.972Z,10.00
2019-02-08T10:07:20.864Z,10.20
2019-02-08T10:10:06.521Z,10.50
2019-02-08T10:13:02.941Z,10.90
2019-02-08T10:15:56.783Z,11.00
2019-02-08T10:18:53.355Z,11.10
2019-02-08T10:21:46.241Z,11.20
2019-02-08T10:24:31.794Z,11.50
2019-02-08T10:27:18.912Z,11.60
2019-02-08T10:30:17.927Z,11.40
2019-02-08T10:33:02.752Z,11.50
2019-02-08T10:36:01.953Z,11.70
2019-02-08T10:38:56.352Z,11.90
2019-02-08T10:41:42.156Z,12.10
2019-02-08T10:44:17.722Z,12.30
2019-02-08T10:47:03.624Z,12.50
2019-02-08T10:49:56.948Z,12.60
2019-02-08T10:52:38.389Z,12.70
2019-02-08T10:55:24.102Z,12.70
2019-02-08T10:58:09.969Z,12.70
2019-02-08T11:00:51.906Z,12.90
2019-02-08T11:03:44.415Z,13.00
2019-02-08T11:06:34.328Z,13.10
2019-02-08T11:09:19.937Z,13.10
2019-02-08T11:12:05.783Z,13.30
2019-02-08T11:14:52.956Z,13.40
2019-02-08T11:17:31.015Z,13.50
2019-02-08T11:19:58.962Z,13.70
2019-02-08T11:22:26.849Z,13.50
2019-02-08T11:24:54.744Z,13.50
2019-02-08T11:27:23.096Z,13.40
2019-02-08T11:29:51.007Z,13.00
2019-02-08T11:32:18.909Z,12.80
2019-02-08T11:34:46.922Z,12.80
2019-02-08T11:37:15.423Z,12.70
2019-02-08T11:39:43.643Z,12.80
2019-02-08T11:42:11.853Z,12.70
2019-02-08T11:44:40.025Z,12.80
2019-02-08T11:47:07.985Z,12.90
2019-02-08T11:49:35.889Z,12.80
2019-02-08T11:52:03.936Z,12.80
2019-02-08T11:54:32.060Z,12.80
2019-02-08T11:56:59.938Z,12.80
2019-02-08T11:59:27.891Z,12.60
2019-02-08T12:01:55.960Z,12.60
2019-02-08T12:04:23.964Z,12.50
2019-02-08T12:06:51.952Z,12.40
2019-02-08T12:09:20.147Z,12.40
2019-02-08T12:11:48.114Z,12.40
2019-02-08T12:14:16.002Z,12.50
2019-02-08T12:16:43.917Z,12.60
2019-02-08T12:19:12.056Z,12.60
2019-02-08T12:21:39.959Z,12.50
2019-02-08T12:24:08.518Z,12.60
2019-02-08T12:26:37.824Z,12.60
2019-02-08T12:29:06.492Z,12.60
2019-02-08T12:31:34.462Z,12.60
2019-02-08T12:34:02.362Z,12.70
2019-02-08T12:36:30.345Z,12.80
2019-02-08T12:38:58.477Z,12.80
2019-02-08T12:41:26.415Z,13.00
2019-02-08T12:43:54.608Z,13.10
2019-02-08T12:46:22.504Z,13.40
2019-02-08T12:48:50.689Z,13.70
2019-02-08T12:51:20.069Z,14.00
2019-02-08T12:53:47.949Z,14.10
2019-02-08T12:56:16.107Z,14.40
2019-02-08T12:58:44.116Z,14.50
2019-02-08T13:01:12.012Z,14.50
2019-02-08T13:03:39.921Z,14.60
2019-02-08T13:06:07.923Z,14.50
2019-02-08T13:08:36.010Z,14.50
2019-02-08T13:11:03.929Z,14.40
2019-02-08T13:13:31.873Z,14.20
2019-02-08T13:15:59.944Z,13.90
2019-02-08T13:18:27.961Z,13.70
2019-02-08T13:20:55.960Z,13.60
2019-02-08T13:23:23.946Z,13.50
2019-02-08T13:25:51.876Z,13.50
2019-02-08T13:28:19.949Z,13.50
2019-02-08T13:30:47.969Z,13.60
2019-02-08T13:33:16.568Z,13.60
2019-02-08T13:35:44.929Z,13.70
2019-02-08T13:38:12.835Z,13.70
2019-02-08T13:40:40.833Z,13.80
2019-02-08T13:43:09.098Z,13.70
2019-02-08T13:45:37.114Z,13.60
2019-02-08T13:48:05.531Z,13.60
2019-02-08T13:50:33.893Z,13.40
2019-02-08T13:53:01.788Z,13.30
2019-02-08T13:55:30.062Z,13.20
2019-02-08T13:57:58.008Z,13.30
2019-02-08T14:00:30.600Z,13.30
2019-02-08T14:02:58.571Z,13.20
2019-02-08T14:05:26.560Z,13.10
2019-02-08T14:07:54.537Z,13.10
2019-02-08T14:10:22.576Z,13.10
2019-02-08T14:12:50.639Z,13.00
2019-02-08T14:15:18.632Z,13.00
2019-02-08T14:17:46.602Z,13.10
2019-02-08T14:20:16.373Z,13.10
2019-02-08T14:22:44.357Z,13.00
2019-02-08T14:25:12.716Z,13.10
2019-02-08T14:27:40.721Z,13.00
2019-02-08T14:30:11.829Z,12.90
2019-02-08T14:32:39.878Z,12.90
2019-02-08T14:35:08.567Z,12.70
2019-02-08T14:37:37.115Z,12.50
2019-02-08T14:40:05.861Z,12.40
2019-02-08T14:42:34.037Z,12.20
2019-02-08T14:45:01.920Z,12.10
2019-02-08T14:47:30.124Z,11.90
2019-02-08T14:49:58.103Z,11.80
2019-02-08T14:52:26.094Z,11.70
2019-02-08T14:54:54.013Z,11.60
2019-02-08T14:57:21.964Z,11.50
2019-02-08T14:59:49.924Z,11.30
2019-02-08T15:02:18.118Z,11.20
2019-02-08T15:04:46.001Z,11.10
2019-02-08T15:07:13.931Z,11.00
2019-02-08T15:09:41.840Z,10.80
2019-02-08T15:12:09.746Z,10.70
2019-02-08T15:14:37.730Z,10.60
2019-02-08T15:17:05.626Z,10.60
2019-02-08T15:19:33.595Z,10.50
2019-02-08T15:22:01.476Z,10.50
2019-02-08T15:24:29.697Z,10.30
2019-02-08T15:26:57.664Z,10.20
2019-02-08T15:29:25.741Z,10.10
2019-02-08T15:31:53.640Z,10.00
2019-02-08T15:34:21.637Z,9.90
2019-02-08T15:36:49.624Z,9.90
2019-02-08T15:39:17.525Z,9.90
2019-02-08T15:41:45.676Z,9.80
2019-02-08T15:44:34.558Z,9.70
2019-02-08T15:47:02.635Z,9.60
2019-02-08T15:49:48.354Z,9.60
2019-02-08T15:52:16.639Z,9.50
2019-02-08T15:54:44.692Z,9.30
2019-02-08T15:57:12.737Z,9.10
2019-02-08T15:59:40.643Z,8.90
2019-02-08T16:02:08.672Z,8.80
2019-02-08T16:04:36.633Z,8.60
2019-02-08T16:07:04.900Z,8.50
2019-02-08T16:09:32.813Z,8.40
2019-02-08T16:12:00.756Z,8.30
2019-02-08T16:14:28.731Z,8.20
2019-02-08T16:16:56.616Z,8.10
2019-02-08T16:19:24.703Z,8.10
2019-02-08T16:21:52.649Z,8.00
2019-02-08T16:24:20.665Z,7.90
2019-02-08T16:26:51.395Z,7.70
2019-02-08T16:29:19.306Z,7.50
2019-02-08T16:31:48.713Z,7.30
2019-02-08T16:34:18.486Z,7.00
2019-02-08T16:36:46.733Z,6.80
2019-02-08T16:39:14.750Z,6.50
2019-02-08T16:41:42.742Z,6.20
2019-02-08T16:44:11.162Z,6.00
2019-02-08T16:46:39.656Z,5.80
2019-02-08T16:49:07.637Z,5.60
2019-02-08T16:51:37.875Z,5.50
2019-02-08T16:54:06.123Z,5.30
2019-02-08T16:56:34.604Z,5.20
2019-02-08T16:59:02.694Z,5.10
2019-02-08T17:01:31.362Z,5.00
2019-02-08T17:03:59.665Z,5.00
2019-02-08T17:06:27.629Z,5.00
2019-02-08T17:08:55.921Z,5.00
2019-02-08T17:11:41.769Z,5.00
2019-02-08T17:14:09.845Z,4.90
2019-02-08T17:16:59.328Z,4.90
2019-02-08T17:19:27.481Z,4.80
2019-02-08T17:21:55.607Z,4.80
2019-02-08T17:24:23.536Z,4.80
2019-02-08T17:26:51.484Z,4.90
2019-02-08T17:29:19.761Z,4.90
2019-02-08T17:31:47.909Z,4.90
2019-02-08T17:34:15.796Z,4.80
2019-02-08T17:36:43.901Z,4.70
2019-02-08T17:39:11.923Z,4.60
2019-02-08T17:41:40.072Z,4.60
2019-02-08T17:44:07.940Z,4.50
2019-02-08T17:46:35.929Z,4.40
2019-02-08T17:49:03.981Z,4.30
2019-02-08T17:51:32.193Z,4.20
2019-02-08T17:54:00.084Z,4.00
2019-02-08T17:56:28.139Z,3.90
2019-02-08T17:58:56.076Z,3.80
2019-02-08T18:01:24.357Z,3.70
2019-02-08T18:03:52.645Z,3.70
2019-02-08T18:06:20.821Z,3.50
2019-02-08T18:08:48.712Z,3.40
2019-02-08T18:11:19.247Z,3.30
2019-02-08T18:13:47.112Z,3.20
2019-02-08T18:16:15.013Z,3.10
2019-02-08T18:18:42.888Z,3.00
2019-02-08T18:21:11.108Z,2.90
2019-02-08T18:23:39.105Z,2.70
2019-02-08T18:26:07.069Z,2.60
2019-02-08T18:28:34.941Z,2.50
2019-02-08T18:31:02.935Z,2.40
2019-02-08T18:33:31.132Z,2.20
2019-02-08T18:35:59.088Z,2.20
2019-02-08T18:38:27.057Z,2.10
2019-02-08T18:40:55.143Z,2.10
2019-02-08T18:43:23.029Z,2.00
2019-02-08T18:45:50.991Z,2.00
2019-02-08T18:48:19.147Z,1.90
2019-02-08T18:50:48.344Z,1.80
2019-02-08T18:53:16.288Z,1.80
2019-02-08T18:55:44.298Z,1.70
2019-02-08T18:58:18.703Z,1.60
2019-02-08T19:00:43.038Z,1.60
2019-02-08T19:03:11.000Z,1.60
2019-02-08T19:05:38.999Z,1.60
2019-02-08T19:08:06.948Z,1.50
2019-02-08T19:10:35.168Z,1.50
2019-02-08T19:13:03.136Z,1.50
2019-02-08T19:15:31.145Z,1.50
2019-02-08T19:17:59.051Z,1.50
2019-02-08T19:20:27.082Z,1.50
2019-02-08T19:22:55.099Z,1.40
2019-02-08T19:25:24.497Z,1.50
2019-02-08T19:27:52.400Z,1.50
2019-02-08T19:30:21.553Z,1.50
2019-02-08T19:32:50.117Z,1.50
2019-02-08T19:35:18.079Z,1.40
2019-02-08T19:38:39.557Z,1.40
2019-02-08T19:41:37.215Z,1.30
2019-02-08T19:44:05.125Z,1.30
2019-02-08T19:46:33.080Z,1.20
2019-02-08T19:49:00.968Z,1.20
2019-02-08T19:51:28.901Z,1.20
2019-02-08T19:53:56.789Z,1.20
2019-02-08T19:56:24.689Z,1.20
2019-02-08T19:58:52.939Z,1.20
2019-02-08T20:01:20.845Z,1.20
2019-02-08T20:03:50.160Z,1.30
2019-02-08T20:06:18.823Z,1.30
2019-02-08T20:08:46.821Z,1.30
2019-02-08T20:11:14.740Z,1.30
2019-02-08T20:13:42.821Z,1.30
2019-02-08T20:16:10.724Z,1.40
2019-02-08T20:18:38.658Z,1.40
2019-02-08T20:21:06.749Z,1.30
2019-02-08T20:23:35.089Z,1.30
2019-02-08T20:26:03.199Z,1.30
2019-02-08T20:28:31.321Z,1.30
2019-02-08T20:30:59.811Z,1.30
2019-02-08T20:33:28.113Z,1.30
2019-02-08T20:35:56.146Z,1.30
2019-02-08T20:38:24.146Z,1.30
2019-02-08T20:40:52.375Z,1.20
2019-02-08T20:43:20.405Z,1.20
2019-02-08T20:45:48.384Z,1.20
2019-02-08T20:48:17.870Z,1.10
2019-02-08T20:50:45.844Z,1.00
2019-02-08T20:53:13.830Z,1.00
2019-02-08T20:55:41.881Z,0.90
2019-02-08T20:58:10.775Z,0.90
2019-02-08T21:00:39.906Z,0.80
2019-02-08T21:03:09.658Z,0.80
2019-02-08T21:05:37.753Z,0.70
2019-02-08T21:08:06.242Z,0.70
2019-02-08T21:10:34.952Z,0.70
2019-02-08T21:13:02.986Z,0.60
2019-02-08T21:15:30.973Z,0.60
2019-02-08T21:17:58.947Z,0.60
2019-02-08T21:20:27.148Z,0.60
2019-02-08T21:22:55.184Z,0.60
2019-02-08T21:25:24.212Z,0.60
2019-02-08T21:27:52.200Z,0.60
2019-02-08T21:30:20.423Z,0.60
2019-02-08T21:32:48.698Z,0.60
2019-02-08T21:35:16.808Z,0.50
2019-02-08T21:37:45.233Z,0.50
2019-02-08T21:40:15.178Z,0.50
2019-02-08T21:42:43.130Z,0.40
2019-02-08T21:45:12.769Z,0.40
2019-02-08T21:47:40.721Z,0.40
2019-02-08T21:50:10.147Z,0.30
2019-02-08T21:52:38.222Z,0.20
2019-02-08T21:55:06.518Z,0.10
2019-02-08T21:57:34.482Z,0.10
2019-02-08T22:00:02.496Z,0.00
2019-02-08T22:02:30.433Z,0.00
2019-02-08T22:04:58.329Z,-0.10
2019-02-08T22:07:26.445Z,-0.20
2019-02-08T22:09:54.466Z,-0.20
2019-02-08T22:12:22.344Z,-0.30
2019-02-08T22:14:50.257Z,-0.30
2019-02-08T22:17:18.147Z,-0.40
2019-02-08T22:19:46.060Z,-0.40
2019-02-08T22:22:13.940Z,-0.40
2019-02-08T22:24:41.925Z,-0.40
2019-02-08T22:27:09.808Z,-0.50
2019-02-08T22:29:37.838Z,-0.50
2019-02-08T22:32:05.739Z,-0.60
2019-02-08T22:34:33.890Z,-0.60
2019-02-08T22:37:01.841Z,-0.70
2019-02-08T22:39:29.878Z,-0.70
2019-02-08T22:41:57.752Z,-0.70
2019-02-08T22:44:25.759Z,-0.70
2019-02-08T22:46:53.646Z,-0.80
2019-02-08T22:49:21.532Z,-0.80
2019-02-08T22:51:49.425Z,-0.80
2019-02-08T22:54:17.564Z,-0.80
2019-02-08T22:56:45.713Z,-0.90
2019-02-08T22:59:13.633Z,-1.00
2019-02-08T23:01:44.115Z,-1.00
2019-02-08T23:04:12.189Z,-1.00
2019-02-08T23:06:44.896Z,-1.10
2019-02-08T23:09:20.570Z,-1.10
2019-02-08T23:11:48.812Z,-1.10
2019-02-08T23:14:16.754Z,-1.20
2019-02-08T23:16:44.700Z,-1.20
2019-02-08T23:19:12.690Z,-1.20
2019-02-08T23:21:40.583Z,-1.10
2019-02-08T23:24:08.553Z,-1.10
2019-02-08T23:26:36.512Z,-1.10
2019-02-08T23:29:04.829Z,-1.00
2019-02-08T23:31:32.704Z,-1.00
2019-02-08T23:34:00.608Z,-1.00
2019-02-08T23:36:30.186Z,-1.00
2019-02-08T23:38:58.233Z,-1.00
2019-02-08T23:41:26.121Z,-1.00
2019-02-08T23:43:54.057Z,-1.00
2019-02-08T23:46:22.281Z,-1.00
2019-02-08T23:48:50.185Z,-0.90
2019-02-08T23:51:18.129Z,-0.80
2019-02-08T23:53:47.042Z,-0.80
2019-02-08T23:56:14.911Z,-0.90
2019-02-08T23:58:42.821Z,-0.90
