createdAt,value
2022-07-25T00:00:25.515Z,29.27
2022-07-25T00:01:30.115Z,29.25
2022-07-25T00:02:32.386Z,29.21
2022-07-25T00:03:34.406Z,29.19
2022-07-25T00:04:36.547Z,29.21
2022-07-25T00:05:38.658Z,29.16
2022-07-25T00:06:41.790Z,29.18
2022-07-25T00:07:43.785Z,29.18
2022-07-25T00:08:45.809Z,29.14
2022-07-25T00:09:47.822Z,29.10
2022-07-25T00:10:49.791Z,29.10
2022-07-25T00:11:51.857Z,29.12
2022-07-25T00:12:53.823Z,29.14
2022-07-25T00:13:55.925Z,29.08
2022-07-25T00:14:57.902Z,29.08
2022-07-25T00:15:59.916Z,29.10
2022-07-25T00:17:02.062Z,29.09
2022-07-25T00:18:04.172Z,29.06
2022-07-25T00:19:06.767Z,29.08
2022-07-25T00:20:09.231Z,29.05
2022-07-25T00:21:11.307Z,29.03
2022-07-25T00:22:13.535Z,29.04
2022-07-25T00:23:15.487Z,29.00
2022-07-25T00:24:17.521Z,28.96
2022-07-25T00:25:19.542Z,28.97
2022-07-25T00:26:21.588Z,28.98
2022-07-25T00:27:23.642Z,29.03
2022-07-25T00:28:25.648Z,29.02
2022-07-25T00:29:27.723Z,29.00
2022-07-25T00:30:29.688Z,28.97
2022-07-25T00:31:31.736Z,28.89
2022-07-25T00:32:33.777Z,28.90
2022-07-25T00:33:35.780Z,28.82
2022-07-25T00:34:37.840Z,28.81
2022-07-25T00:35:39.804Z,28.74
2022-07-25T00:36:41.761Z,28.71
2022-07-25T00:37:43.730Z,28.65
2022-07-25T00:38:45.740Z,28.65
2022-07-25T00:39:47.779Z,28.60
2022-07-25T00:40:55.540Z,28.60
2022-07-25T00:41:57.809Z,28.57
2022-07-25T00:42:59.867Z,28.58
2022-07-25T00:44:01.871Z,28.56
2022-07-25T00:45:04.416Z,28.58
2022-07-25T00:46:06.463Z,28.52
2022-07-25T00:47:10.758Z,28.56
2022-07-25T00:48:12.879Z,28.58
2022-07-25T00:49:14.898Z,28.56
2022-07-25T00:50:16.933Z,28.53
2022-07-25T00:51:18.917Z,28.56
2022-07-25T00:52:21.224Z,28.49
2022-07-25T00:53:23.228Z,28.52
2022-07-25T00:54:25.366Z,28.53
2022-07-25T00:55:27.397Z,28.55
2022-07-25T00:56:29.439Z,28.52
2022-07-25T00:57:31.463Z,28.51
2022-07-25T00:58:33.847Z,28.47
2022-07-25T00:59:35.963Z,28.39
2022-07-25T01:00:38.082Z,28.43
2022-07-25T01:01:40.519Z,28.40
2022-07-25T01:02:42.755Z,28.36
2022-07-25T01:03:44.808Z,28.39
2022-07-25T01:04:47.280Z,28.37
2022-07-25T01:05:53.726Z,28.36
2022-07-25T01:06:56.049Z,28.35
2022-07-25T01:07:58.252Z,28.33
2022-07-25T01:09:00.964Z,28.32
2022-07-25T01:10:03.076Z,28.27
2022-07-25T01:11:05.330Z,28.29
2022-07-25T01:12:07.394Z,28.30
2022-07-25T01:13:13.504Z,28.25
2022-07-25T01:14:15.445Z,28.23
2022-07-25T01:15:18.476Z,28.19
2022-07-25T01:16:20.602Z,28.19
2022-07-25T01:17:22.619Z,28.29
2022-07-25T01:18:24.635Z,28.26
2022-07-25T01:19:26.652Z,28.28
2022-07-25T01:20:29.551Z,28.25
2022-07-25T01:21:31.546Z,28.27
2022-07-25T01:22:33.507Z,28.27
2022-07-25T01:23:35.537Z,28.28
2022-07-25T01:24:39.075Z,28.25
2022-07-25T01:25:41.060Z,28.14
2022-07-25T01:26:43.025Z,28.17
2022-07-25T01:27:46.045Z,28.23
2022-07-25T01:28:49.893Z,28.21
2022-07-25T01:29:51.852Z,28.25
2022-07-25T01:30:53.893Z,28.25
2022-07-25T01:31:55.869Z,28.27
2022-07-25T01:32:57.903Z,28.19
2022-07-25T01:33:59.884Z,28.25
2022-07-25T01:35:02.440Z,28.21
2022-07-25T01:36:04.624Z,28.30
2022-07-25T01:37:06.597Z,28.17
2022-07-25T01:38:08.699Z,28.09
2022-07-25T01:39:10.761Z,28.24
2022-07-25T01:40:13.713Z,28.31
2022-07-25T01:41:22.283Z,28.24
2022-07-25T01:42:24.881Z,28.24
2022-07-25T01:43:26.861Z,28.25
2022-07-25T01:44:28.986Z,28.22
2022-07-25T01:45:31.085Z,28.59
2022-07-25T01:46:33.194Z,28.67
2022-07-25T01:47:35.198Z,28.29
2022-07-25T01:48:37.229Z,28.20
2022-07-25T01:49:39.379Z,28.07
2022-07-25T01:50:41.366Z,28.12
2022-07-25T01:51:43.383Z,28.18
2022-07-25T01:52:45.431Z,28.22
2022-07-25T01:53:47.725Z,28.14
2022-07-25T01:54:50.320Z,28.18
2022-07-25T01:55:52.358Z,28.14
2022-07-25T01:56:54.349Z,28.13
2022-07-25T01:57:56.352Z,28.18
2022-07-25T01:58:58.380Z,28.26
2022-07-25T02:00:01.119Z,28.19
2022-07-25T02:01:03.300Z,28.18
2022-07-25T02:02:05.693Z,28.22
2022-07-25T02:03:26.035Z,28.26
2022-07-25T02:04:28.040Z,28.29
2022-07-25T02:05:30.074Z,28.24
2022-07-25T02:06:34.301Z,28.11
2022-07-25T02:07:36.274Z,28.24
2022-07-25T02:08:38.292Z,28.23
2022-07-25T02:09:41.326Z,28.28
2022-07-25T02:10:43.403Z,28.22
2022-07-25T02:11:45.416Z,28.27
2022-07-25T02:12:48.034Z,28.28
2022-07-25T02:13:50.091Z,28.25
2022-07-25T02:14:52.072Z,28.20
2022-07-25T02:15:54.743Z,28.25
2022-07-25T02:16:56.811Z,28.20
2022-07-25T02:17:58.902Z,28.19
2022-07-25T02:19:00.871Z,28.16
2022-07-25T02:20:03.158Z,28.13
2022-07-25T02:21:07.247Z,28.04
2022-07-25T02:22:16.594Z,28.11
2022-07-25T02:23:18.655Z,28.14
2022-07-25T02:24:20.636Z,28.19
2022-07-25T02:25:22.727Z,28.21
2022-07-25T02:26:24.816Z,28.16
2022-07-25T02:27:26.761Z,28.18
2022-07-25T02:28:28.743Z,28.22
2022-07-25T02:29:30.796Z,28.18
2022-07-25T02:30:32.902Z,28.19
2022-07-25T02:31:35.051Z,28.04
2022-07-25T02:32:37.091Z,28.11
2022-07-25T02:33:39.134Z,28.10
2022-07-25T02:34:41.149Z,28.09
2022-07-25T02:35:43.229Z,28.06
2022-07-25T02:36:45.837Z,28.07
2022-07-25T02:37:48.091Z,28.09
2022-07-25T02:38:50.090Z,28.00
2022-07-25T02:39:52.163Z,27.96
2022-07-25T02:40:54.174Z,27.97
2022-07-25T02:41:56.274Z,27.99
2022-07-25T02:42:58.295Z,28.00
2022-07-25T02:44:00.352Z,27.93
2022-07-25T02:45:02.437Z,27.91
2022-07-25T02:46:04.701Z,27.95
2022-07-25T02:47:06.837Z,27.90
2022-07-25T02:48:08.835Z,27.92
2022-07-25T02:49:10.902Z,27.89
2022-07-25T02:50:14.800Z,27.80
2022-07-25T02:51:18.645Z,27.78
2022-07-25T02:52:20.620Z,27.70
2022-07-25T02:53:46.760Z,27.52
2022-07-25T02:54:44.520Z,27.62
2022-07-25T02:55:46.512Z,27.64
2022-07-25T02:56:48.474Z,27.65
2022-07-25T02:57:50.481Z,27.61
2022-07-25T02:58:52.545Z,27.58
2022-07-25T02:59:54.489Z,27.63
2022-07-25T03:00:56.509Z,27.61
2022-07-25T03:01:58.537Z,27.21
2022-07-25T03:03:00.507Z,27.48
2022-07-25T03:04:02.734Z,27.45
2022-07-25T03:05:09.149Z,27.45
2022-07-25T03:06:11.166Z,27.40
2022-07-25T03:07:13.221Z,27.43
2022-07-25T03:08:15.212Z,27.35
2022-07-25T03:09:17.169Z,27.31
2022-07-25T03:10:19.140Z,27.41
2022-07-25T03:11:21.108Z,27.29
2022-07-25T03:12:23.175Z,27.39
2022-07-25T03:13:25.697Z,27.47
2022-07-25T03:14:27.697Z,27.48
2022-07-25T03:15:29.710Z,27.50
2022-07-25T03:16:31.739Z,27.33
2022-07-25T03:17:33.792Z,27.35
2022-07-25T03:18:35.736Z,27.38
2022-07-25T03:19:37.713Z,27.49
2022-07-25T03:20:39.705Z,27.38
2022-07-25T03:21:41.660Z,27.36
2022-07-25T03:22:43.591Z,27.46
2022-07-25T03:23:50.405Z,27.39
2022-07-25T03:24:54.344Z,27.36
2022-07-25T03:25:56.475Z,27.32
2022-07-25T03:26:58.503Z,27.36
2022-07-25T03:28:00.933Z,27.38
2022-07-25T03:29:03.246Z,27.47
2022-07-25T03:30:05.557Z,27.37
2022-07-25T03:31:07.645Z,27.31
2022-07-25T03:32:09.783Z,27.32
2022-07-25T03:33:11.812Z,27.28
2022-07-25T03:34:13.830Z,27.38
2022-07-25T03:35:16.226Z,27.44
2022-07-25T03:36:19.390Z,27.48
2022-07-25T03:37:21.354Z,27.37
2022-07-25T03:38:24.702Z,27.42
2022-07-25T03:39:27.619Z,27.55
2022-07-25T03:40:29.598Z,27.41
2022-07-25T03:41:31.573Z,27.34
2022-07-25T03:42:35.391Z,27.43
2022-07-25T03:43:37.773Z,27.52
2022-07-25T03:44:39.750Z,27.48
2022-07-25T03:45:41.826Z,27.55
2022-07-25T03:46:43.848Z,27.54
2022-07-25T03:47:45.896Z,27.55
2022-07-25T03:48:47.963Z,27.63
2022-07-25T03:49:49.982Z,27.51
2022-07-25T03:50:52.005Z,27.48
2022-07-25T03:51:53.981Z,27.46
2022-07-25T03:52:55.999Z,27.57
2022-07-25T03:54:04.318Z,27.60
2022-07-25T03:55:07.819Z,27.72
2022-07-25T03:56:09.776Z,27.72
2022-07-25T03:57:12.300Z,27.72
2022-07-25T03:58:14.319Z,27.54
2022-07-25T03:59:17.889Z,27.51
2022-07-25T04:00:20.212Z,27.50
2022-07-25T04:01:22.401Z,27.51
2022-07-25T04:02:24.628Z,27.48
2022-07-25T04:03:26.670Z,27.36
2022-07-25T04:04:28.663Z,27.39
2022-07-25T04:05:30.688Z,27.31
2022-07-25T04:06:32.840Z,27.17
2022-07-25T04:07:34.989Z,27.52
2022-07-25T04:08:36.940Z,27.46
2022-07-25T04:09:38.933Z,27.45
2022-07-25T04:10:40.980Z,27.26
2022-07-25T04:11:43.567Z,27.53
2022-07-25T04:12:45.595Z,27.53
2022-07-25T04:13:47.576Z,27.74
2022-07-25T04:14:49.542Z,27.69
2022-07-25T04:15:51.539Z,27.63
2022-07-25T04:16:54.473Z,27.78
2022-07-25T04:17:56.465Z,27.59
2022-07-25T04:18:58.436Z,27.30
2022-07-25T04:20:02.597Z,27.66
2022-07-25T04:21:08.042Z,27.62
2022-07-25T04:22:11.474Z,27.73
2022-07-25T04:23:13.794Z,27.76
2022-07-25T04:24:15.857Z,27.57
2022-07-25T04:25:18.025Z,27.81
2022-07-25T04:26:20.270Z,27.73
2022-07-25T04:27:22.370Z,27.69
2022-07-25T04:28:25.158Z,27.79
2022-07-25T04:29:27.137Z,27.56
2022-07-25T04:30:29.123Z,27.63
2022-07-25T04:31:31.254Z,27.70
2022-07-25T04:32:33.999Z,27.64
2022-07-25T04:33:39.107Z,27.52
2022-07-25T04:34:41.105Z,27.62
2022-07-25T04:35:43.089Z,27.51
2022-07-25T04:36:45.033Z,27.45
2022-07-25T04:37:47.003Z,27.60
2022-07-25T04:38:48.966Z,27.40
2022-07-25T04:39:51.045Z,27.36
2022-07-25T04:40:53.012Z,27.29
2022-07-25T04:41:55.036Z,27.51
2022-07-25T04:42:57.027Z,27.64
2022-07-25T04:43:59.038Z,27.56
2022-07-25T04:45:00.978Z,27.48
2022-07-25T04:46:03.065Z,27.39
2022-07-25T04:47:05.231Z,27.27
2022-07-25T04:48:07.544Z,27.21
2022-07-25T04:49:09.654Z,27.34
2022-07-25T04:50:11.923Z,27.61
2022-07-25T04:51:13.909Z,27.55
2022-07-25T04:52:15.894Z,27.67
2022-07-25T04:53:17.933Z,27.80
2022-07-25T04:54:19.930Z,27.78
2022-07-25T04:55:22.368Z,27.61
2022-07-25T04:56:24.389Z,27.46
2022-07-25T04:57:26.360Z,27.81
2022-07-25T04:58:28.348Z,27.92
2022-07-25T04:59:30.334Z,27.99
2022-07-25T05:00:32.501Z,28.14
2022-07-25T05:01:35.099Z,28.30
2022-07-25T05:02:37.452Z,28.19
2022-07-25T05:03:39.443Z,28.04
2022-07-25T05:04:45.419Z,28.02
2022-07-25T05:05:47.649Z,28.24
2022-07-25T05:06:49.622Z,28.14
2022-07-25T05:07:56.001Z,28.22
2022-07-25T05:08:57.957Z,28.42
2022-07-25T05:10:00.288Z,28.31
2022-07-25T05:11:02.266Z,28.37
2022-07-25T05:12:04.375Z,28.35
2022-07-25T05:13:06.331Z,28.26
2022-07-25T05:14:08.619Z,28.42
2022-07-25T05:15:11.149Z,28.12
2022-07-25T05:16:13.183Z,28.21
2022-07-25T05:17:15.674Z,28.52
2022-07-25T05:18:17.685Z,28.39
2022-07-25T05:19:19.667Z,28.53
2022-07-25T05:20:22.390Z,28.47
2022-07-25T05:21:24.459Z,28.75
2022-07-25T05:22:28.610Z,28.82
2022-07-25T05:23:31.120Z,29.15
2022-07-25T05:24:36.242Z,29.13
2022-07-25T05:25:38.221Z,29.16
2022-07-25T05:26:40.252Z,29.23
2022-07-25T05:27:42.280Z,29.14
2022-07-25T05:28:44.270Z,29.08
2022-07-25T05:29:46.336Z,29.09
2022-07-25T05:30:48.284Z,29.19
2022-07-25T05:31:50.924Z,29.13
2022-07-25T05:32:52.984Z,29.53
2022-07-25T05:33:55.008Z,29.73
2022-07-25T05:34:57.043Z,29.53
2022-07-25T05:35:59.109Z,29.39
2022-07-25T05:37:01.368Z,29.33
2022-07-25T05:38:03.470Z,29.70
2022-07-25T05:39:05.428Z,29.65
2022-07-25T05:40:07.949Z,29.58
2022-07-25T05:41:09.918Z,29.80
2022-07-25T05:42:11.894Z,29.73
2022-07-25T05:43:14.008Z,29.83
2022-07-25T05:44:16.097Z,29.96
2022-07-25T05:45:18.741Z,30.08
2022-07-25T05:46:20.818Z,29.93
2022-07-25T05:47:22.851Z,29.38
2022-07-25T05:48:24.855Z,29.53
2022-07-25T05:49:26.817Z,29.59
2022-07-25T05:50:28.832Z,29.78
2022-07-25T05:51:30.862Z,29.91
2022-07-25T05:52:32.954Z,30.13
2022-07-25T05:53:35.035Z,29.63
2022-07-25T05:54:37.339Z,30.04
2022-07-25T05:55:40.724Z,30.14
2022-07-25T05:56:43.030Z,30.41
2022-07-25T05:57:45.088Z,30.48
2022-07-25T05:58:47.055Z,30.26
2022-07-25T05:59:49.038Z,29.92
2022-07-25T06:00:51.223Z,30.02
2022-07-25T06:01:53.198Z,30.47
2022-07-25T06:02:58.218Z,30.75
2022-07-25T06:04:00.351Z,30.76
2022-07-25T06:05:02.331Z,30.87
2022-07-25T06:06:04.649Z,30.87
2022-07-25T06:07:06.689Z,31.17
2022-07-25T06:08:10.401Z,31.02
2022-07-25T06:09:12.338Z,30.98
2022-07-25T06:10:14.465Z,31.24
2022-07-25T06:11:16.446Z,31.59
2022-07-25T06:12:18.543Z,31.48
2022-07-25T06:13:20.751Z,31.54
2022-07-25T06:14:23.257Z,31.53
2022-07-25T06:15:27.004Z,31.33
2022-07-25T06:16:29.728Z,31.28
2022-07-25T06:17:32.744Z,31.45
2022-07-25T06:18:34.909Z,31.31
2022-07-25T06:19:36.873Z,31.36
2022-07-25T06:20:39.154Z,31.20
2022-07-25T06:21:41.231Z,31.47
2022-07-25T06:22:43.215Z,31.48
2022-07-25T06:23:45.249Z,31.62
2022-07-25T06:24:47.173Z,31.63
2022-07-25T06:25:50.212Z,31.94
2022-07-25T06:26:52.590Z,31.85
2022-07-25T06:27:54.671Z,31.77
2022-07-25T06:28:56.879Z,32.01
2022-07-25T06:29:58.851Z,32.42
2022-07-25T06:31:00.960Z,32.69
2022-07-25T06:32:03.130Z,32.92
2022-07-25T06:33:05.216Z,33.03
2022-07-25T06:34:07.613Z,33.31
2022-07-25T06:35:09.960Z,32.95
2022-07-25T06:36:12.016Z,33.27
2022-07-25T06:37:14.549Z,33.18
2022-07-25T06:38:16.583Z,33.30
2022-07-25T06:39:18.613Z,33.10
2022-07-25T06:40:20.589Z,32.64
2022-07-25T06:41:22.618Z,32.12
2022-07-25T06:42:24.785Z,32.48
2022-07-25T06:43:26.766Z,32.65
2022-07-25T06:44:32.086Z,32.95
2022-07-25T06:45:34.089Z,33.13
2022-07-25T06:46:36.424Z,32.57
2022-07-25T06:47:39.512Z,32.93
2022-07-25T06:48:41.643Z,33.41
2022-07-25T06:49:43.640Z,33.57
2022-07-25T06:50:45.621Z,33.06
2022-07-25T06:51:47.574Z,33.35
2022-07-25T06:52:49.692Z,33.43
2022-07-25T06:53:51.695Z,33.52
2022-07-25T06:54:53.672Z,33.42
2022-07-25T06:55:55.666Z,33.66
2022-07-25T06:56:57.701Z,33.87
2022-07-25T06:57:59.686Z,33.75
2022-07-25T06:59:01.686Z,33.69
2022-07-25T07:00:07.025Z,33.48
2022-07-25T07:01:09.071Z,33.63
2022-07-25T07:02:12.736Z,33.74
2022-07-25T07:03:14.758Z,33.56
2022-07-25T07:04:16.785Z,33.69
2022-07-25T07:05:18.901Z,33.78
2022-07-25T07:06:20.869Z,33.68
2022-07-25T07:07:22.967Z,33.05
2022-07-25T07:08:24.948Z,33.52
2022-07-25T07:09:26.973Z,33.44
2022-07-25T07:10:28.994Z,33.77
2022-07-25T07:11:31.235Z,34.24
2022-07-25T07:12:33.263Z,34.77
2022-07-25T07:13:35.264Z,34.84
2022-07-25T07:14:40.023Z,34.65
2022-07-25T07:15:47.206Z,34.51
2022-07-25T07:16:49.293Z,34.62
2022-07-25T07:17:52.021Z,34.91
2022-07-25T07:18:54.000Z,35.02
2022-07-25T07:19:55.978Z,35.11
2022-07-25T07:20:58.375Z,35.50
2022-07-25T07:22:00.421Z,35.64
2022-07-25T07:23:02.763Z,36.18
2022-07-25T07:24:05.166Z,36.14
2022-07-25T07:25:24.415Z,36.10
2022-07-25T07:26:30.519Z,36.62
2022-07-25T07:27:32.524Z,36.55
2022-07-25T07:28:34.503Z,36.41
2022-07-25T07:29:36.479Z,36.59
2022-07-25T07:31:13.490Z,36.31
2022-07-25T07:32:02.156Z,36.81
2022-07-25T07:33:04.293Z,37.54
2022-07-25T07:34:06.623Z,37.90
2022-07-25T07:35:09.160Z,38.12
2022-07-25T07:36:11.205Z,38.65
2022-07-25T07:37:13.199Z,38.60
2022-07-25T07:38:15.317Z,38.63
2022-07-25T07:39:17.343Z,38.76
2022-07-25T07:40:19.327Z,38.70
2022-07-25T07:41:21.491Z,38.64
2022-07-25T07:42:23.924Z,38.90
2022-07-25T07:43:29.985Z,38.52
2022-07-25T07:44:32.479Z,38.76
2022-07-25T07:45:35.778Z,38.14
2022-07-25T07:46:37.829Z,38.46
2022-07-25T07:47:39.989Z,38.03
2022-07-25T07:48:42.134Z,37.87
2022-07-25T07:49:49.810Z,38.33
2022-07-25T07:50:52.414Z,38.74
2022-07-25T07:51:54.404Z,39.02
2022-07-25T07:52:56.442Z,39.06
2022-07-25T07:54:17.191Z,39.32
2022-07-25T07:55:37.794Z,39.04
2022-07-25T07:56:39.921Z,39.27
2022-07-25T07:57:41.914Z,39.94
2022-07-25T07:58:43.900Z,41.13
2022-07-25T07:59:45.875Z,41.37
2022-07-25T08:00:49.287Z,41.05
2022-07-25T08:01:51.410Z,41.19
2022-07-25T08:02:54.881Z,40.90
2022-07-25T08:03:56.944Z,41.05
2022-07-25T08:04:58.921Z,41.12
2022-07-25T08:06:00.868Z,40.71
2022-07-25T08:07:03.032Z,40.98
2022-07-25T08:08:06.034Z,41.36
2022-07-25T08:09:08.374Z,41.07
2022-07-25T08:10:10.698Z,40.55
2022-07-25T08:11:12.687Z,40.18
2022-07-25T08:12:15.195Z,40.25
2022-07-25T08:13:21.397Z,39.59
2022-07-25T08:14:23.718Z,39.77
2022-07-25T08:15:26.093Z,39.63
2022-07-25T08:16:28.161Z,40.22
2022-07-25T08:17:30.213Z,40.48
2022-07-25T08:18:34.922Z,40.48
2022-07-25T08:19:37.119Z,40.91
2022-07-25T08:20:39.436Z,41.38
2022-07-25T08:21:41.727Z,41.53
2022-07-25T08:22:44.854Z,41.78
2022-07-25T08:23:47.973Z,41.25
2022-07-25T08:24:49.982Z,41.60
2022-07-25T08:25:51.999Z,41.18
2022-07-25T08:26:54.042Z,41.12
2022-07-25T08:27:56.039Z,40.81
2022-07-25T08:29:17.531Z,40.80
2022-07-25T08:30:20.239Z,41.48
2022-07-25T08:31:22.599Z,40.81
2022-07-25T08:32:24.699Z,40.67
2022-07-25T08:33:26.777Z,40.76
2022-07-25T08:34:28.879Z,41.00
2022-07-25T08:35:32.053Z,39.29
2022-07-25T08:36:34.948Z,40.69
2022-07-25T08:37:37.094Z,41.49
2022-07-25T08:38:39.289Z,41.91
2022-07-25T08:39:42.185Z,42.52
2022-07-25T08:40:44.444Z,42.48
2022-07-25T08:41:47.118Z,41.56
2022-07-25T08:42:49.506Z,41.75
2022-07-25T08:43:51.815Z,42.09
2022-07-25T08:44:59.774Z,42.23
2022-07-25T08:46:02.281Z,42.94
2022-07-25T08:47:04.713Z,42.44
2022-07-25T08:48:11.765Z,42.02
2022-07-25T08:49:13.987Z,42.27
2022-07-25T08:50:17.331Z,42.48
2022-07-25T08:51:19.394Z,41.08
2022-07-25T08:52:22.382Z,40.49
2022-07-25T08:53:34.062Z,41.02
2022-07-25T08:54:36.953Z,40.06
2022-07-25T08:55:39.569Z,39.77
2022-07-25T08:56:41.676Z,38.94
2022-07-25T08:57:44.013Z,39.10
2022-07-25T08:58:46.242Z,39.25
2022-07-25T08:59:48.244Z,38.92
2022-07-25T09:00:50.347Z,38.50
2022-07-25T09:01:52.400Z,37.95
2022-07-25T09:02:55.905Z,38.15
2022-07-25T09:03:58.368Z,38.33
2022-07-25T09:05:00.460Z,37.98
2022-07-25T09:06:12.963Z,38.39
2022-07-25T09:07:14.981Z,38.86
2022-07-25T09:08:17.851Z,39.35
2022-07-25T09:09:19.967Z,39.83
2022-07-25T09:10:23.655Z,40.73
2022-07-25T09:11:27.575Z,39.63
2022-07-25T09:12:29.761Z,40.23
2022-07-25T09:13:38.448Z,40.27
2022-07-25T09:14:41.678Z,40.78
2022-07-25T09:15:49.517Z,40.50
2022-07-25T09:16:52.445Z,39.01
2022-07-25T09:17:55.236Z,39.86
2022-07-25T09:19:07.793Z,39.92
2022-07-25T09:20:11.474Z,40.11
2022-07-25T09:21:16.150Z,40.10
2022-07-25T09:22:18.301Z,40.08
2022-07-25T09:23:29.655Z,39.24
2022-07-25T09:24:32.586Z,39.59
2022-07-25T09:25:34.643Z,39.06
2022-07-25T09:26:46.850Z,38.19
2022-07-25T09:27:48.956Z,38.27
2022-07-25T09:28:53.368Z,38.37
2022-07-25T09:29:55.480Z,38.16
2022-07-25T09:30:58.728Z,38.59
2022-07-25T09:32:01.632Z,38.90
2022-07-25T09:33:03.673Z,39.42
2022-07-25T09:34:08.672Z,39.47
2022-07-25T09:35:11.097Z,39.25
2022-07-25T09:36:13.488Z,39.63
2022-07-25T09:37:17.029Z,40.08
2022-07-25T09:38:19.589Z,40.25
2022-07-25T09:39:21.594Z,39.28
2022-07-25T09:40:23.619Z,39.34
2022-07-25T09:41:36.148Z,40.33
2022-07-25T09:42:38.928Z,39.77
2022-07-25T09:43:42.305Z,40.35
2022-07-25T09:44:45.185Z,39.76
2022-07-25T09:45:51.073Z,40.08
2022-07-25T09:46:53.223Z,40.03
2022-07-25T09:47:56.694Z,39.61
2022-07-25T09:48:59.928Z,38.73
2022-07-25T09:50:02.319Z,39.00
2022-07-25T09:51:04.559Z,38.27
2022-07-25T09:52:06.669Z,37.96
2022-07-25T09:53:08.837Z,37.41
2022-07-25T09:54:11.032Z,36.76
2022-07-25T09:55:14.220Z,37.38
2022-07-25T09:56:16.366Z,38.30
2022-07-25T09:57:18.628Z,38.76
2022-07-25T09:58:21.120Z,38.57
2022-07-25T09:59:23.141Z,38.50
2022-07-25T10:00:26.906Z,38.04
2022-07-25T10:01:34.464Z,38.51
2022-07-25T10:02:59.857Z,37.96
2022-07-25T10:04:20.649Z,38.12
2022-07-25T10:05:40.640Z,37.92
2022-07-25T10:07:04.408Z,38.00
2022-07-25T10:08:07.887Z,37.73
2022-07-25T10:09:11.224Z,37.43
2022-07-25T10:10:28.089Z,36.73
2022-07-25T10:11:30.451Z,36.54
2022-07-25T10:12:32.710Z,37.18
2022-07-25T10:13:36.558Z,37.40
2022-07-25T10:14:38.983Z,37.82
2022-07-25T10:15:51.127Z,38.14
2022-07-25T10:16:53.323Z,38.41
2022-07-25T10:18:06.813Z,38.68
2022-07-25T10:19:09.071Z,39.65
2022-07-25T10:20:11.827Z,40.14
2022-07-25T10:21:25.478Z,40.26
2022-07-25T10:22:55.202Z,40.65
2022-07-25T10:24:03.191Z,41.11
2022-07-25T10:25:19.499Z,40.81
2022-07-25T10:26:21.859Z,41.44
2022-07-25T10:27:24.278Z,40.63
2022-07-25T10:28:36.733Z,41.08
2022-07-25T10:29:42.492Z,40.05
2022-07-25T10:30:44.779Z,40.16
2022-07-25T10:31:51.263Z,39.95
2022-07-25T10:33:01.088Z,39.86
2022-07-25T10:34:04.797Z,40.46
2022-07-25T10:35:16.818Z,40.74
2022-07-25T10:36:19.633Z,41.31
2022-07-25T10:37:27.708Z,41.76
2022-07-25T10:38:29.981Z,41.55
2022-07-25T10:39:37.302Z,40.34
2022-07-25T10:40:44.035Z,40.54
2022-07-25T10:41:53.630Z,41.32
2022-07-25T10:43:16.147Z,41.72
2022-07-25T10:44:18.254Z,40.47
2022-07-25T10:45:20.459Z,40.25
2022-07-25T10:46:27.291Z,40.61
2022-07-25T10:47:29.467Z,39.73
2022-07-25T10:48:32.556Z,39.86
2022-07-25T10:49:46.422Z,38.83
2022-07-25T10:51:03.911Z,38.53
2022-07-25T10:52:06.585Z,38.25
2022-07-25T10:53:09.285Z,38.09
2022-07-25T10:54:17.796Z,37.80
2022-07-25T10:55:23.716Z,38.95
2022-07-25T10:56:27.623Z,39.55
2022-07-25T10:57:31.895Z,40.25
2022-07-25T10:58:46.841Z,41.25
2022-07-25T10:59:49.273Z,41.66
2022-07-25T11:00:51.638Z,41.39
2022-07-25T11:01:54.023Z,42.36
2022-07-25T11:02:57.172Z,42.75
2022-07-25T11:04:00.530Z,42.75
2022-07-25T11:05:03.732Z,42.87
2022-07-25T11:06:05.865Z,42.78
2022-07-25T11:07:20.110Z,42.13
2022-07-25T11:08:30.609Z,40.75
2022-07-25T11:09:32.700Z,40.49
2022-07-25T11:10:36.294Z,39.71
2022-07-25T11:11:40.896Z,40.02
2022-07-25T11:12:46.278Z,39.83
2022-07-25T11:13:50.191Z,39.67
2022-07-25T11:14:56.647Z,38.53
2022-07-25T11:15:58.819Z,38.49
2022-07-25T11:17:20.337Z,38.08
2022-07-25T11:18:32.549Z,37.58
2022-07-25T11:19:34.618Z,37.53
2022-07-25T11:20:36.759Z,37.74
2022-07-25T11:21:46.432Z,38.27
2022-07-25T11:22:52.602Z,38.62
2022-07-25T11:23:54.687Z,38.17
2022-07-25T11:24:57.969Z,38.38
2022-07-25T11:26:10.521Z,38.64
2022-07-25T11:27:20.487Z,38.93
2022-07-25T11:28:22.835Z,38.22
2022-07-25T11:29:27.220Z,38.63
2022-07-25T11:30:29.688Z,38.71
2022-07-25T11:31:32.550Z,38.34
2022-07-25T11:32:38.703Z,37.45
2022-07-25T11:33:43.075Z,38.15
2022-07-25T11:34:53.379Z,37.62
2022-07-25T11:35:56.522Z,38.26
2022-07-25T11:36:59.522Z,38.54
2022-07-25T11:38:02.978Z,38.15
2022-07-25T11:39:05.741Z,38.75
2022-07-25T11:40:08.828Z,39.15
2022-07-25T11:41:11.343Z,39.01
2022-07-25T11:42:17.370Z,38.91
2022-07-25T11:43:20.700Z,38.15
2022-07-25T11:44:30.206Z,37.19
2022-07-25T11:45:33.746Z,36.50
2022-07-25T11:46:44.104Z,36.14
2022-07-25T11:47:47.887Z,36.74
2022-07-25T11:48:50.010Z,36.35
2022-07-25T11:49:53.408Z,36.25
2022-07-25T11:50:56.128Z,35.84
2022-07-25T11:51:58.287Z,35.45
2022-07-25T11:53:01.465Z,35.12
2022-07-25T11:54:08.371Z,35.60
2022-07-25T11:55:12.113Z,35.31
2022-07-25T11:56:41.805Z,36.02
2022-07-25T11:57:42.141Z,36.05
2022-07-25T11:58:45.072Z,36.53
2022-07-25T11:59:47.185Z,36.81
2022-07-25T12:00:50.254Z,36.58
2022-07-25T12:01:52.860Z,36.93
2022-07-25T12:02:55.288Z,36.59
2022-07-25T12:04:07.378Z,36.58
2022-07-25T12:05:10.710Z,36.59
2022-07-25T12:06:12.948Z,36.51
2022-07-25T12:07:16.082Z,36.97
2022-07-25T12:08:19.761Z,36.87
2022-07-25T12:09:22.205Z,36.20
2022-07-25T12:10:31.489Z,36.52
2022-07-25T12:11:33.540Z,36.18
2022-07-25T12:12:51.267Z,35.49
2022-07-25T12:14:02.473Z,35.23
2022-07-25T12:15:04.775Z,34.71
2022-07-25T12:16:06.998Z,35.33
2022-07-25T12:17:09.053Z,35.70
2022-07-25T12:18:12.558Z,36.62
2022-07-25T12:19:21.362Z,37.17
2022-07-25T12:20:24.881Z,37.58
2022-07-25T12:21:27.555Z,37.80
2022-07-25T12:22:29.562Z,37.54
2022-07-25T12:23:32.987Z,37.28
2022-07-25T12:24:35.009Z,37.37
2022-07-25T12:25:38.810Z,36.94
2022-07-25T12:26:41.431Z,36.73
2022-07-25T12:27:43.889Z,37.11
2022-07-25T12:28:45.916Z,37.28
2022-07-25T12:29:48.071Z,36.43
2022-07-25T12:30:56.322Z,35.87
2022-07-25T12:31:58.736Z,36.07
2022-07-25T12:33:01.430Z,36.70
2022-07-25T12:34:03.650Z,36.29
2022-07-25T12:35:06.588Z,36.65
2022-07-25T12:36:11.601Z,37.52
2022-07-25T12:37:13.743Z,37.04
2022-07-25T12:38:16.111Z,36.75
2022-07-25T12:39:18.079Z,37.14
2022-07-25T12:40:20.446Z,37.94
2022-07-25T12:41:23.636Z,37.43
2022-07-25T12:42:25.831Z,37.16
2022-07-25T12:43:27.778Z,36.23
2022-07-25T12:44:29.754Z,36.37
2022-07-25T12:45:31.794Z,35.98
2022-07-25T12:46:34.117Z,35.89
2022-07-25T12:47:36.283Z,35.25
2022-07-25T12:48:38.350Z,34.85
2022-07-25T12:49:40.969Z,34.13
2022-07-25T12:50:43.665Z,33.55
2022-07-25T12:51:45.700Z,33.74
2022-07-25T12:52:47.730Z,32.93
2022-07-25T12:53:49.802Z,32.71
2022-07-25T12:54:51.851Z,32.39
2022-07-25T12:55:53.902Z,31.96
2022-07-25T12:56:56.086Z,32.28
2022-07-25T12:57:58.325Z,32.92
2022-07-25T12:59:01.401Z,32.36
2022-07-25T13:00:07.897Z,32.79
2022-07-25T13:01:09.996Z,32.49
2022-07-25T13:02:12.114Z,31.95
2022-07-25T13:03:14.539Z,31.67
2022-07-25T13:04:16.557Z,30.66
2022-07-25T13:05:19.376Z,30.60
2022-07-25T13:06:21.443Z,30.33
2022-07-25T13:07:23.509Z,30.60
2022-07-25T13:08:25.520Z,30.66
2022-07-25T13:09:28.350Z,30.56
2022-07-25T13:10:30.355Z,30.15
2022-07-25T13:11:32.405Z,30.37
2022-07-25T13:12:34.478Z,29.77
2022-07-25T13:13:36.600Z,30.01
2022-07-25T13:14:38.617Z,30.28
2022-07-25T13:15:40.598Z,30.31
2022-07-25T13:16:43.489Z,30.43
2022-07-25T13:17:45.484Z,30.48
2022-07-25T13:18:47.628Z,30.68
2022-07-25T13:19:49.632Z,30.96
2022-07-25T13:20:51.589Z,31.16
2022-07-25T13:21:53.689Z,30.63
2022-07-25T13:22:55.657Z,30.39
2022-07-25T13:23:58.264Z,30.38
2022-07-25T13:25:00.279Z,30.50
2022-07-25T13:26:02.520Z,30.36
2022-07-25T13:27:05.009Z,30.57
2022-07-25T13:28:11.024Z,29.99
2022-07-25T13:29:13.375Z,29.99
2022-07-25T13:30:15.764Z,29.17
2022-07-25T13:31:20.078Z,29.16
2022-07-25T13:32:22.757Z,28.95
2022-07-25T13:33:24.741Z,29.16
2022-07-25T13:34:26.868Z,29.06
2022-07-25T13:35:35.063Z,29.22
2022-07-25T13:36:40.335Z,29.41