createdAt,value
2023-01-25T00:01:44.343Z,2.30
2023-01-25T00:04:13.529Z,2.47
2023-01-25T00:06:41.317Z,2.07
2023-01-25T00:09:08.988Z,2.97
2023-01-25T00:11:37.558Z,2.20
2023-01-25T00:14:05.451Z,2.40
2023-01-25T00:16:33.254Z,2.43
2023-01-25T00:19:00.941Z,2.30
2023-01-25T00:21:30.018Z,2.03
2023-01-25T00:23:57.855Z,2.17
2023-01-25T00:26:25.533Z,2.37
2023-01-25T00:28:53.412Z,2.70
2023-01-25T00:31:23.342Z,2.63
2023-01-25T00:33:52.202Z,2.30
2023-01-25T00:36:33.011Z,2.60
2023-01-25T00:39:00.676Z,2.00
2023-01-25T00:41:28.339Z,2.20
2023-01-25T00:43:56.022Z,3.67
2023-01-25T00:46:23.871Z,2.60
2023-01-25T00:48:54.197Z,2.00
2023-01-25T00:51:21.990Z,1.90
2023-01-25T00:53:51.025Z,2.33
2023-01-25T00:56:18.690Z,2.33
2023-01-25T00:58:46.415Z,2.80
2023-01-25T01:01:14.286Z,2.40
2023-01-25T01:03:41.987Z,2.90
2023-01-25T01:06:10.617Z,2.03
2023-01-25T01:08:40.124Z,2.00
2023-01-25T01:11:10.458Z,2.13
2023-01-25T01:13:38.301Z,1.90
2023-01-25T01:16:08.280Z,2.10
2023-01-25T01:18:36.120Z,2.50
2023-01-25T01:21:03.995Z,2.30
2023-01-25T01:23:31.916Z,2.30
2023-01-25T01:26:00.744Z,2.17
2023-01-25T01:28:30.517Z,2.20
2023-01-25T01:31:01.123Z,2.20
2023-01-25T01:33:28.789Z,1.93
2023-01-25T01:35:56.463Z,2.07
2023-01-25T01:38:24.125Z,2.20
2023-01-25T01:40:51.917Z,2.23
2023-01-25T01:43:20.223Z,2.20
2023-01-25T01:45:53.948Z,2.10
2023-01-25T01:48:23.004Z,1.90
2023-01-25T01:50:53.689Z,2.17
2023-01-25T01:53:21.526Z,1.60
2023-01-25T01:55:49.217Z,2.33
2023-01-25T01:58:16.895Z,2.10
2023-01-25T02:00:44.567Z,1.93
2023-01-25T02:03:13.677Z,2.00
2023-01-25T02:05:44.001Z,1.77
2023-01-25T02:08:11.910Z,2.00
2023-01-25T02:10:39.649Z,2.27
2023-01-25T02:13:07.312Z,1.93
2023-01-25T02:15:38.402Z,2.43
2023-01-25T02:18:06.213Z,2.27
2023-01-25T02:20:37.501Z,2.00
2023-01-25T02:23:09.646Z,2.30
2023-01-25T02:25:38.729Z,2.07
2023-01-25T02:28:08.356Z,1.97
2023-01-25T02:30:36.171Z,1.90
2023-01-25T02:33:03.842Z,2.70
2023-01-25T02:35:39.314Z,2.43
2023-01-25T02:38:06.984Z,2.00
2023-01-25T02:40:36.034Z,1.90
2023-01-25T02:43:05.043Z,2.07
2023-01-25T02:45:32.751Z,2.53
2023-01-25T02:48:00.451Z,2.43
2023-01-25T02:50:28.220Z,2.20
2023-01-25T02:52:55.890Z,1.93
2023-01-25T02:55:23.561Z,1.80
2023-01-25T02:57:51.261Z,1.90
2023-01-25T03:00:20.570Z,1.80
2023-01-25T03:02:48.307Z,1.70
2023-01-25T03:05:16.232Z,1.90
2023-01-25T03:07:43.960Z,1.83
2023-01-25T03:10:12.519Z,1.70
2023-01-25T03:12:40.164Z,1.93
2023-01-25T03:15:09.899Z,2.00
2023-01-25T03:17:39.083Z,1.97
2023-01-25T03:20:07.625Z,2.50
2023-01-25T03:22:35.330Z,2.70
2023-01-25T03:25:03.092Z,2.10
2023-01-25T03:27:30.903Z,2.10
2023-01-25T03:29:58.573Z,1.90
2023-01-25T03:32:26.405Z,2.27
2023-01-25T03:34:55.459Z,2.10
2023-01-25T03:37:23.112Z,1.80
2023-01-25T03:39:50.790Z,2.03
2023-01-25T03:42:18.437Z,2.10
2023-01-25T03:44:46.133Z,2.03
2023-01-25T03:47:13.869Z,2.13
2023-01-25T03:49:41.564Z,1.67
2023-01-25T03:52:10.603Z,1.87
2023-01-25T03:54:38.280Z,2.00
2023-01-25T03:57:06.044Z,1.77
2023-01-25T03:59:33.720Z,2.23
2023-01-25T04:02:02.899Z,1.90
2023-01-25T04:04:30.894Z,2.00
2023-01-25T04:06:58.562Z,2.00
2023-01-25T04:09:27.580Z,2.17
2023-01-25T04:11:55.244Z,1.77
2023-01-25T04:14:38.743Z,1.97
2023-01-25T04:17:10.867Z,1.97
2023-01-25T04:19:38.586Z,1.70
2023-01-25T04:22:06.251Z,2.00
2023-01-25T04:24:35.279Z,1.70
2023-01-25T04:27:02.943Z,2.10
2023-01-25T04:29:40.662Z,2.00
2023-01-25T04:32:09.340Z,1.60
2023-01-25T04:34:37.122Z,1.90
2023-01-25T04:37:04.825Z,2.00
2023-01-25T04:39:32.502Z,1.80
2023-01-25T04:42:01.503Z,2.03
2023-01-25T04:44:29.156Z,2.00
2023-01-25T04:46:56.838Z,1.67
2023-01-25T04:49:24.543Z,2.00
2023-01-25T04:51:52.202Z,1.80
2023-01-25T04:54:19.865Z,2.03
2023-01-25T04:56:47.581Z,2.30
2023-01-25T04:59:16.675Z,2.10
2023-01-25T05:01:44.454Z,2.40
2023-01-25T05:04:12.108Z,2.00
2023-01-25T05:06:39.777Z,1.80
2023-01-25T05:09:07.442Z,2.00
2023-01-25T05:11:35.133Z,1.77
2023-01-25T05:14:02.791Z,2.20
2023-01-25T05:16:31.852Z,1.93
2023-01-25T05:18:59.553Z,2.20
2023-01-25T05:21:59.104Z,2.10
2023-01-25T05:24:26.884Z,1.80
2023-01-25T05:27:03.869Z,1.93
2023-01-25T05:29:32.422Z,2.33
2023-01-25T05:32:01.492Z,2.00
2023-01-25T05:34:29.224Z,2.50
2023-01-25T05:36:56.876Z,2.30
2023-01-25T05:39:24.623Z,2.23
2023-01-25T05:41:52.331Z,2.37
2023-01-25T05:44:20.004Z,1.97
2023-01-25T05:46:47.667Z,1.83
2023-01-25T05:49:16.766Z,2.30
2023-01-25T05:51:44.462Z,2.23
2023-01-25T05:54:14.537Z,2.00
2023-01-25T05:56:42.231Z,1.90
2023-01-25T05:59:11.101Z,1.87
2023-01-25T06:01:38.811Z,1.90
2023-01-25T06:04:06.701Z,2.00
2023-01-25T06:06:35.737Z,1.97
2023-01-25T06:09:03.408Z,2.23
2023-01-25T06:11:31.146Z,1.80
2023-01-25T06:13:58.824Z,2.10
2023-01-25T06:16:27.574Z,1.60
2023-01-25T06:18:55.321Z,1.63
2023-01-25T06:21:22.970Z,1.90
2023-01-25T06:23:51.998Z,2.13
2023-01-25T06:26:19.698Z,2.70
2023-01-25T06:28:47.378Z,1.90
2023-01-25T06:31:16.618Z,2.17
2023-01-25T06:33:44.430Z,2.27
2023-01-25T06:36:13.467Z,2.50
2023-01-25T06:38:41.248Z,2.50
2023-01-25T06:41:12.247Z,2.73
2023-01-25T06:43:40.076Z,2.40
2023-01-25T06:46:08.602Z,2.00
2023-01-25T06:48:36.479Z,2.80
2023-01-25T06:51:05.318Z,2.40
2023-01-25T06:53:34.091Z,2.60
2023-01-25T06:56:02.184Z,2.93
2023-01-25T06:58:31.521Z,2.47
2023-01-25T07:01:01.276Z,2.60
2023-01-25T07:03:29.199Z,2.20
2023-01-25T07:06:00.416Z,2.43
2023-01-25T07:08:28.150Z,2.10
2023-01-25T07:10:56.523Z,2.30
2023-01-25T07:13:24.527Z,2.23
2023-01-25T07:15:57.352Z,2.37
2023-01-25T07:18:25.249Z,2.53
2023-01-25T07:20:52.946Z,2.10
2023-01-25T07:23:20.962Z,1.80
2023-01-25T07:25:49.287Z,2.50
2023-01-25T07:28:17.442Z,2.73
2023-01-25T07:30:45.227Z,2.60
2023-01-25T07:33:14.283Z,3.30
2023-01-25T07:35:41.953Z,4.40
2023-01-25T07:38:09.621Z,3.50
2023-01-25T07:40:37.327Z,2.50
2023-01-25T07:43:05.828Z,4.40
2023-01-25T07:45:33.614Z,2.80
2023-01-25T07:48:01.376Z,2.40
2023-01-25T07:50:30.413Z,2.73
2023-01-25T07:52:59.390Z,2.70
2023-01-25T07:55:27.128Z,2.10
2023-01-25T07:57:55.899Z,3.87
2023-01-25T08:00:25.001Z,2.10
2023-01-25T08:02:52.912Z,2.30
2023-01-25T08:05:20.638Z,2.60
2023-01-25T08:07:49.774Z,3.33
2023-01-25T08:10:17.654Z,2.90
2023-01-25T08:12:46.642Z,3.47
2023-01-25T08:15:14.645Z,3.70
2023-01-25T08:17:42.409Z,3.43
2023-01-25T08:20:12.529Z,2.20
2023-01-25T08:22:40.248Z,2.40
2023-01-25T08:25:10.388Z,2.70
2023-01-25T08:27:38.307Z,3.30
2023-01-25T08:30:06.974Z,2.40
2023-01-25T08:32:37.222Z,2.33
2023-01-25T08:35:06.858Z,2.60
2023-01-25T08:37:34.768Z,2.10
2023-01-25T08:40:02.455Z,2.33
2023-01-25T08:42:31.476Z,3.07
2023-01-25T08:44:59.147Z,2.30
2023-01-25T08:47:26.898Z,2.20
2023-01-25T08:49:55.350Z,3.20
2023-01-25T08:52:23.105Z,2.50
2023-01-25T08:54:50.942Z,2.70
2023-01-25T08:57:18.620Z,2.20
2023-01-25T08:59:47.719Z,2.50
2023-01-25T09:02:15.395Z,2.50
2023-01-25T09:04:43.200Z,3.00
2023-01-25T09:07:10.863Z,2.60
2023-01-25T09:09:38.548Z,3.13
2023-01-25T09:12:06.915Z,2.23
2023-01-25T09:14:34.562Z,2.07
2023-01-25T09:17:03.582Z,2.57
2023-01-25T09:19:31.449Z,2.13
2023-01-25T09:21:59.116Z,2.13
2023-01-25T09:24:26.849Z,2.27
2023-01-25T09:26:59.605Z,2.80
2023-01-25T09:29:27.958Z,2.80
2023-01-25T09:31:55.762Z,2.90
2023-01-25T09:34:24.827Z,2.57
2023-01-25T09:36:52.561Z,2.10
2023-01-25T09:39:20.737Z,3.00
2023-01-25T09:42:14.693Z,2.53
2023-01-25T09:44:52.480Z,2.50
2023-01-25T09:47:22.317Z,2.47
2023-01-25T09:50:01.692Z,2.23
2023-01-25T09:52:50.749Z,2.40
2023-01-25T09:55:19.523Z,2.43
2023-01-25T09:57:48.038Z,2.10
2023-01-25T10:00:17.830Z,2.37
2023-01-25T10:02:48.739Z,2.10
2023-01-25T10:05:19.414Z,2.97
2023-01-25T10:07:54.595Z,2.57
2023-01-25T10:10:22.795Z,2.90
2023-01-25T10:12:50.470Z,2.30
2023-01-25T10:15:21.838Z,2.20
2023-01-25T10:17:58.134Z,2.60
2023-01-25T10:20:31.541Z,2.30
2023-01-25T10:23:09.057Z,2.70
2023-01-25T10:25:37.475Z,1.93
2023-01-25T10:28:17.465Z,2.40
2023-01-25T10:30:48.700Z,2.27
2023-01-25T10:33:17.556Z,2.40
2023-01-25T10:35:47.955Z,2.30
2023-01-25T10:38:19.292Z,2.10
2023-01-25T10:40:48.144Z,2.27
2023-01-25T10:43:18.076Z,2.07
2023-01-25T10:45:45.789Z,3.57
2023-01-25T10:48:16.853Z,3.20
2023-01-25T10:50:50.593Z,3.00
2023-01-25T10:53:26.619Z,2.50
2023-01-25T10:55:57.656Z,3.03
2023-01-25T10:58:36.306Z,3.33
2023-01-25T11:01:06.866Z,3.10
2023-01-25T11:03:35.943Z,2.80
2023-01-25T11:06:06.837Z,2.90
2023-01-25T11:08:35.887Z,3.93
2023-01-25T11:11:15.875Z,2.83
2023-01-25T11:13:43.601Z,2.70
2023-01-25T11:16:29.156Z,3.67
2023-01-25T11:18:57.577Z,2.80
2023-01-25T11:21:27.102Z,3.10
2023-01-25T11:24:18.028Z,2.90
2023-01-25T11:26:45.791Z,2.60
2023-01-25T11:29:15.591Z,2.60
2023-01-25T11:31:46.232Z,3.20
2023-01-25T11:34:15.104Z,3.00
2023-01-25T11:37:01.743Z,3.20
2023-01-25T11:39:37.971Z,3.90
2023-01-25T11:42:12.424Z,3.17
2023-01-25T11:45:08.441Z,3.53
2023-01-25T11:47:44.290Z,3.17
2023-01-25T11:50:14.880Z,3.40
2023-01-25T11:53:07.733Z,3.17
2023-01-25T11:55:37.756Z,3.10
2023-01-25T11:58:12.839Z,2.97
2023-01-25T12:00:49.759Z,3.60
2023-01-25T12:03:49.802Z,3.00
2023-01-25T12:06:19.129Z,3.60
2023-01-25T12:09:08.970Z,2.90
2023-01-25T12:11:44.545Z,3.40
2023-01-25T12:14:15.507Z,3.30
2023-01-25T12:16:50.992Z,3.40
2023-01-25T12:19:40.178Z,3.37
2023-01-25T12:22:17.338Z,3.67
2023-01-25T12:24:51.926Z,3.27
2023-01-25T12:27:26.397Z,3.60
2023-01-25T12:29:56.476Z,4.27
2023-01-25T12:32:25.627Z,4.67
2023-01-25T12:35:01.611Z,3.70
2023-01-25T12:37:31.182Z,4.20
2023-01-25T12:40:01.730Z,4.30
2023-01-25T12:42:32.568Z,4.40
2023-01-25T12:45:00.988Z,3.83
2023-01-25T12:47:32.890Z,3.77
2023-01-25T12:50:02.363Z,3.40
2023-01-25T12:52:31.808Z,3.80
2023-01-25T12:55:02.961Z,4.13
2023-01-25T12:57:33.951Z,3.83
2023-01-25T13:00:04.568Z,3.80
2023-01-25T13:02:43.269Z,3.37
2023-01-25T13:05:18.150Z,3.17
2023-01-25T13:07:54.291Z,3.93
2023-01-25T13:10:27.075Z,3.00
2023-01-25T13:12:55.198Z,3.57
2023-01-25T13:15:36.706Z,3.93
2023-01-25T13:18:27.214Z,4.00
2023-01-25T13:20:55.441Z,3.67
2023-01-25T13:23:31.891Z,3.30
2023-01-25T13:26:39.571Z,3.70
2023-01-25T13:29:52.179Z,3.23
2023-01-25T13:33:05.593Z,3.73
2023-01-25T13:35:44.968Z,3.70
2023-01-25T13:38:36.760Z,3.97
2023-01-25T13:41:11.997Z,4.20
2023-01-25T13:43:44.276Z,3.27
2023-01-25T13:46:13.791Z,3.60
2023-01-25T13:48:58.931Z,3.57
2023-01-25T13:51:28.548Z,3.20
2023-01-25T13:53:57.167Z,3.63
2023-01-25T13:56:26.488Z,3.70
2023-01-25T13:58:54.223Z,4.17
2023-01-25T14:01:23.793Z,4.10
2023-01-25T14:03:52.493Z,6.17
2023-01-25T14:06:23.220Z,6.77
2023-01-25T14:08:52.302Z,7.40
2023-01-25T14:11:20.746Z,7.40
2023-01-25T14:13:58.789Z,6.63
2023-01-25T14:16:27.461Z,7.73
2023-01-25T14:18:55.171Z,6.70
2023-01-25T14:21:23.594Z,6.47
2023-01-25T14:23:53.267Z,6.27
2023-01-25T14:26:23.106Z,5.73
2023-01-25T14:29:01.192Z,7.10
2023-01-25T14:31:32.285Z,6.30
2023-01-25T14:33:59.995Z,6.27
2023-01-25T14:36:28.650Z,5.80
2023-01-25T14:38:57.822Z,6.30
2023-01-25T14:41:27.522Z,5.73
2023-01-25T14:43:56.065Z,5.90
2023-01-25T14:46:28.187Z,7.20
2023-01-25T14:49:15.090Z,6.10
2023-01-25T14:51:43.589Z,6.07
2023-01-25T14:54:17.931Z,5.87
2023-01-25T14:56:46.397Z,6.50
2023-01-25T14:59:32.703Z,5.97
2023-01-25T15:02:02.342Z,6.57
2023-01-25T15:04:30.060Z,5.53
2023-01-25T15:07:01.208Z,5.80
2023-01-25T15:09:40.064Z,6.93
2023-01-25T15:12:25.012Z,6.60
2023-01-25T15:14:53.691Z,5.87
2023-01-25T15:17:41.180Z,5.67
2023-01-25T15:20:33.651Z,6.10
2023-01-25T15:23:02.592Z,4.73
2023-01-25T15:25:31.722Z,5.67
2023-01-25T15:27:59.403Z,5.20
2023-01-25T15:30:27.078Z,5.47
2023-01-25T15:32:54.727Z,5.30
2023-01-25T15:35:22.386Z,7.00
2023-01-25T15:37:50.065Z,6.87
2023-01-25T15:40:18.164Z,5.53
2023-01-25T15:42:47.228Z,5.57
2023-01-25T15:45:14.918Z,6.43
2023-01-25T15:47:42.603Z,6.13
2023-01-25T15:50:17.301Z,6.43
2023-01-25T15:52:45.510Z,5.80
2023-01-25T15:55:13.778Z,6.13
2023-01-25T15:57:41.470Z,5.20
2023-01-25T16:00:16.324Z,6.43
2023-01-25T16:02:44.123Z,5.70
2023-01-25T16:05:12.032Z,5.70
2023-01-25T16:07:40.037Z,6.53
2023-01-25T16:10:10.429Z,4.93
2023-01-25T16:12:38.379Z,6.00
2023-01-25T16:15:06.953Z,5.20
2023-01-25T16:17:35.967Z,5.30
2023-01-25T16:20:03.946Z,5.77
2023-01-25T16:22:31.619Z,5.23
2023-01-25T16:25:01.056Z,4.90
2023-01-25T16:27:35.689Z,4.60
2023-01-25T16:30:04.139Z,4.73
2023-01-25T16:32:31.802Z,6.07
2023-01-25T16:35:00.931Z,4.70
2023-01-25T16:37:28.594Z,5.97
2023-01-25T16:39:56.255Z,3.97
2023-01-25T16:42:24.096Z,4.43
2023-01-25T16:44:51.770Z,5.23
2023-01-25T16:47:19.459Z,4.97
2023-01-25T16:49:47.130Z,4.93
2023-01-25T16:52:16.148Z,4.80
2023-01-25T16:54:43.804Z,4.60
2023-01-25T16:57:20.234Z,4.10
2023-01-25T16:59:48.489Z,5.47
2023-01-25T17:02:16.194Z,5.00
2023-01-25T17:04:43.959Z,5.27
2023-01-25T17:07:12.263Z,4.53
2023-01-25T17:09:41.282Z,4.80
2023-01-25T17:12:09.361Z,5.00
2023-01-25T17:14:37.226Z,4.50
2023-01-25T17:17:05.382Z,4.40
2023-01-25T17:19:33.202Z,4.73
2023-01-25T17:22:00.862Z,4.80
2023-01-25T17:24:29.041Z,4.20
2023-01-25T17:26:58.235Z,4.70
2023-01-25T17:29:25.992Z,4.73
2023-01-25T17:31:53.966Z,4.40
2023-01-25T17:34:21.948Z,4.70
2023-01-25T17:36:49.986Z,4.43
2023-01-25T17:39:19.333Z,3.90
2023-01-25T17:41:47.794Z,3.63
2023-01-25T17:44:20.018Z,4.50
2023-01-25T17:46:47.712Z,4.30
2023-01-25T17:49:16.668Z,4.70
2023-01-25T17:51:44.397Z,4.00
2023-01-25T17:54:12.282Z,4.30
2023-01-25T17:56:40.052Z,4.40
2023-01-25T17:59:11.349Z,4.33
2023-01-25T18:01:42.729Z,4.10
2023-01-25T18:04:10.542Z,4.70
2023-01-25T18:06:38.212Z,3.50
2023-01-25T18:09:07.026Z,4.73
2023-01-25T18:11:35.838Z,4.13
2023-01-25T18:14:04.860Z,4.17
2023-01-25T18:16:32.994Z,4.70
2023-01-25T18:19:02.149Z,4.20
2023-01-25T18:21:31.926Z,4.63
2023-01-25T18:24:00.691Z,3.50
2023-01-25T18:26:29.655Z,4.27
2023-01-25T18:28:59.834Z,4.07
2023-01-25T18:31:27.791Z,4.00
2023-01-25T18:33:55.530Z,3.70
2023-01-25T18:36:25.153Z,3.60
2023-01-25T18:38:52.827Z,4.60
2023-01-25T18:41:20.547Z,6.03
2023-01-25T18:43:49.645Z,6.20
2023-01-25T18:46:17.377Z,6.37
2023-01-25T18:48:47.147Z,5.23
2023-01-25T18:51:17.333Z,6.03
2023-01-25T18:53:47.826Z,5.77
2023-01-25T18:56:16.266Z,5.20
2023-01-25T18:58:44.006Z,5.50
2023-01-25T19:01:12.607Z,5.03
2023-01-25T19:03:40.311Z,5.00
2023-01-25T19:06:08.404Z,5.83
2023-01-25T19:08:40.601Z,5.13
2023-01-25T19:11:11.438Z,6.40
2023-01-25T19:13:39.613Z,5.80
2023-01-25T19:16:08.664Z,5.60
2023-01-25T19:18:40.557Z,6.63
2023-01-25T19:21:08.737Z,5.33
2023-01-25T19:23:36.948Z,5.20
2023-01-25T19:26:05.195Z,6.47
2023-01-25T19:28:36.542Z,5.50
2023-01-25T19:31:07.895Z,6.40
2023-01-25T19:33:35.698Z,5.43
2023-01-25T19:36:04.952Z,6.60
2023-01-25T19:38:32.983Z,5.10
2023-01-25T19:41:04.780Z,5.40
2023-01-25T19:43:33.836Z,5.60
2023-01-25T19:46:09.355Z,5.10
2023-01-25T19:48:37.247Z,5.40
2023-01-25T19:51:12.118Z,4.90
2023-01-25T19:53:40.057Z,4.97
2023-01-25T19:56:09.120Z,5.10
2023-01-25T19:58:38.159Z,5.10
2023-01-25T20:01:07.204Z,4.97
2023-01-25T20:03:34.920Z,4.70
2023-01-25T20:06:03.304Z,6.30
2023-01-25T20:08:31.154Z,5.70
2023-01-25T20:11:00.128Z,5.17
2023-01-25T20:13:27.950Z,4.90
2023-01-25T20:15:57.205Z,4.90
2023-01-25T20:18:24.944Z,6.03
2023-01-25T20:20:56.969Z,4.27
2023-01-25T20:23:24.650Z,5.33
2023-01-25T20:25:59.035Z,4.93
2023-01-25T20:28:26.809Z,4.07
2023-01-25T20:30:54.650Z,4.57
2023-01-25T20:33:23.722Z,4.63
2023-01-25T20:35:51.402Z,4.53
2023-01-25T20:38:19.105Z,5.23
2023-01-25T20:40:46.776Z,5.20
2023-01-25T20:43:14.444Z,5.83
2023-01-25T20:45:42.205Z,4.83
2023-01-25T20:48:09.897Z,4.60
2023-01-25T20:50:38.911Z,5.93
2023-01-25T20:53:06.575Z,5.20
2023-01-25T20:55:34.531Z,4.77
2023-01-25T20:58:02.212Z,5.10
2023-01-25T21:00:30.069Z,4.83
2023-01-25T21:02:57.745Z,4.67
2023-01-25T21:05:25.462Z,4.80
2023-01-25T21:07:54.543Z,5.30
2023-01-25T21:10:22.278Z,5.73
2023-01-25T21:12:49.939Z,5.07
2023-01-25T21:15:18.762Z,5.30
2023-01-25T21:17:46.412Z,4.70
2023-01-25T21:20:14.130Z,4.20
2023-01-25T21:22:41.804Z,4.60
2023-01-25T21:25:12.591Z,4.43
2023-01-25T21:27:40.299Z,4.20
2023-01-25T21:30:09.581Z,4.47
2023-01-25T21:32:37.242Z,5.37
2023-01-25T21:35:05.470Z,4.43
2023-01-25T21:37:33.153Z,4.90
2023-01-25T21:40:00.821Z,4.17
2023-01-25T21:42:32.289Z,4.70
2023-01-25T21:45:17.815Z,5.30
2023-01-25T21:47:45.475Z,5.33
2023-01-25T21:50:31.010Z,4.63
2023-01-25T21:52:58.662Z,4.23
2023-01-25T21:55:26.355Z,5.00
2023-01-25T21:57:55.392Z,4.77
2023-01-25T22:00:23.259Z,4.40
2023-01-25T22:02:51.715Z,3.93
2023-01-25T22:05:19.419Z,4.53
2023-01-25T22:07:47.094Z,4.67
2023-01-25T22:10:14.947Z,4.10
2023-01-25T22:12:42.663Z,4.77
2023-01-25T22:15:12.426Z,4.70
2023-01-25T22:17:40.084Z,4.67
2023-01-25T22:20:08.973Z,4.07
2023-01-25T22:22:36.754Z,4.73
2023-01-25T22:25:04.612Z,4.23
2023-01-25T22:27:37.868Z,3.97
2023-01-25T22:30:06.662Z,4.33
2023-01-25T22:32:35.705Z,4.40
2023-01-25T22:35:03.414Z,3.73
2023-01-25T22:37:31.083Z,4.37
2023-01-25T22:39:58.825Z,4.43
2023-01-25T22:42:26.549Z,4.20
2023-01-25T22:44:54.230Z,4.67
2023-01-25T22:47:21.886Z,4.23
2023-01-25T22:49:51.112Z,4.63
2023-01-25T22:52:18.787Z,4.30
2023-01-25T22:54:46.448Z,4.93
2023-01-25T22:57:14.140Z,4.10
2023-01-25T22:59:41.814Z,4.63
2023-01-25T23:02:09.522Z,4.03
2023-01-25T23:04:37.315Z,4.27
2023-01-25T23:07:12.456Z,4.83
2023-01-25T23:09:41.035Z,4.10
2023-01-25T23:12:08.789Z,3.90
2023-01-25T23:14:51.220Z,4.03
2023-01-25T23:17:36.810Z,4.13
2023-01-25T23:20:04.947Z,3.73
2023-01-25T23:22:34.115Z,4.00
2023-01-25T23:25:01.846Z,3.93
2023-01-25T23:27:29.496Z,4.40
2023-01-25T23:29:57.169Z,4.60
2023-01-25T23:32:24.848Z,3.67
2023-01-25T23:34:53.376Z,3.73
2023-01-25T23:37:22.885Z,4.07
2023-01-25T23:39:51.973Z,3.70
2023-01-25T23:42:19.675Z,4.00
2023-01-25T23:44:47.361Z,3.57
2023-01-25T23:47:15.014Z,3.73
2023-01-25T23:49:42.687Z,4.40
2023-01-25T23:52:10.360Z,3.70
2023-01-25T23:54:38.022Z,4.60
2023-01-25T23:57:07.080Z,3.87
2023-01-25T23:59:34.883Z,3.77
