createdAt,value
2019-01-29T00:04:58.756Z,3.53
2019-01-29T00:10:00.967Z,3.57
2019-01-29T00:15:04.617Z,3.59
2019-01-29T00:20:07.555Z,3.61
2019-01-29T00:25:10.220Z,3.64
2019-01-29T00:30:13.213Z,3.62
2019-01-29T00:35:15.498Z,3.60
2019-01-29T00:40:18.473Z,3.55
2019-01-29T00:45:21.496Z,3.60
2019-01-29T00:50:23.840Z,3.59
2019-01-29T00:55:26.268Z,3.58
2019-01-29T01:00:28.588Z,3.62
2019-01-29T01:05:31.265Z,3.62
2019-01-29T01:10:34.361Z,3.58
2019-01-29T01:15:37.143Z,3.54
2019-01-29T01:20:39.961Z,3.48
2019-01-29T01:25:42.456Z,3.38
2019-01-29T01:30:44.652Z,3.33
2019-01-29T01:35:47.735Z,3.33
2019-01-29T01:40:50.478Z,3.28
2019-01-29T01:45:53.029Z,3.33
2019-01-29T01:50:55.605Z,3.28
2019-01-29T01:55:58.622Z,3.26
2019-01-29T02:01:01.630Z,3.23
2019-01-29T02:06:04.489Z,3.25
2019-01-29T02:11:06.783Z,3.25
2019-01-29T02:16:10.090Z,3.20
2019-01-29T02:21:12.463Z,3.16
2019-01-29T02:26:14.663Z,3.16
2019-01-29T02:31:17.596Z,3.10
2019-01-29T02:36:20.710Z,3.05
2019-01-29T02:41:23.445Z,3.01
2019-01-29T02:46:26.042Z,3.04
2019-01-29T02:51:28.400Z,3.04
2019-01-29T02:56:30.956Z,2.99
2019-01-29T03:01:33.313Z,2.92
2019-01-29T03:06:35.767Z,2.84
2019-01-29T03:11:38.067Z,2.75
2019-01-29T03:16:40.480Z,2.72
2019-01-29T03:21:42.703Z,2.73
2019-01-29T03:26:45.631Z,2.53
2019-01-29T03:31:49.037Z,2.40
2019-01-29T03:36:51.856Z,2.39
2019-01-29T03:41:54.154Z,2.44
2019-01-29T03:46:56.385Z,2.40
2019-01-29T03:51:59.309Z,2.39
2019-01-29T03:57:01.504Z,2.35
2019-01-29T04:02:04.047Z,2.24
2019-01-29T04:07:06.340Z,2.22
2019-01-29T04:12:08.859Z,2.26
2019-01-29T04:17:11.971Z,2.23
2019-01-29T04:22:14.396Z,2.17
2019-01-29T04:27:16.845Z,2.18
2019-01-29T04:32:19.150Z,2.11
2019-01-29T04:37:21.519Z,2.09
2019-01-29T04:42:23.739Z,2.03
2019-01-29T04:47:26.005Z,1.97
2019-01-29T04:52:28.361Z,1.89
2019-01-29T04:57:30.749Z,1.92
2019-01-29T05:02:33.052Z,1.82
2019-01-29T05:07:35.525Z,1.79
2019-01-29T05:12:37.876Z,1.73
2019-01-29T05:17:40.209Z,1.73
2019-01-29T05:22:42.499Z,1.71
2019-01-29T05:27:45.198Z,1.68
2019-01-29T05:32:48.115Z,1.64
2019-01-29T05:37:50.776Z,1.61
2019-01-29T05:42:53.306Z,1.56
2019-01-29T05:47:56.069Z,1.47
2019-01-29T05:52:58.496Z,1.42
2019-01-29T05:58:00.719Z,1.31
2019-01-29T06:03:03.446Z,1.20
2019-01-29T06:08:06.243Z,1.05
2019-01-29T06:13:08.478Z,0.99
2019-01-29T06:18:11.787Z,0.94
2019-01-29T06:23:14.350Z,0.95
2019-01-29T06:28:18.662Z,0.90
2019-01-29T06:33:21.613Z,0.81
2019-01-29T06:38:23.970Z,0.72
2019-01-29T06:43:28.118Z,0.66
2019-01-29T06:48:30.439Z,0.62
2019-01-29T06:53:32.680Z,0.58
2019-01-29T06:58:35.494Z,0.57
2019-01-29T07:03:37.827Z,0.50
2019-01-29T07:08:40.198Z,0.43
2019-01-29T07:13:42.507Z,0.42
2019-01-29T07:19:03.205Z,0.56
2019-01-29T07:24:05.901Z,0.57
2019-01-29T07:29:08.866Z,0.73
2019-01-29T07:34:11.879Z,0.76
2019-01-29T07:39:14.199Z,0.70
2019-01-29T07:44:16.536Z,0.69
2019-01-29T07:49:19.448Z,0.74
2019-01-29T07:54:22.122Z,0.79
2019-01-29T07:59:32.956Z,0.94
2019-01-29T08:04:30.180Z,1.02
2019-01-29T08:09:33.001Z,1.01
2019-01-29T08:14:35.684Z,1.08
2019-01-29T08:19:38.405Z,1.15
2019-01-29T08:24:42.202Z,1.22
2019-01-29T08:29:44.791Z,1.32
2019-01-29T08:34:47.384Z,1.34
2019-01-29T08:39:50.063Z,1.39
2019-01-29T08:44:52.775Z,1.39
2019-01-29T08:49:55.249Z,1.39
2019-01-29T08:54:57.784Z,1.41
2019-01-29T09:00:02.600Z,1.47
2019-01-29T09:05:07.539Z,1.49
2019-01-29T09:10:13.179Z,1.48
2019-01-29T09:15:16.063Z,1.58
2019-01-29T09:20:19.334Z,1.59
2019-01-29T09:25:22.927Z,1.64
2019-01-29T09:30:25.473Z,1.71
2019-01-29T09:35:27.721Z,1.76
2019-01-29T09:40:30.918Z,1.88
2019-01-29T09:45:33.384Z,1.94
2019-01-29T09:50:36.145Z,1.98
2019-01-29T09:55:38.985Z,2.02
2019-01-29T10:00:41.687Z,1.95
2019-01-29T10:05:43.980Z,2.03
2019-01-29T10:10:46.776Z,2.09
2019-01-29T10:15:49.129Z,2.10
2019-01-29T10:20:53.808Z,2.21
2019-01-29T10:25:56.494Z,2.27
2019-01-29T10:30:59.126Z,2.23
2019-01-29T10:36:01.573Z,2.23
2019-01-29T10:41:04.286Z,2.30
2019-01-29T10:46:06.978Z,2.42
2019-01-29T10:51:09.583Z,2.47
2019-01-29T10:56:16.207Z,2.49
2019-01-29T11:01:21.693Z,2.52
2019-01-29T11:06:24.699Z,2.52
2019-01-29T11:11:27.673Z,2.53
2019-01-29T11:16:30.733Z,2.53
2019-01-29T11:21:33.885Z,2.55
2019-01-29T11:26:36.422Z,2.59
2019-01-29T11:31:39.074Z,2.64
2019-01-29T11:36:42.053Z,2.63
2019-01-29T11:41:44.518Z,2.72
2019-01-29T11:46:47.314Z,2.67
2019-01-29T11:51:49.611Z,2.64
2019-01-29T11:56:52.750Z,2.66
2019-01-29T12:01:56.705Z,2.69
2019-01-29T12:06:59.258Z,2.64
2019-01-29T12:12:01.583Z,2.69
2019-01-29T12:17:03.903Z,2.81
2019-01-29T12:22:09.615Z,2.91
2019-01-29T12:27:12.048Z,2.88
2019-01-29T12:32:14.314Z,2.99
2019-01-29T12:37:23.441Z,3.35
2019-01-29T12:42:35.735Z,3.40
2019-01-29T12:47:39.942Z,3.47
2019-01-29T13:01:15.328Z,3.60
2019-01-29T13:06:11.420Z,3.74
2019-01-29T13:11:13.983Z,3.83
2019-01-29T13:16:16.355Z,3.91
2019-01-29T13:21:21.369Z,3.81
2019-01-29T13:26:29.936Z,4.04
2019-01-29T13:31:28.513Z,4.30
2019-01-29T13:36:31.223Z,3.98
2019-01-29T13:41:35.508Z,3.93
2019-01-29T13:46:37.732Z,3.95
2019-01-29T13:51:40.581Z,3.91
2019-01-29T13:56:43.448Z,3.91
2019-01-29T14:01:45.807Z,3.74
2019-01-29T14:06:48.420Z,3.59
2019-01-29T14:11:51.015Z,3.50
2019-01-29T14:16:53.891Z,3.64
2019-01-29T14:21:56.110Z,3.69
2019-01-29T14:26:58.976Z,3.63
2019-01-29T14:32:01.881Z,3.59
2019-01-29T14:37:04.385Z,3.64
2019-01-29T14:42:06.667Z,3.70
2019-01-29T14:47:09.346Z,3.78
2019-01-29T14:52:11.904Z,3.71
2019-01-29T14:57:14.625Z,3.68
2019-01-29T15:02:17.436Z,3.76
2019-01-29T15:07:19.956Z,3.71
2019-01-29T15:12:22.429Z,3.73
2019-01-29T15:17:50.423Z,3.67
2019-01-29T15:22:53.872Z,3.60
2019-01-29T15:27:56.724Z,3.53
2019-01-29T15:32:59.448Z,3.55
2019-01-29T15:38:02.290Z,3.57
2019-01-29T15:43:04.843Z,3.53
2019-01-29T15:48:07.282Z,3.53
2019-01-29T15:53:10.715Z,3.51
2019-01-29T15:58:13.809Z,3.48
2019-01-29T16:03:16.608Z,3.49
2019-01-29T16:08:18.946Z,3.41
2019-01-29T16:13:21.415Z,3.43
2019-01-29T16:18:23.860Z,3.46
2019-01-29T16:23:26.605Z,3.44
2019-01-29T16:28:29.378Z,3.40
2019-01-29T16:33:31.847Z,3.43
2019-01-29T16:38:34.462Z,3.43
2019-01-29T16:43:37.048Z,3.40
2019-01-29T16:48:39.846Z,3.41
2019-01-29T16:53:42.448Z,3.39
2019-01-29T16:58:45.044Z,3.46
2019-01-29T17:03:47.753Z,3.47
2019-01-29T17:08:50.219Z,3.46
2019-01-29T17:13:52.374Z,3.43
2019-01-29T17:18:54.918Z,3.43
2019-01-29T17:23:57.821Z,3.45
2019-01-29T17:29:00.157Z,3.42
2019-01-29T17:34:02.392Z,3.39
2019-01-29T17:39:07.478Z,3.39
2019-01-29T17:44:11.073Z,3.38
2019-01-29T17:49:13.967Z,3.35
2019-01-29T17:54:16.206Z,3.36
2019-01-29T17:59:18.725Z,3.32
2019-01-29T18:04:21.216Z,3.34
2019-01-29T18:09:23.610Z,3.37
2019-01-29T18:14:26.413Z,3.35
2019-01-29T18:19:28.758Z,3.38
2019-01-29T18:24:31.337Z,3.37
2019-01-29T18:29:34.169Z,3.39
2019-01-29T18:34:36.747Z,3.40
2019-01-29T18:39:39.467Z,3.39
2019-01-29T18:44:42.109Z,3.39
2019-01-29T18:49:44.690Z,3.42
2019-01-29T18:54:47.114Z,3.46
2019-01-29T18:59:49.677Z,3.42
2019-01-29T19:04:52.000Z,3.43
2019-01-29T19:09:54.854Z,3.40
2019-01-29T19:14:57.554Z,3.38
2019-01-29T19:20:00.522Z,3.36
2019-01-29T19:25:04.226Z,3.35
2019-01-29T19:30:14.688Z,3.32
2019-01-29T19:35:17.706Z,3.31
2019-01-29T19:40:20.488Z,3.35
2019-01-29T19:45:29.862Z,3.35
2019-01-29T19:50:32.529Z,3.35
2019-01-29T19:55:37.894Z,3.35
2019-01-29T20:00:41.907Z,3.35
2019-01-29T20:05:44.140Z,3.34
2019-01-29T20:10:46.477Z,3.33
2019-01-29T20:15:49.460Z,3.34
2019-01-29T20:20:52.534Z,3.38
2019-01-29T20:25:55.479Z,3.34
2019-01-29T20:30:57.961Z,3.29
2019-01-29T20:36:00.172Z,3.26
2019-01-29T20:41:03.004Z,3.26
2019-01-29T20:46:05.670Z,3.29
2019-01-29T20:51:08.455Z,3.29
2019-01-29T20:56:10.814Z,3.33
2019-01-29T21:01:13.714Z,3.33
2019-01-29T21:06:16.181Z,3.30
2019-01-29T21:11:19.061Z,3.32
2019-01-29T21:16:21.595Z,3.31
2019-01-29T21:21:24.203Z,3.28
2019-01-29T21:26:26.723Z,3.23
2019-01-29T21:31:29.028Z,3.13
2019-01-29T21:36:31.472Z,3.06
2019-01-29T21:41:34.272Z,3.02
2019-01-29T21:46:36.498Z,2.96
2019-01-29T21:51:38.791Z,2.92
2019-01-29T21:56:41.264Z,2.84
2019-01-29T22:01:43.468Z,2.82
2019-01-29T22:06:46.319Z,2.79
2019-01-29T22:11:48.914Z,2.78
2019-01-29T22:16:51.202Z,2.77
2019-01-29T22:21:53.503Z,2.75
2019-01-29T22:26:55.715Z,2.70
2019-01-29T22:31:58.887Z,2.67
2019-01-29T22:37:02.063Z,2.67
2019-01-29T22:42:04.494Z,2.67
2019-01-29T22:47:06.724Z,2.68
2019-01-29T22:52:09.533Z,2.65
2019-01-29T22:57:11.717Z,2.63
2019-01-29T23:02:14.583Z,2.56
2019-01-29T23:07:30.092Z,2.52
2019-01-29T23:12:32.589Z,2.48
2019-01-29T23:17:36.313Z,2.43
2019-01-29T23:22:38.629Z,2.43
2019-01-29T23:27:42.047Z,2.32
2019-01-29T23:32:44.640Z,2.22
2019-01-29T23:37:47.505Z,2.12
2019-01-29T23:42:49.997Z,2.14
2019-01-29T23:48:01.367Z,2.06
2019-01-29T23:53:03.908Z,2.01
2019-01-29T23:58:06.410Z,1.94
