createdAt,value
2023-04-16T00:00:35.955Z,8420.00
2023-04-16T00:01:35.138Z,8377.00
2023-04-16T00:02:35.349Z,8325.00
2023-04-16T00:03:35.464Z,8331.00
2023-04-16T00:04:35.263Z,8285.00
2023-04-16T00:05:35.257Z,8177.00
2023-04-16T00:06:35.302Z,8255.00
2023-04-16T00:07:35.305Z,8377.00
2023-04-16T00:08:35.326Z,8525.00
2023-04-16T00:09:35.336Z,8603.00
2023-04-16T00:10:35.386Z,8696.00
2023-04-16T00:11:35.450Z,8725.00
2023-04-16T00:12:35.446Z,8580.00
2023-04-16T00:13:35.530Z,8346.00
2023-04-16T00:14:35.535Z,8164.00
2023-04-16T00:15:35.515Z,8235.00
2023-04-16T00:16:35.596Z,8446.00
2023-04-16T00:17:35.651Z,8307.00
2023-04-16T00:18:35.731Z,8157.00
2023-04-16T00:19:35.796Z,8022.00
2023-04-16T00:20:35.707Z,8116.00
2023-04-16T00:21:35.725Z,7994.00
2023-04-16T00:22:35.749Z,7941.00
2023-04-16T00:23:35.824Z,7881.00
2023-04-16T00:24:35.827Z,7730.00
2023-04-16T00:25:35.835Z,7564.00
2023-04-16T00:26:35.869Z,7640.00
2023-04-16T00:27:35.940Z,7619.00
2023-04-16T00:28:36.024Z,7783.00
2023-04-16T00:29:35.979Z,7829.00
2023-04-16T00:30:36.123Z,7705.00
2023-04-16T00:31:36.422Z,7560.00
2023-04-16T00:32:36.155Z,7386.00
2023-04-16T00:33:36.198Z,7129.00
2023-04-16T00:34:36.225Z,7323.00
2023-04-16T00:35:36.255Z,7683.00
2023-04-16T00:36:36.274Z,7584.00
2023-04-16T00:37:36.327Z,7813.00
2023-04-16T00:38:36.510Z,7776.00
2023-04-16T00:39:36.365Z,7626.00
2023-04-16T00:40:36.398Z,7375.00
2023-04-16T00:41:36.406Z,7515.00
2023-04-16T00:42:37.549Z,7526.00
2023-04-16T00:43:36.475Z,7526.00
2023-04-16T00:44:36.523Z,7357.00
2023-04-16T00:45:36.540Z,7413.00
2023-04-16T00:46:37.001Z,7419.00
2023-04-16T00:47:36.597Z,7310.00
2023-04-16T00:48:36.953Z,7347.00
2023-04-16T00:49:36.597Z,7322.00
2023-04-16T00:50:36.679Z,7591.00
2023-04-16T00:51:36.739Z,7506.00
2023-04-16T00:52:36.772Z,7522.00
2023-04-16T00:53:36.848Z,7521.00
2023-04-16T00:54:36.860Z,7481.00
2023-04-16T00:55:36.886Z,7538.00
2023-04-16T00:56:36.892Z,7441.00
2023-04-16T00:57:36.927Z,7214.00
2023-04-16T00:58:38.028Z,7367.00
2023-04-16T00:59:36.946Z,7558.00
2023-04-16T01:00:37.947Z,7349.00
2023-04-16T01:01:37.063Z,7472.00
2023-04-16T01:02:37.211Z,7533.00
2023-04-16T01:03:37.274Z,7523.00
2023-04-16T01:04:37.153Z,7666.00
2023-04-16T01:05:37.167Z,7473.00
2023-04-16T01:06:37.247Z,7408.00
2023-04-16T01:07:37.223Z,6937.00
2023-04-16T01:08:37.292Z,6805.00
2023-04-16T01:09:37.292Z,6778.00
2023-04-16T01:10:37.284Z,6496.00
2023-04-16T01:11:37.394Z,6922.00
2023-04-16T01:12:37.325Z,6895.00
2023-04-16T01:13:37.373Z,6662.00
2023-04-16T01:14:37.392Z,6658.00
2023-04-16T01:15:37.472Z,6655.00
2023-04-16T01:16:38.457Z,7008.00
2023-04-16T01:17:37.643Z,7031.00
2023-04-16T01:18:37.592Z,7387.00
2023-04-16T01:19:37.584Z,7600.00
2023-04-16T01:20:37.582Z,7654.00
2023-04-16T01:21:37.632Z,7968.00
2023-04-16T01:22:37.696Z,8076.00
2023-04-16T01:23:37.771Z,7759.00
2023-04-16T01:24:37.799Z,7681.00
2023-04-16T01:25:37.850Z,8006.00
2023-04-16T01:26:37.906Z,7946.00
2023-04-16T01:27:37.989Z,7811.00
2023-04-16T01:28:37.979Z,8104.00
2023-04-16T01:29:38.027Z,8095.00
2023-04-16T01:30:38.136Z,7989.00
2023-04-16T01:31:38.176Z,7840.00
2023-04-16T01:32:38.199Z,7945.00
2023-04-16T01:33:38.173Z,7821.00
2023-04-16T01:34:38.180Z,7607.00
2023-04-16T01:35:38.241Z,7869.00
2023-04-16T01:36:38.210Z,7866.00
2023-04-16T01:37:38.492Z,8252.00
2023-04-16T01:38:38.259Z,8579.00
2023-04-16T01:39:38.319Z,8637.00
2023-04-16T01:40:38.351Z,8923.00
2023-04-16T01:41:38.377Z,8960.00
2023-04-16T01:42:38.455Z,8979.00
2023-04-16T01:43:40.208Z,9099.00
2023-04-16T01:44:38.563Z,8950.00
2023-04-16T01:45:38.651Z,8748.00
2023-04-16T01:46:38.665Z,8809.00
2023-04-16T01:47:38.729Z,8777.00
2023-04-16T01:48:38.737Z,8980.00
2023-04-16T01:49:38.727Z,9343.00
2023-04-16T01:50:38.790Z,9368.00
2023-04-16T01:51:38.859Z,9547.00
2023-04-16T01:52:38.870Z,9641.00
2023-04-16T01:53:38.934Z,9507.00
2023-04-16T01:54:38.966Z,9328.00
2023-04-16T01:55:38.994Z,8956.00
2023-04-16T01:56:38.995Z,8941.00
2023-04-16T01:57:39.059Z,8887.00
2023-04-16T01:58:39.104Z,8702.00
2023-04-16T01:59:39.055Z,8500.00
2023-04-16T02:00:40.012Z,8050.00
2023-04-16T02:01:39.145Z,7845.00
2023-04-16T02:02:39.287Z,7646.00
2023-04-16T02:03:39.266Z,7658.00
2023-04-16T02:04:39.251Z,7816.00
2023-04-16T02:05:39.289Z,7905.00
2023-04-16T02:06:39.360Z,7911.00
2023-04-16T02:07:39.373Z,8146.00
2023-04-16T02:08:39.433Z,8037.00
2023-04-16T02:09:39.489Z,8157.00
2023-04-16T02:10:39.583Z,8113.00
2023-04-16T02:11:39.538Z,7964.00
2023-04-16T02:12:39.956Z,8092.00
2023-04-16T02:13:39.567Z,8184.00
2023-04-16T02:14:39.583Z,8133.00
2023-04-16T02:15:39.604Z,8517.00
2023-04-16T02:16:40.534Z,8438.00
2023-04-16T02:17:40.017Z,8583.00
2023-04-16T02:18:39.647Z,8743.00
2023-04-16T02:19:39.652Z,9009.00
2023-04-16T02:20:39.644Z,8813.00
2023-04-16T02:21:39.681Z,8477.00
2023-04-16T02:22:39.678Z,8123.00
2023-04-16T02:23:39.693Z,7870.00
2023-04-16T02:24:39.776Z,7969.00
2023-04-16T02:25:40.495Z,8087.00
2023-04-16T02:26:39.803Z,8288.00
2023-04-16T02:27:39.838Z,8282.00
2023-04-16T02:28:39.894Z,8173.00
2023-04-16T02:29:39.904Z,8205.00
2023-04-16T02:30:40.067Z,7989.00
2023-04-16T02:31:40.056Z,7970.00
2023-04-16T02:32:40.198Z,7901.00
2023-04-16T02:33:40.146Z,8000.00
2023-04-16T02:34:40.290Z,8093.00
2023-04-16T02:35:40.230Z,7851.00
2023-04-16T02:36:40.250Z,7649.00
2023-04-16T02:37:40.512Z,7760.00
2023-04-16T02:38:40.395Z,7795.00
2023-04-16T02:39:40.399Z,8018.00
2023-04-16T02:40:42.995Z,7995.00
2023-04-16T02:41:40.740Z,8075.00
2023-04-16T02:42:40.733Z,8233.00
2023-04-16T02:43:40.754Z,8299.00
2023-04-16T02:44:40.846Z,8446.00
2023-04-16T02:45:40.900Z,8755.00
2023-04-16T02:46:40.888Z,8897.00
2023-04-16T02:47:40.955Z,8812.00
2023-04-16T02:48:40.976Z,8725.00
2023-04-16T02:49:40.975Z,8696.00
2023-04-16T02:50:41.009Z,8677.00
2023-04-16T02:51:41.033Z,8738.00
2023-04-16T02:52:41.485Z,8904.00
2023-04-16T02:53:41.058Z,8859.00
2023-04-16T02:54:41.109Z,8346.00
2023-04-16T02:55:41.166Z,8184.00
2023-04-16T02:56:41.151Z,7949.00
2023-04-16T02:57:41.185Z,7743.00
2023-04-16T02:58:41.265Z,7661.00
2023-04-16T02:59:41.220Z,7824.00
2023-04-16T03:00:41.287Z,7830.00
2023-04-16T03:01:41.368Z,7992.00
2023-04-16T03:02:41.433Z,8345.00
2023-04-16T03:03:41.363Z,8143.00
2023-04-16T03:04:41.399Z,7836.00
2023-04-16T03:05:41.368Z,7804.00
2023-04-16T03:06:41.443Z,7921.00
2023-04-16T03:07:41.430Z,7571.00
2023-04-16T03:08:41.484Z,7465.00
2023-04-16T03:09:41.513Z,7308.00
2023-04-16T03:10:41.580Z,7435.00
2023-04-16T03:11:41.548Z,7829.00
2023-04-16T03:12:41.628Z,8264.00
2023-04-16T03:13:41.620Z,8226.00
2023-04-16T03:14:41.665Z,7995.00
2023-04-16T03:15:41.751Z,8129.00
2023-04-16T03:16:41.627Z,8176.00
2023-04-16T03:17:41.679Z,8074.00
2023-04-16T03:18:41.863Z,7853.00
2023-04-16T03:19:41.901Z,7756.00
2023-04-16T03:20:41.828Z,7761.00
2023-04-16T03:21:41.898Z,7714.00
2023-04-16T03:22:42.012Z,7643.00
2023-04-16T03:23:41.980Z,7626.00
2023-04-16T03:24:42.035Z,7565.00
2023-04-16T03:25:42.007Z,7573.00
2023-04-16T03:26:42.024Z,7828.00
2023-04-16T03:27:42.054Z,7990.00
2023-04-16T03:28:42.054Z,8176.00
2023-04-16T03:29:42.079Z,8280.00
2023-04-16T03:30:42.160Z,8303.00
2023-04-16T03:31:42.145Z,8127.00
2023-04-16T03:32:42.173Z,7847.00
2023-04-16T03:33:42.507Z,7482.00
2023-04-16T03:34:42.225Z,7352.00
2023-04-16T03:35:42.251Z,7407.00
2023-04-16T03:36:42.373Z,7455.00
2023-04-16T03:37:42.374Z,7630.00
2023-04-16T03:38:42.458Z,7412.00
2023-04-16T03:39:42.523Z,7434.00
2023-04-16T03:40:42.659Z,7562.00
2023-04-16T03:41:42.674Z,7470.00
2023-04-16T03:42:42.725Z,7538.00
2023-04-16T03:43:42.753Z,7805.00
2023-04-16T03:44:42.784Z,7748.00
2023-04-16T03:45:42.855Z,7779.00
2023-04-16T03:46:42.907Z,7950.00
2023-04-16T03:47:42.957Z,8011.00
2023-04-16T03:48:42.946Z,7917.00
2023-04-16T03:49:42.992Z,7770.00
2023-04-16T03:50:42.996Z,7852.00
2023-04-16T03:51:43.109Z,7649.00
2023-04-16T03:52:43.037Z,7746.00
2023-04-16T03:53:43.089Z,7825.00
2023-04-16T03:54:43.111Z,7934.00
2023-04-16T03:55:43.143Z,8114.00
2023-04-16T03:56:43.213Z,8109.00
2023-04-16T03:57:43.253Z,8178.00
2023-04-16T03:58:43.259Z,8231.00
2023-04-16T03:59:43.259Z,8233.00
2023-04-16T04:00:44.051Z,8270.00
2023-04-16T04:01:43.259Z,8131.00
2023-04-16T04:04:43.436Z,8203.00
2023-04-16T04:05:43.330Z,8349.00
2023-04-16T04:06:43.403Z,8423.00
2023-04-16T04:07:43.364Z,8523.00
2023-04-16T04:08:43.427Z,8721.00
2023-04-16T04:09:43.553Z,8905.00
2023-04-16T04:10:43.484Z,9006.00
2023-04-16T04:11:43.505Z,8857.00
2023-04-16T04:12:43.513Z,8878.00
2023-04-16T04:13:43.588Z,8940.00
2023-04-16T04:14:43.583Z,9081.00
2023-04-16T04:15:43.619Z,8798.00
2023-04-16T04:16:43.764Z,8811.00
2023-04-16T04:17:43.740Z,8691.00
2023-04-16T04:18:44.571Z,8441.00
2023-04-16T04:19:54.316Z,8156.00
2023-04-16T04:20:45.494Z,8069.00
2023-04-16T04:21:43.692Z,8132.00
2023-04-16T04:22:43.713Z,8183.00
2023-04-16T04:23:43.768Z,8439.00
2023-04-16T04:24:43.678Z,9060.00
2023-04-16T04:25:43.751Z,9470.00
2023-04-16T04:26:43.665Z,9585.00
2023-04-16T04:27:43.686Z,9596.00
2023-04-16T04:28:43.668Z,9403.00
2023-04-16T04:29:43.704Z,9486.00
2023-04-16T04:30:43.683Z,9234.00
2023-04-16T04:31:43.691Z,9467.00
2023-04-16T04:32:43.726Z,9416.00
2023-04-16T04:33:43.636Z,9064.00
2023-04-16T04:34:43.681Z,8868.00
2023-04-16T04:35:43.731Z,8693.00
2023-04-16T04:36:43.720Z,8761.00
2023-04-16T04:37:43.768Z,8738.00
2023-04-16T04:38:43.788Z,8719.00
2023-04-16T04:39:43.801Z,9199.00
2023-04-16T04:40:43.828Z,9439.00
2023-04-16T04:41:43.829Z,9320.00
2023-04-16T04:42:44.536Z,9039.00
2023-04-16T04:43:43.873Z,8805.00
2023-04-16T04:44:43.931Z,8650.00
2023-04-16T04:45:43.982Z,8587.00
2023-04-16T04:46:44.084Z,8585.00
2023-04-16T04:47:44.128Z,8572.00
2023-04-16T04:48:44.113Z,8518.00
2023-04-16T04:49:44.098Z,8746.00
2023-04-16T04:50:44.172Z,8694.00
2023-04-16T04:51:44.232Z,8692.00
2023-04-16T04:52:44.251Z,8652.00
2023-04-16T04:53:44.300Z,8785.00
2023-04-16T04:54:44.442Z,8723.00
2023-04-16T04:55:44.405Z,8585.00
2023-04-16T04:56:44.411Z,8326.00
2023-04-16T04:57:44.458Z,8064.00
2023-04-16T04:58:44.457Z,7698.00
2023-04-16T04:59:44.467Z,7685.00
2023-04-16T05:00:44.603Z,7753.00
2023-04-16T05:01:44.552Z,7882.00
2023-04-16T05:02:44.661Z,7773.00
2023-04-16T05:03:44.730Z,7755.00
2023-04-16T05:04:44.655Z,7839.00
2023-04-16T05:05:45.511Z,7881.00
2023-04-16T05:06:44.668Z,7859.00
2023-04-16T05:07:44.739Z,8042.00
2023-04-16T05:08:44.744Z,8129.00
2023-04-16T05:09:44.758Z,8240.00
2023-04-16T05:10:44.787Z,8149.00
2023-04-16T05:11:44.889Z,8159.00
2023-04-16T05:12:44.901Z,8226.00
2023-04-16T05:13:44.916Z,8157.00
2023-04-16T05:14:44.907Z,7914.00
2023-04-16T05:15:44.931Z,7777.00
2023-04-16T05:16:45.016Z,7719.00
2023-04-16T05:17:45.075Z,7612.00
2023-04-16T05:18:45.092Z,7835.00
2023-04-16T05:19:45.067Z,8094.00
2023-04-16T05:20:45.129Z,8104.00
2023-04-16T05:21:45.145Z,8112.00
2023-04-16T05:22:45.251Z,8067.00
2023-04-16T05:23:45.283Z,7868.00
2023-04-16T05:24:45.304Z,7855.00
2023-04-16T05:25:45.302Z,8004.00
2023-04-16T05:26:45.347Z,7954.00
2023-04-16T05:27:45.322Z,7953.00
2023-04-16T05:28:45.591Z,7810.00
2023-04-16T05:29:45.368Z,7647.00
2023-04-16T05:30:45.537Z,7646.00
2023-04-16T05:31:45.434Z,7517.00
2023-04-16T05:32:45.522Z,7767.00
2023-04-16T05:33:45.482Z,7772.00
2023-04-16T05:34:45.478Z,7637.00
2023-04-16T05:35:45.552Z,7614.00
2023-04-16T05:36:45.626Z,7480.00
2023-04-16T05:37:45.639Z,7282.00
2023-04-16T05:38:45.760Z,7305.00
2023-04-16T05:39:45.740Z,7308.00
2023-04-16T05:40:46.518Z,7452.00
2023-04-16T05:41:45.781Z,7702.00
2023-04-16T05:42:45.796Z,7809.00
2023-04-16T05:43:45.814Z,7961.00
2023-04-16T05:44:45.870Z,7993.00
2023-04-16T05:45:45.875Z,7819.00
2023-04-16T05:46:45.917Z,7552.00
2023-04-16T05:47:46.051Z,7409.00
2023-04-16T05:48:46.117Z,7519.00
2023-04-16T05:49:46.538Z,7507.00
2023-04-16T05:50:46.236Z,7646.00
2023-04-16T05:51:46.206Z,7706.00
2023-04-16T05:52:46.236Z,7736.00
2023-04-16T05:53:46.301Z,7631.00
2023-04-16T05:54:46.263Z,7374.00
2023-04-16T05:55:46.356Z,7128.00
2023-04-16T05:56:46.359Z,6922.00
2023-04-16T05:57:46.397Z,6813.00
2023-04-16T05:58:46.544Z,6589.00
2023-04-16T05:59:46.458Z,6601.00
2023-04-16T06:00:46.483Z,6758.00
2023-04-16T06:01:46.548Z,6839.00
2023-04-16T06:02:46.647Z,6893.00
2023-04-16T06:03:46.572Z,6959.00
2023-04-16T06:04:46.559Z,6879.00
2023-04-16T06:05:46.686Z,6958.00
2023-04-16T06:06:46.690Z,7132.00
2023-04-16T06:07:46.666Z,7266.00
2023-04-16T06:08:46.677Z,7331.00
2023-04-16T06:09:46.761Z,7329.00
2023-04-16T06:10:46.867Z,7397.00
2023-04-16T06:11:46.835Z,7277.00
2023-04-16T06:12:46.853Z,7238.00
2023-04-16T06:13:46.888Z,7237.00
2023-04-16T06:14:46.887Z,7206.00
2023-04-16T06:15:46.953Z,7156.00
2023-04-16T06:16:46.921Z,7171.00
2023-04-16T06:17:46.987Z,6946.00
2023-04-16T06:18:47.024Z,7074.00
2023-04-16T06:19:46.991Z,7453.00
2023-04-16T06:20:47.010Z,7525.00
2023-04-16T06:21:47.028Z,7595.00
2023-04-16T06:22:47.041Z,7804.00
2023-04-16T06:23:47.060Z,8020.00
2023-04-16T06:24:47.544Z,8043.00
2023-04-16T06:25:47.127Z,7923.00
2023-04-16T06:26:47.172Z,7652.00
2023-04-16T06:27:47.191Z,7501.00
2023-04-16T06:28:47.261Z,7366.00
2023-04-16T06:29:47.261Z,7398.00
2023-04-16T06:30:47.289Z,7355.00
2023-04-16T06:31:47.310Z,7205.00
2023-04-16T06:32:47.350Z,7110.00
2023-04-16T06:33:47.393Z,6962.00
2023-04-16T06:34:47.365Z,7055.00
2023-04-16T06:35:47.336Z,7074.00
2023-04-16T06:36:47.357Z,6995.00
2023-04-16T06:37:47.372Z,7004.00
2023-04-16T06:38:47.396Z,7239.00
2023-04-16T06:39:47.393Z,7301.00
2023-04-16T06:40:47.432Z,7108.00
2023-04-16T06:41:47.441Z,7239.00
2023-04-16T06:42:47.452Z,7213.00
2023-04-16T06:43:47.462Z,7176.00
2023-04-16T06:44:47.509Z,7265.00
2023-04-16T06:45:47.577Z,7233.00
2023-04-16T06:46:47.620Z,7298.00
2023-04-16T06:47:47.615Z,7599.00
2023-04-16T06:48:47.629Z,7622.00
2023-04-16T06:49:47.658Z,7293.00
2023-04-16T06:50:47.642Z,7193.00
2023-04-16T06:51:47.739Z,7185.00
2023-04-16T06:52:47.740Z,6945.00
2023-04-16T06:53:47.775Z,6664.00
2023-04-16T06:54:47.791Z,6701.00
2023-04-16T06:55:47.804Z,6652.00
2023-04-16T06:56:47.832Z,6598.00
2023-04-16T06:57:47.846Z,6443.00
2023-04-16T06:58:47.895Z,6339.00
2023-04-16T06:59:47.941Z,6509.00
2023-04-16T07:00:48.066Z,6517.00
2023-04-16T07:01:48.175Z,6457.00
2023-04-16T07:02:48.169Z,6488.00
2023-04-16T07:03:48.445Z,6350.00
2023-04-16T07:04:48.116Z,6480.00
2023-04-16T07:05:48.141Z,6389.00
2023-04-16T07:06:48.149Z,6413.00
2023-04-16T07:07:48.112Z,6293.00
2023-04-16T07:08:48.248Z,6263.00
2023-04-16T07:09:48.152Z,6075.00
2023-04-16T07:10:48.199Z,5982.00
2023-04-16T07:11:48.192Z,5975.00
2023-04-16T07:12:48.223Z,6259.00
2023-04-16T07:13:48.229Z,6230.00
2023-04-16T07:14:48.273Z,6326.00
2023-04-16T07:15:48.265Z,6272.00
2023-04-16T07:16:48.360Z,6164.00
2023-04-16T07:17:48.338Z,5929.00
2023-04-16T07:18:48.358Z,6135.00
2023-04-16T07:19:48.360Z,6272.00
2023-04-16T07:20:48.369Z,6022.00
2023-04-16T07:21:48.453Z,5889.00
2023-04-16T07:22:48.531Z,5854.00
2023-04-16T07:23:48.580Z,6255.00
2023-04-16T07:24:48.485Z,6122.00
2023-04-16T07:25:48.535Z,5852.00
2023-04-16T07:26:48.521Z,5717.00
2023-04-16T07:27:48.548Z,5839.00
2023-04-16T07:28:48.564Z,5870.00
2023-04-16T07:29:48.683Z,5824.00
2023-04-16T07:30:48.652Z,5976.00
2023-04-16T07:31:48.752Z,5845.00
2023-04-16T07:32:48.792Z,5693.00
2023-04-16T07:33:48.762Z,5829.00
2023-04-16T07:34:48.774Z,6076.00
2023-04-16T07:35:49.112Z,6268.00
2023-04-16T07:36:48.786Z,5764.00
2023-04-16T07:37:48.903Z,5546.00
2023-04-16T07:38:48.802Z,5389.00
2023-04-16T07:39:48.872Z,5475.00
2023-04-16T07:40:48.887Z,5089.00
2023-04-16T07:41:48.917Z,5052.00
2023-04-16T07:42:48.986Z,5059.00
2023-04-16T07:43:49.005Z,4886.00
2023-04-16T07:44:49.568Z,4581.00
2023-04-16T07:45:49.001Z,4550.00
2023-04-16T07:46:49.049Z,4878.00
2023-04-16T07:47:49.097Z,4926.00
2023-04-16T07:48:49.064Z,4755.00
2023-04-16T07:49:49.084Z,4840.00
2023-04-16T07:50:49.073Z,4870.00
2023-04-16T07:51:49.130Z,4599.00
2023-04-16T07:52:49.164Z,4696.00
2023-04-16T07:53:49.237Z,4724.00
2023-04-16T07:54:49.245Z,4733.00
2023-04-16T07:55:49.268Z,5203.00
2023-04-16T07:56:49.281Z,4932.00
2023-04-16T07:57:49.307Z,4795.00
2023-04-16T07:58:49.322Z,4770.00
2023-04-16T07:59:49.349Z,4859.00
2023-04-16T08:00:50.997Z,4729.00
2023-04-16T08:01:49.439Z,4804.00
2023-04-16T08:02:49.598Z,4775.00
2023-04-16T08:03:49.646Z,4640.00
2023-04-16T08:04:49.573Z,4885.00
2023-04-16T08:05:49.588Z,4203.00
2023-04-16T08:06:49.577Z,4053.00
2023-04-16T08:07:49.642Z,3912.00
2023-04-16T08:08:49.672Z,4031.00
2023-04-16T08:09:49.678Z,3909.00
2023-04-16T08:10:50.164Z,4072.00
2023-04-16T08:11:49.745Z,4066.00
2023-04-16T08:12:49.746Z,3722.00
2023-04-16T08:13:49.846Z,3616.00
2023-04-16T08:14:49.824Z,3530.00
2023-04-16T08:15:50.065Z,3406.00
2023-04-16T08:16:49.949Z,3477.00
2023-04-16T08:17:50.087Z,3701.00
2023-04-16T08:18:50.064Z,3415.00
2023-04-16T08:19:50.046Z,3364.00
2023-04-16T08:20:50.154Z,3169.00
2023-04-16T08:21:50.122Z,2956.00
2023-04-16T08:22:50.169Z,2888.00
2023-04-16T08:23:50.215Z,3166.00
2023-04-16T08:24:50.201Z,2951.00
2023-04-16T08:25:51.762Z,2966.00
2023-04-16T08:26:50.232Z,3175.00
2023-04-16T08:27:50.281Z,3344.00
2023-04-16T08:28:50.552Z,3119.00
2023-04-16T08:29:50.383Z,2800.00
2023-04-16T08:30:50.435Z,2618.00
2023-04-16T08:31:50.521Z,2410.00
2023-04-16T08:32:50.660Z,2708.00
2023-04-16T08:33:50.655Z,2907.00
2023-04-16T08:34:50.592Z,2964.00
2023-04-16T08:35:51.558Z,3085.00
2023-04-16T08:36:50.649Z,3045.00
2023-04-16T08:37:50.669Z,2849.00
2023-04-16T08:38:50.750Z,3308.00
2023-04-16T08:39:50.754Z,3262.00
2023-04-16T08:40:51.594Z,3225.00
2023-04-16T08:41:50.885Z,3259.00
2023-04-16T08:42:50.920Z,3250.00
2023-04-16T08:43:50.931Z,3023.00
2023-04-16T08:44:50.988Z,3310.00
2023-04-16T08:45:50.969Z,2956.00
2023-04-16T08:46:51.001Z,2728.00
2023-04-16T08:47:51.166Z,1968.00
2023-04-16T08:48:51.079Z,1905.00
2023-04-16T08:49:51.099Z,1960.00
2023-04-16T08:50:52.235Z,2465.00
2023-04-16T08:51:51.182Z,2570.00
2023-04-16T08:52:51.241Z,2906.00
2023-04-16T08:53:51.273Z,3463.00
2023-04-16T08:54:56.512Z,3347.00
2023-04-16T08:55:52.351Z,3094.00
2023-04-16T08:56:51.308Z,2876.00
2023-04-16T08:57:51.282Z,2370.00
2023-04-16T08:58:51.281Z,2326.00
2023-04-16T08:59:51.285Z,2176.00
2023-04-16T09:00:51.256Z,2261.00
2023-04-16T09:01:51.354Z,2198.00
2023-04-16T09:02:51.298Z,2213.00
2023-04-16T09:04:54.663Z,500.00
2023-04-16T09:05:54.665Z,500.00
2023-04-16T09:06:54.684Z,500.00
2023-04-16T09:07:54.695Z,500.00
2023-04-16T09:08:54.713Z,500.00
2023-04-16T09:09:54.647Z,584.00
2023-04-16T09:10:54.622Z,632.00
2023-04-16T09:11:54.625Z,772.00
2023-04-16T09:12:54.624Z,1128.00
2023-04-16T09:13:54.610Z,1364.00
2023-04-16T09:14:54.632Z,1250.00
2023-04-16T09:15:54.630Z,1078.00
2023-04-16T09:16:54.644Z,1023.00
2023-04-16T09:17:54.636Z,1182.00
2023-04-16T09:18:54.577Z,1069.00
2023-04-16T09:19:54.570Z,1105.00
2023-04-16T09:20:54.703Z,1151.00
2023-04-16T09:21:54.617Z,1597.00
2023-04-16T09:22:54.576Z,1936.00
2023-04-16T09:23:54.598Z,2230.00
2023-04-16T09:24:54.570Z,1890.00
2023-04-16T09:25:54.560Z,1745.00
2023-04-16T09:26:54.573Z,1594.00
2023-04-16T09:27:54.571Z,1229.00
2023-04-16T09:28:54.562Z,989.00
2023-04-16T09:29:54.565Z,1175.00
2023-04-16T09:30:54.510Z,1439.00
2023-04-16T09:31:54.555Z,1376.00
2023-04-16T09:32:54.544Z,1571.00
2023-04-16T09:33:54.535Z,1599.00
2023-04-16T09:34:54.495Z,1457.00
2023-04-16T09:35:54.489Z,1449.00
2023-04-16T09:36:54.513Z,1535.00
2023-04-16T09:37:54.477Z,1382.00
2023-04-16T09:38:56.890Z,1345.00
2023-04-16T09:39:54.505Z,1273.00
2023-04-16T09:40:54.453Z,1092.00
2023-04-16T09:41:54.463Z,1254.00
2023-04-16T09:42:54.421Z,1200.00
2023-04-16T09:43:54.453Z,1370.00
2023-04-16T09:44:54.426Z,1183.00
2023-04-16T09:45:54.467Z,1307.00
2023-04-16T09:46:54.404Z,1312.00
2023-04-16T09:47:54.457Z,1766.00
2023-04-16T09:48:54.400Z,1604.00
2023-04-16T09:49:54.394Z,1923.00
2023-04-16T09:50:54.406Z,2087.00
2023-04-16T09:51:54.393Z,2071.00
2023-04-16T09:52:54.401Z,1864.00
2023-04-16T09:53:54.391Z,2325.00
2023-04-16T09:54:54.350Z,1685.00
2023-04-16T09:55:54.374Z,1364.00
2023-04-16T09:56:54.373Z,1018.00
2023-04-16T09:57:54.437Z,766.00
2023-04-16T09:58:54.355Z,659.00
2023-04-16T09:59:54.327Z,1356.00
2023-04-16T10:00:54.330Z,1698.00
2023-04-16T10:02:14.354Z,1599.00
2023-04-16T10:02:55.362Z,1260.00
2023-04-16T10:03:54.471Z,1201.00
2023-04-16T10:04:54.305Z,579.00
2023-04-16T10:05:54.285Z,500.00
2023-04-16T10:06:54.295Z,506.00
2023-04-16T10:07:54.237Z,519.00
2023-04-16T10:08:54.338Z,480.00
2023-04-16T10:09:54.234Z,400.00
2023-04-16T10:10:54.252Z,507.00
2023-04-16T10:11:54.262Z,500.00
2023-04-16T10:12:54.278Z,513.00
2023-04-16T10:13:54.229Z,565.00
2023-04-16T10:14:54.268Z,626.00
2023-04-16T10:15:54.305Z,509.00
2023-04-16T10:16:54.344Z,585.00
2023-04-16T10:17:54.398Z,681.00
2023-04-16T10:18:54.342Z,583.00
2023-04-16T10:19:54.363Z,610.00
2023-04-16T10:20:54.384Z,769.00
2023-04-16T10:21:54.400Z,623.00
2023-04-16T10:22:54.437Z,593.00
2023-04-16T10:23:54.528Z,608.00
2023-04-16T10:24:54.501Z,612.00
2023-04-16T10:25:56.402Z,551.00
2023-04-16T10:26:54.572Z,592.00
2023-04-16T10:27:55.507Z,637.00
2023-04-16T10:28:54.601Z,768.00
2023-04-16T10:29:54.524Z,1039.00
2023-04-16T10:30:54.650Z,654.00
2023-04-16T10:31:54.514Z,851.00
2023-04-16T10:32:54.555Z,1284.00
2023-04-16T10:33:54.513Z,1090.00
2023-04-16T10:34:54.566Z,1054.00
2023-04-16T10:36:06.794Z,1260.00
2023-04-16T10:36:55.519Z,966.00
2023-04-16T10:37:54.467Z,952.00
2023-04-16T10:38:54.484Z,1287.00
2023-04-16T10:39:54.482Z,1368.00
2023-04-16T10:40:54.456Z,1099.00
2023-04-16T10:41:54.451Z,1277.00
2023-04-16T10:42:54.460Z,1222.00
2023-04-16T10:43:54.431Z,956.00
2023-04-16T10:44:54.499Z,620.00
2023-04-16T10:45:54.435Z,474.00
2023-04-16T10:46:54.461Z,603.00
2023-04-16T10:47:54.451Z,487.00
2023-04-16T10:48:54.436Z,533.00
2023-04-16T10:49:54.403Z,686.00
2023-04-16T10:50:54.401Z,1221.00
2023-04-16T10:51:54.367Z,915.00
2023-04-16T10:52:54.400Z,921.00
2023-04-16T10:53:54.407Z,1117.00
2023-04-16T10:54:54.465Z,990.00
2023-04-16T10:55:54.487Z,1675.00
2023-04-16T10:56:54.484Z,1549.00
2023-04-16T10:57:54.537Z,1404.00
2023-04-16T10:58:54.612Z,963.00
2023-04-16T10:59:54.644Z,1026.00
2023-04-16T11:00:54.620Z,1158.00
2023-04-16T11:01:54.858Z,1457.00
2023-04-16T11:02:54.869Z,1073.00
2023-04-16T11:03:54.904Z,1395.00
2023-04-16T11:04:54.819Z,1778.00
2023-04-16T11:05:54.888Z,1266.00
2023-04-16T11:06:54.823Z,824.00
2023-04-16T11:07:54.884Z,794.00
2023-04-16T11:08:55.404Z,1269.00
2023-04-16T11:09:54.969Z,1391.00
2023-04-16T11:10:55.001Z,1290.00
2023-04-16T11:11:55.056Z,804.00
2023-04-16T11:12:55.069Z,707.00
2023-04-16T11:13:55.079Z,1265.00
2023-04-16T11:14:55.100Z,897.00
2023-04-16T11:15:55.150Z,783.00
2023-04-16T11:16:55.143Z,841.00
2023-04-16T11:17:55.249Z,1222.00
2023-04-16T11:18:56.816Z,1563.00
2023-04-16T11:19:55.260Z,906.00
2023-04-16T11:20:55.259Z,864.00
2023-04-16T11:21:55.298Z,912.00
2023-04-16T11:22:55.318Z,1023.00
2023-04-16T11:23:58.561Z,622.00
2023-04-16T11:24:55.332Z,563.00
2023-04-16T11:25:55.345Z,604.00
2023-04-16T11:26:55.307Z,547.00
2023-04-16T11:27:55.335Z,464.00
2023-04-16T11:28:55.300Z,490.00
2023-04-16T11:29:55.329Z,528.00
2023-04-16T11:30:55.283Z,625.00
2023-04-16T11:31:55.380Z,596.00
2023-04-16T11:32:55.355Z,498.00
2023-04-16T11:33:55.315Z,584.00
2023-04-16T11:34:55.292Z,639.00
2023-04-16T11:35:55.282Z,538.00
2023-04-16T11:36:55.246Z,479.00
2023-04-16T11:37:55.275Z,516.00
2023-04-16T11:38:55.262Z,405.00
2023-04-16T11:39:55.261Z,639.00
2023-04-16T11:40:55.228Z,452.00
2023-04-16T11:41:55.233Z,507.00
2023-04-16T11:42:55.255Z,501.00
2023-04-16T11:43:55.235Z,559.00
2023-04-16T11:44:55.214Z,449.00
2023-04-16T11:45:55.213Z,531.00
2023-04-16T11:46:55.249Z,718.00
2023-04-16T11:47:55.356Z,669.00
2023-04-16T11:48:55.175Z,805.00
2023-04-16T11:49:55.193Z,1533.00
2023-04-16T11:50:55.156Z,1399.00
2023-04-16T11:51:55.179Z,1181.00
2023-04-16T11:52:55.177Z,1001.00
2023-04-16T11:53:55.181Z,1147.00
2023-04-16T11:54:55.133Z,683.00
2023-04-16T11:55:55.142Z,943.00
2023-04-16T11:56:55.154Z,975.00
2023-04-16T11:57:55.129Z,1235.00
2023-04-16T11:58:55.188Z,747.00
2023-04-16T12:00:01.361Z,950.00
2023-04-16T12:00:56.116Z,971.00
2023-04-16T12:01:55.223Z,1028.00
2023-04-16T12:02:55.486Z,1146.00
2023-04-16T12:03:55.404Z,1262.00
2023-04-16T12:04:55.187Z,1264.00
2023-04-16T12:05:55.066Z,1056.00
2023-04-16T12:06:55.099Z,692.00
2023-04-16T12:07:55.104Z,659.00
2023-04-16T12:08:55.069Z,650.00
2023-04-16T12:09:55.057Z,992.00
2023-04-16T12:10:55.072Z,1055.00
2023-04-16T12:11:55.042Z,1137.00