createdAt,value
2018-12-04T00:01:15.324Z,13.00
2018-12-04T00:03:56.079Z,13.00
2018-12-04T00:06:37.147Z,13.00
2018-12-04T00:09:18.216Z,13.00
2018-12-04T00:11:59.398Z,13.00
2018-12-04T00:14:40.178Z,13.00
2018-12-04T00:17:20.971Z,13.00
2018-12-04T00:20:02.094Z,13.00
2018-12-04T00:22:43.102Z,13.00
2018-12-04T00:25:24.147Z,13.00
2018-12-04T00:28:05.399Z,13.00
2018-12-04T00:30:46.442Z,13.00
2018-12-04T00:33:26.982Z,13.00
2018-12-04T00:36:08.035Z,13.00
2018-12-04T00:38:49.180Z,13.00
2018-12-04T00:41:30.309Z,13.00
2018-12-04T00:44:11.574Z,13.00
2018-12-04T00:46:52.886Z,13.00
2018-12-04T00:49:33.590Z,13.00
2018-12-04T00:52:14.594Z,13.00
2018-12-04T00:54:55.750Z,13.00
2018-12-04T00:57:36.946Z,13.00
2018-12-04T01:00:17.797Z,13.00
2018-12-04T01:02:58.857Z,13.00
2018-12-04T01:05:39.787Z,13.00
2018-12-04T01:08:20.706Z,13.00
2018-12-04T01:11:01.866Z,13.00
2018-12-04T01:13:43.037Z,13.00
2018-12-04T01:16:23.823Z,13.00
2018-12-04T01:19:04.759Z,13.00
2018-12-04T01:21:45.938Z,13.00
2018-12-04T01:24:27.068Z,12.90
2018-12-04T01:27:08.239Z,13.00
2018-12-04T01:29:49.282Z,12.90
2018-12-04T01:32:30.611Z,12.90
2018-12-04T01:41:05.850Z,12.90
2018-12-04T01:43:46.382Z,12.90
2018-12-04T01:46:27.418Z,12.90
2018-12-04T01:49:08.575Z,12.90
2018-12-04T01:51:49.615Z,12.90
2018-12-04T01:54:30.714Z,13.00
2018-12-04T01:57:11.769Z,12.90
2018-12-04T02:02:39.962Z,12.90
2018-12-04T02:05:21.282Z,12.90
2018-12-04T02:08:01.881Z,12.90
2018-12-04T02:10:43.203Z,12.90
2018-12-04T02:22:30.458Z,12.90
2018-12-04T02:25:11.455Z,12.90
2018-12-04T02:27:52.366Z,12.90
2018-12-04T02:30:33.298Z,12.90
2018-12-04T02:33:13.826Z,12.90
2018-12-04T02:35:54.741Z,12.90
2018-12-04T02:38:35.441Z,12.90
2018-12-04T02:41:16.418Z,12.90
2018-12-04T02:43:57.318Z,12.90
2018-12-04T02:46:38.156Z,12.90
2018-12-04T02:49:19.171Z,12.90
2018-12-04T02:52:00.040Z,12.90
2018-12-04T02:54:41.124Z,12.90
2018-12-04T02:57:22.494Z,12.90
2018-12-04T03:00:03.039Z,12.90
2018-12-04T03:02:44.108Z,12.90
2018-12-04T03:05:24.850Z,12.90
2018-12-04T03:08:05.392Z,12.80
2018-12-04T03:10:45.957Z,12.90
2018-12-04T03:13:27.258Z,12.90
2018-12-04T03:16:08.307Z,12.90
2018-12-04T03:18:49.425Z,12.90
2018-12-04T03:21:30.494Z,12.90
2018-12-04T03:24:11.488Z,12.80
2018-12-04T03:26:52.774Z,12.90
2018-12-04T03:29:33.895Z,12.90
2018-12-04T03:32:15.033Z,12.80
2018-12-04T03:34:55.738Z,12.80
2018-12-04T03:37:36.410Z,12.90
2018-12-04T03:40:17.307Z,12.90
2018-12-04T03:42:58.417Z,12.90
2018-12-04T03:45:39.067Z,12.80
2018-12-04T03:48:20.054Z,12.80
2018-12-04T03:51:01.309Z,12.80
2018-12-04T03:53:42.370Z,12.80
2018-12-04T03:56:23.054Z,12.80
2018-12-04T03:59:04.016Z,12.80
2018-12-04T04:01:44.973Z,12.80
2018-12-04T04:04:26.279Z,12.80
2018-12-04T04:07:06.954Z,12.80
2018-12-04T04:09:48.229Z,12.80
2018-12-04T04:12:29.046Z,12.80
2018-12-04T04:15:10.350Z,12.80
2018-12-04T04:17:50.871Z,12.80
2018-12-04T04:20:31.480Z,12.80
2018-12-04T04:23:12.412Z,12.80
2018-12-04T04:25:53.266Z,12.80
2018-12-04T04:28:33.762Z,12.80
2018-12-04T04:31:14.850Z,12.80
2018-12-04T04:33:55.533Z,12.80
2018-12-04T04:36:36.727Z,12.80
2018-12-04T04:39:18.115Z,12.80
2018-12-04T04:41:59.211Z,12.80
2018-12-04T04:44:40.278Z,12.80
2018-12-04T04:47:21.079Z,12.80
2018-12-04T04:50:01.975Z,12.80
2018-12-04T04:52:43.011Z,12.80
2018-12-04T04:55:23.821Z,12.80
2018-12-04T04:58:05.150Z,12.80
2018-12-04T05:00:46.270Z,12.80
2018-12-04T05:03:27.110Z,12.80
2018-12-04T05:06:08.202Z,12.80
2018-12-04T05:09:17.168Z,12.80
2018-12-04T05:11:47.428Z,12.80
2018-12-04T05:14:15.978Z,12.80
2018-12-04T05:16:44.459Z,12.80
2018-12-04T05:19:12.929Z,12.80
2018-12-04T05:21:41.418Z,12.80
2018-12-04T05:24:09.888Z,12.80
2018-12-04T05:26:41.663Z,12.80
2018-12-04T05:29:10.134Z,12.80
2018-12-04T05:31:41.499Z,12.80
2018-12-04T05:34:16.905Z,12.80
2018-12-04T05:36:45.432Z,12.80
2018-12-04T05:39:13.890Z,12.80
2018-12-04T05:41:47.525Z,12.80
2018-12-04T05:44:15.977Z,12.80
2018-12-04T05:46:44.448Z,12.80
2018-12-04T05:49:12.928Z,12.80
2018-12-04T05:51:41.406Z,12.80
2018-12-04T05:54:14.389Z,12.80
2018-12-04T05:56:43.470Z,12.80
2018-12-04T05:59:12.302Z,12.80
2018-12-04T06:01:40.890Z,12.80
2018-12-04T06:04:09.358Z,12.80
2018-12-04T06:06:37.827Z,12.80
2018-12-04T06:09:07.292Z,12.70
2018-12-04T06:11:35.822Z,12.70
2018-12-04T06:14:04.311Z,12.70
2018-12-04T06:16:35.642Z,12.70
2018-12-04T06:19:17.017Z,12.80
2018-12-04T06:21:45.517Z,12.80
2018-12-04T06:24:22.977Z,12.70
2018-12-04T06:26:53.538Z,12.70
2018-12-04T06:29:22.010Z,12.70
2018-12-04T06:31:50.489Z,12.80
2018-12-04T06:34:28.995Z,12.80
2018-12-04T06:36:57.481Z,12.80
2018-12-04T06:39:25.970Z,12.80
2018-12-04T06:41:54.453Z,12.80
2018-12-04T06:44:22.933Z,12.80
2018-12-04T06:46:51.415Z,12.80
2018-12-04T06:49:19.888Z,12.80
2018-12-04T06:51:48.383Z,12.70
2018-12-04T06:54:16.865Z,12.70
2018-12-04T06:56:52.892Z,12.70
2018-12-04T06:59:23.648Z,12.70
2018-12-04T07:01:52.147Z,12.70
2018-12-04T07:04:20.626Z,12.70
2018-12-04T07:06:53.589Z,12.70
2018-12-04T07:09:23.743Z,12.70
2018-12-04T07:11:52.472Z,12.70
2018-12-04T07:14:21.080Z,12.70
2018-12-04T07:16:49.773Z,12.70
2018-12-04T07:19:29.110Z,12.70
2018-12-04T07:21:57.589Z,12.70
2018-12-04T07:24:29.573Z,12.70
2018-12-04T07:26:59.677Z,12.70
2018-12-04T07:29:28.163Z,12.70
2018-12-04T07:31:56.592Z,12.70
2018-12-04T07:34:25.025Z,12.70
2018-12-04T07:36:53.616Z,12.70
2018-12-04T07:39:29.030Z,12.70
2018-12-04T07:42:05.076Z,12.70
2018-12-04T07:44:33.588Z,12.70
2018-12-04T07:47:05.755Z,12.70
2018-12-04T07:49:34.227Z,12.70
2018-12-04T07:52:02.710Z,12.70
2018-12-04T07:54:31.188Z,12.70
2018-12-04T07:56:59.669Z,12.70
2018-12-04T07:59:28.153Z,12.70
2018-12-04T08:01:56.646Z,12.70
2018-12-04T08:04:29.626Z,12.70
2018-12-04T08:06:58.107Z,12.70
2018-12-04T08:09:26.529Z,12.70
2018-12-04T08:11:59.550Z,12.70
2018-12-04T08:14:28.047Z,12.70
2018-12-04T08:16:56.509Z,12.70
2018-12-04T08:19:24.930Z,12.70
2018-12-04T08:21:58.931Z,12.70
2018-12-04T08:24:27.517Z,12.70
2018-12-04T08:26:56.024Z,12.70
2018-12-04T08:29:24.669Z,12.70
2018-12-04T08:31:53.755Z,12.70
2018-12-04T08:34:23.659Z,12.70
2018-12-04T08:36:52.152Z,12.60
2018-12-04T08:39:20.637Z,12.60
2018-12-04T08:41:49.129Z,12.70
2018-12-04T08:44:23.782Z,12.70
2018-12-04T08:46:52.223Z,12.70
2018-12-04T08:49:29.102Z,12.70
2018-12-04T08:51:57.609Z,12.70
2018-12-04T08:54:26.090Z,12.70
2018-12-04T08:56:59.700Z,12.60
2018-12-04T08:59:29.818Z,12.60
2018-12-04T09:01:58.269Z,12.60
2018-12-04T09:04:26.701Z,12.60
2018-12-04T09:06:55.175Z,12.70
2018-12-04T09:09:23.704Z,12.60
2018-12-04T09:11:52.305Z,12.60
2018-12-04T09:14:20.884Z,12.60
2018-12-04T09:16:49.315Z,12.60
2018-12-04T09:19:17.865Z,12.60
2018-12-04T09:21:53.097Z,12.60
2018-12-04T09:24:21.805Z,12.60
2018-12-04T09:27:05.092Z,12.60
2018-12-04T09:29:29.691Z,12.60
2018-12-04T09:31:58.200Z,12.60
2018-12-04T09:34:29.779Z,12.60
2018-12-04T09:37:05.047Z,12.60
2018-12-04T09:39:33.557Z,12.60
2018-12-04T09:42:02.021Z,12.60
2018-12-04T09:44:30.548Z,12.60
2018-12-04T09:46:58.994Z,12.60
2018-12-04T09:49:27.461Z,12.60
2018-12-04T09:51:55.893Z,12.70
2018-12-04T09:54:29.758Z,12.60
2018-12-04T09:56:58.232Z,12.60
2018-12-04T09:59:26.710Z,12.60
2018-12-04T10:01:55.189Z,12.60
2018-12-04T10:04:23.677Z,12.70
2018-12-04T10:06:52.166Z,12.60
2018-12-04T10:09:20.582Z,12.60
2018-12-04T10:11:49.121Z,12.60
2018-12-04T10:14:17.602Z,12.60
2018-12-04T10:16:46.085Z,12.60
2018-12-04T10:19:14.561Z,12.60
2018-12-04T10:21:47.745Z,12.60
2018-12-04T10:24:16.251Z,12.60
2018-12-04T10:26:46.741Z,12.60
2018-12-04T10:29:15.253Z,12.60
2018-12-04T10:31:43.773Z,12.60
2018-12-04T10:34:12.423Z,12.60
2018-12-04T10:36:40.880Z,12.60
2018-12-04T10:39:09.381Z,12.60
2018-12-04T10:41:37.884Z,12.60
2018-12-04T10:44:11.664Z,12.60
2018-12-04T10:46:40.136Z,12.60
2018-12-04T10:49:11.682Z,12.60
2018-12-04T10:51:40.225Z,12.60
2018-12-04T10:54:08.876Z,12.60
2018-12-04T10:56:37.356Z,12.60
2018-12-04T10:59:05.838Z,12.60
2018-12-04T11:01:41.149Z,12.60
2018-12-04T11:04:09.762Z,12.60
2018-12-04T11:06:38.250Z,12.60
2018-12-04T11:09:08.525Z,12.60
2018-12-04T11:11:41.742Z,12.60
2018-12-04T11:14:10.169Z,12.60
2018-12-04T11:16:38.728Z,12.60
2018-12-04T11:19:07.161Z,12.60
2018-12-04T11:21:35.689Z,12.60
2018-12-04T11:24:05.802Z,12.60
2018-12-04T11:26:35.714Z,12.60
2018-12-04T11:29:04.185Z,12.60
2018-12-04T11:31:32.681Z,12.70
2018-12-04T11:34:01.149Z,12.60
2018-12-04T11:36:29.681Z,12.60
2018-12-04T11:38:58.350Z,12.70
2018-12-04T11:41:26.788Z,12.70
2018-12-04T11:43:55.285Z,12.70
2018-12-04T11:46:23.756Z,12.70
2018-12-04T11:48:52.253Z,12.70
2018-12-04T11:51:20.726Z,12.60
2018-12-04T11:53:49.144Z,12.70
2018-12-04T11:56:17.699Z,12.70
2018-12-04T11:58:46.132Z,12.70
2018-12-04T12:01:30.464Z,12.70
2018-12-04T12:03:59.090Z,12.70
2018-12-04T12:06:27.576Z,12.70
2018-12-04T12:08:59.749Z,12.70
2018-12-04T12:11:28.178Z,12.70
2018-12-04T12:13:56.712Z,12.70
2018-12-04T12:16:25.204Z,12.60
2018-12-04T12:18:53.687Z,12.70
2018-12-04T12:21:22.175Z,12.70
2018-12-04T12:23:53.905Z,12.70
2018-12-04T12:26:22.404Z,12.70
2018-12-04T12:28:50.872Z,12.70
2018-12-04T12:31:19.358Z,12.70
2018-12-04T12:33:47.854Z,12.70
2018-12-04T12:36:16.317Z,12.70
2018-12-04T12:38:58.489Z,12.70
2018-12-04T12:41:26.912Z,12.70
2018-12-04T12:46:23.961Z,12.70
2018-12-04T12:48:52.468Z,12.70
2018-12-04T12:51:20.936Z,12.70
2018-12-04T12:53:49.429Z,12.70
2018-12-04T12:56:17.901Z,12.70
2018-12-04T12:58:46.382Z,12.70
2018-12-04T13:01:14.844Z,12.70
2018-12-04T13:03:43.339Z,12.70
2018-12-04T13:06:11.829Z,12.70
2018-12-04T13:08:40.265Z,12.70
2018-12-04T13:11:08.805Z,12.80
2018-12-04T13:16:05.733Z,12.80
2018-12-04T13:18:34.207Z,12.80
2018-12-04T13:21:02.692Z,12.80
2018-12-04T13:23:31.186Z,12.80
2018-12-04T13:25:59.670Z,12.80
2018-12-04T13:28:28.129Z,12.80
2018-12-04T13:30:56.643Z,12.80
2018-12-04T13:33:25.101Z,12.80
2018-12-04T13:35:53.577Z,12.80
2018-12-04T13:38:22.270Z,12.70
2018-12-04T13:40:50.738Z,12.70
2018-12-04T13:43:19.218Z,12.70
2018-12-04T13:45:47.692Z,12.70
2018-12-04T15:17:57.905Z,12.70
2018-12-04T15:20:26.598Z,12.70
2018-12-04T15:22:55.352Z,12.70
2018-12-04T15:25:24.322Z,12.70
2018-12-04T15:27:53.080Z,12.70
2018-12-04T15:30:21.697Z,12.70
2018-12-04T15:32:50.484Z,12.70
2018-12-04T15:35:19.327Z,12.70
2018-12-04T15:37:48.167Z,12.60
2018-12-04T15:40:16.898Z,12.70
2018-12-04T15:42:45.635Z,12.70
2018-12-04T15:45:14.692Z,12.70
2018-12-04T15:47:43.378Z,12.70
2018-12-04T15:50:12.147Z,12.70
2018-12-04T15:52:40.977Z,12.70
2018-12-04T15:55:09.973Z,12.70
2018-12-04T15:57:38.764Z,12.70
2018-12-04T16:00:09.017Z,12.70
2018-12-04T16:02:37.769Z,12.70
2018-12-04T16:05:08.211Z,12.70
2018-12-04T16:07:36.976Z,12.60
2018-12-04T16:10:08.716Z,12.60
2018-12-04T16:12:37.364Z,12.60
2018-12-04T16:15:06.142Z,12.60
2018-12-04T16:17:35.440Z,12.60
2018-12-04T16:20:07.149Z,12.60
2018-12-04T16:22:35.853Z,12.60
2018-12-04T16:25:04.573Z,12.60
2018-12-04T16:27:33.192Z,12.60
2018-12-04T16:30:01.897Z,12.60
2018-12-04T16:32:31.282Z,12.60
2018-12-04T16:34:59.883Z,12.60
2018-12-04T16:37:28.632Z,12.60
2018-12-04T16:39:57.435Z,12.60
2018-12-04T16:42:26.204Z,12.60
2018-12-04T16:44:54.875Z,12.60
2018-12-04T16:47:23.497Z,12.60
2018-12-04T16:49:52.172Z,12.60
2018-12-04T16:52:20.905Z,12.50
2018-12-04T16:54:49.580Z,12.50
2018-12-04T16:57:18.157Z,12.50
2018-12-04T16:59:46.777Z,12.50
2018-12-04T17:02:15.542Z,12.50
2018-12-04T17:04:44.319Z,12.50
2018-12-04T17:07:13.128Z,12.50
2018-12-04T17:09:41.950Z,12.50
2018-12-04T17:12:10.535Z,12.50
2018-12-04T17:14:39.296Z,12.50
2018-12-04T17:17:07.961Z,12.50
2018-12-04T17:19:36.648Z,12.50
2018-12-04T17:22:05.381Z,12.50
2018-12-04T17:24:34.418Z,12.50
2018-12-04T17:27:03.172Z,12.50
2018-12-04T17:29:32.596Z,12.50
2018-12-04T17:32:01.341Z,12.50
2018-12-04T17:34:30.240Z,12.50
2018-12-04T17:36:58.981Z,12.50
2018-12-04T17:41:56.076Z,12.50
2018-12-04T17:44:24.697Z,12.50
2018-12-04T17:46:54.622Z,12.50
2018-12-04T17:49:23.332Z,12.50
2018-12-04T17:51:52.127Z,12.50
2018-12-04T17:54:20.880Z,12.50
2018-12-04T17:56:49.712Z,12.50
2018-12-04T17:59:18.316Z,12.50
2018-12-04T18:01:46.954Z,12.50
2018-12-04T18:04:17.000Z,12.50
2018-12-04T18:06:45.760Z,12.50
2018-12-04T18:09:14.477Z,12.40
2018-12-04T18:11:43.346Z,12.40
2018-12-04T18:16:40.328Z,12.50
2018-12-04T18:19:09.033Z,12.50
2018-12-04T18:21:37.719Z,12.50
2018-12-04T18:24:06.393Z,12.40
2018-12-04T18:26:35.151Z,12.40
2018-12-04T18:29:03.964Z,12.40
2018-12-04T18:31:32.663Z,12.40
2018-12-04T18:34:01.279Z,12.40
2018-12-04T18:36:30.066Z,12.40
2018-12-04T18:38:58.790Z,12.40
2018-12-04T18:41:32.107Z,12.40
2018-12-04T18:43:58.418Z,12.40
2018-12-04T18:46:27.254Z,12.40
2018-12-04T18:48:56.034Z,12.40
2018-12-04T18:51:25.115Z,12.40
2018-12-04T18:53:53.994Z,12.40
2018-12-04T18:56:22.792Z,12.40
2018-12-04T18:58:51.432Z,12.40
2018-12-04T19:01:20.132Z,12.40
2018-12-04T19:03:48.802Z,12.40
2018-12-04T19:06:17.525Z,12.40
2018-12-04T19:08:48.135Z,12.40
2018-12-04T19:11:16.878Z,12.40
2018-12-04T19:13:45.697Z,12.40
2018-12-04T19:16:15.661Z,12.40
2018-12-04T19:18:44.525Z,12.40
2018-12-04T19:23:41.632Z,12.40
2018-12-04T19:26:10.225Z,12.40
2018-12-04T19:28:38.937Z,12.30
2018-12-04T19:31:08.232Z,12.40
2018-12-04T19:33:37.168Z,12.30
2018-12-04T19:36:05.734Z,12.30
2018-12-04T19:38:34.974Z,12.30
2018-12-04T19:41:03.654Z,12.30
2018-12-04T19:43:32.309Z,12.30
2018-12-04T19:46:00.931Z,12.30
2018-12-04T19:48:29.748Z,12.30
2018-12-04T19:50:58.855Z,12.30
2018-12-04T19:53:27.910Z,12.30
2018-12-04T19:55:56.523Z,12.30
2018-12-04T19:58:25.252Z,12.30
2018-12-04T20:00:53.848Z,12.30
2018-12-04T20:03:22.603Z,12.30
2018-12-04T20:05:51.274Z,12.30
2018-12-04T20:09:49.115Z,12.30
2018-12-04T20:12:17.723Z,12.30
2018-12-04T20:14:46.392Z,12.30
2018-12-04T20:17:15.146Z,12.30
2018-12-04T20:19:43.752Z,12.30
2018-12-04T20:22:12.576Z,12.30
2018-12-04T20:24:41.459Z,12.30
2018-12-04T20:27:10.116Z,12.30
2018-12-04T20:29:38.781Z,12.20
2018-12-04T20:32:07.473Z,12.20
2018-12-04T20:34:36.175Z,12.20
2018-12-04T20:37:05.013Z,12.20
2018-12-04T20:39:33.986Z,12.20
2018-12-04T20:42:02.587Z,12.20
2018-12-04T20:44:31.275Z,12.20
2018-12-04T20:46:59.943Z,12.20
2018-12-04T20:49:28.627Z,12.20
2018-12-04T20:51:57.434Z,12.20
2018-12-04T20:54:26.550Z,12.20
2018-12-04T20:56:55.318Z,12.20
2018-12-04T20:59:24.053Z,12.20
2018-12-04T21:01:52.868Z,12.20
2018-12-04T21:04:21.727Z,12.20
2018-12-04T21:06:50.537Z,12.20
2018-12-04T21:09:19.290Z,12.20
2018-12-04T21:11:48.307Z,12.20
2018-12-04T21:14:17.149Z,12.20
2018-12-04T21:16:45.740Z,12.20
2018-12-04T21:19:14.592Z,12.20
2018-12-04T21:21:43.463Z,12.20
2018-12-04T21:24:12.092Z,12.20
2018-12-04T21:26:40.807Z,12.20
2018-12-04T21:30:15.723Z,12.20
2018-12-04T21:32:49.953Z,12.20
2018-12-04T21:35:24.078Z,12.20
2018-12-04T21:37:57.964Z,12.20
2018-12-04T21:40:32.012Z,12.20
2018-12-04T21:43:06.037Z,12.20
2018-12-04T21:48:10.802Z,12.20
2018-12-04T21:50:39.472Z,12.20
2018-12-04T21:53:08.168Z,12.20
2018-12-04T21:55:36.908Z,12.20
2018-12-04T21:58:05.613Z,12.10
2018-12-04T22:00:34.249Z,12.10
2018-12-04T22:03:03.000Z,12.10
2018-12-04T22:05:31.665Z,12.10
2018-12-04T22:08:00.338Z,12.10
2018-12-04T22:10:29.257Z,12.20
2018-12-04T22:12:57.816Z,12.10
2018-12-04T22:15:30.292Z,12.10
2018-12-04T22:17:59.126Z,12.10
2018-12-04T22:20:27.807Z,12.10
2018-12-04T22:22:56.540Z,12.10
2018-12-04T22:25:25.212Z,12.10
2018-12-04T22:27:53.937Z,12.10
2018-12-04T22:30:22.532Z,12.10
2018-12-04T22:32:51.272Z,12.10
2018-12-04T22:35:20.107Z,12.10
2018-12-04T22:37:48.955Z,12.10
2018-12-04T22:40:17.716Z,12.10
2018-12-04T22:42:46.514Z,12.10
2018-12-04T22:45:20.689Z,12.10
2018-12-04T22:47:49.340Z,12.10
2018-12-04T22:50:17.973Z,12.10
2018-12-04T22:52:46.800Z,12.10
2018-12-04T22:55:15.672Z,12.10
2018-12-04T22:57:45.484Z,12.10
2018-12-04T23:00:32.624Z,12.10
2018-12-04T23:03:01.304Z,12.10
2018-12-04T23:05:30.102Z,12.10
2018-12-04T23:07:58.925Z,12.10
2018-12-04T23:10:27.595Z,12.10
2018-12-04T23:12:56.309Z,12.10
2018-12-04T23:15:24.976Z,12.10
2018-12-04T23:17:53.605Z,12.00
2018-12-04T23:20:22.380Z,12.10
2018-12-04T23:22:51.025Z,12.10
2018-12-04T23:25:19.678Z,12.10
2018-12-04T23:27:48.366Z,12.00
2018-12-04T23:30:17.027Z,12.00
2018-12-04T23:32:45.768Z,12.10
2018-12-04T23:35:14.482Z,12.10
2018-12-04T23:37:43.159Z,12.10
2018-12-04T23:40:11.857Z,12.10
2018-12-04T23:42:40.408Z,12.10
2018-12-04T23:45:09.185Z,12.10
2018-12-04T23:47:37.910Z,12.10
2018-12-04T23:50:07.109Z,12.10
2018-12-04T23:52:35.846Z,12.10
2018-12-04T23:55:04.585Z,12.10
2018-12-04T23:57:33.160Z,12.10
