createdAt,value
2024-03-20T00:00:57.664Z,31.60
2024-03-20T00:01:57.744Z,31.65
2024-03-20T00:02:57.729Z,31.61
2024-03-20T00:03:57.873Z,31.62
2024-03-20T00:04:57.951Z,31.61
2024-03-20T00:05:57.976Z,31.61
2024-03-20T00:06:58.066Z,31.59
2024-03-20T00:07:58.124Z,31.64
2024-03-20T00:08:58.224Z,31.63
2024-03-20T00:09:58.293Z,31.62
2024-03-20T00:10:58.361Z,31.68
2024-03-20T00:11:58.437Z,31.58
2024-03-20T00:12:58.478Z,31.65
2024-03-20T00:13:58.569Z,31.61
2024-03-20T00:14:58.633Z,31.59
2024-03-20T00:15:58.711Z,31.59
2024-03-20T00:16:58.762Z,31.66
2024-03-20T00:17:58.827Z,31.56
2024-03-20T00:18:58.901Z,31.62
2024-03-20T00:19:58.989Z,31.62
2024-03-20T00:20:59.059Z,31.58
2024-03-20T00:21:59.170Z,31.54
2024-03-20T00:22:59.211Z,31.56
2024-03-20T00:23:59.330Z,31.55
2024-03-20T00:24:59.318Z,31.52
2024-03-20T00:25:59.411Z,31.55
2024-03-20T00:26:59.467Z,31.54
2024-03-20T00:27:59.537Z,31.51
2024-03-20T00:28:59.587Z,31.63
2024-03-20T00:29:59.688Z,31.60
2024-03-20T00:30:59.762Z,31.54
2024-03-20T00:31:59.817Z,31.48
2024-03-20T00:32:59.872Z,31.58
2024-03-20T00:33:59.962Z,31.60
2024-03-20T00:35:00.031Z,31.60
2024-03-20T00:36:00.123Z,31.50
2024-03-20T00:37:00.197Z,31.54
2024-03-20T00:38:00.294Z,31.63
2024-03-20T00:39:00.380Z,31.55
2024-03-20T00:40:00.435Z,31.60
2024-03-20T00:41:00.491Z,31.50
2024-03-20T00:42:00.584Z,31.56
2024-03-20T00:43:00.652Z,31.57
2024-03-20T00:44:00.706Z,31.64
2024-03-20T00:45:00.809Z,31.65
2024-03-20T00:46:00.920Z,31.53
2024-03-20T00:47:00.946Z,31.50
2024-03-20T00:48:01.033Z,31.58
2024-03-20T00:49:01.126Z,31.51
2024-03-20T00:50:01.159Z,31.50
2024-03-20T00:51:01.270Z,31.61
2024-03-20T00:52:01.362Z,31.53
2024-03-20T00:53:01.395Z,31.56
2024-03-20T00:54:01.528Z,31.56
2024-03-20T00:55:01.560Z,31.60
2024-03-20T00:56:01.675Z,31.54
2024-03-20T00:57:01.782Z,31.52
2024-03-20T00:58:01.797Z,31.49
2024-03-20T00:59:01.869Z,31.52
2024-03-20T01:00:01.924Z,31.54
2024-03-20T01:01:02.038Z,31.49
2024-03-20T01:02:02.088Z,31.54
2024-03-20T01:03:02.194Z,31.45
2024-03-20T01:04:02.234Z,31.49
2024-03-20T01:05:02.333Z,31.44
2024-03-20T01:06:02.402Z,31.43
2024-03-20T01:07:02.474Z,31.53
2024-03-20T01:08:02.527Z,31.49
2024-03-20T01:09:02.686Z,31.45
2024-03-20T01:10:02.694Z,31.50
2024-03-20T01:11:02.800Z,31.46
2024-03-20T01:12:02.850Z,31.50
2024-03-20T01:13:02.943Z,31.40
2024-03-20T01:14:03.033Z,31.44
2024-03-20T01:15:03.108Z,31.37
2024-03-20T01:16:03.184Z,31.37
2024-03-20T01:17:03.227Z,31.34
2024-03-20T01:18:03.298Z,31.43
2024-03-20T01:19:03.361Z,31.39
2024-03-20T01:20:03.458Z,31.40
2024-03-20T01:21:03.529Z,31.37
2024-03-20T01:22:03.562Z,31.36
2024-03-20T01:23:03.688Z,31.28
2024-03-20T01:24:03.744Z,31.33
2024-03-20T01:25:03.840Z,31.27
2024-03-20T01:26:03.900Z,31.34
2024-03-20T01:27:03.977Z,31.28
2024-03-20T01:28:04.046Z,31.30
2024-03-20T01:29:04.099Z,31.27
2024-03-20T01:30:04.198Z,31.33
2024-03-20T01:31:04.254Z,31.29
2024-03-20T01:32:04.366Z,31.30
2024-03-20T01:33:04.425Z,31.32
2024-03-20T01:34:04.517Z,31.34
2024-03-20T01:35:04.579Z,31.28
2024-03-20T01:36:04.661Z,31.30
2024-03-20T01:37:04.754Z,31.29
2024-03-20T01:38:04.822Z,31.30
2024-03-20T01:39:04.919Z,31.23
2024-03-20T01:40:05.007Z,31.30
2024-03-20T01:41:05.085Z,31.32
2024-03-20T01:42:05.120Z,31.29
2024-03-20T01:43:05.165Z,31.27
2024-03-20T01:44:05.259Z,31.29
2024-03-20T01:45:05.324Z,31.27
2024-03-20T01:46:05.422Z,31.22
2024-03-20T01:47:05.489Z,31.30
2024-03-20T01:48:05.563Z,31.18
2024-03-20T01:49:05.635Z,31.22
2024-03-20T01:50:05.710Z,31.29
2024-03-20T01:51:05.796Z,31.19
2024-03-20T01:52:05.850Z,31.22
2024-03-20T01:53:05.902Z,31.26
2024-03-20T01:54:05.982Z,31.22
2024-03-20T01:55:06.100Z,31.15
2024-03-20T01:56:06.483Z,31.14
2024-03-20T01:57:06.242Z,31.23
2024-03-20T01:58:06.338Z,31.21
2024-03-20T01:59:06.379Z,31.18
2024-03-20T02:00:06.447Z,31.17
2024-03-20T02:01:06.512Z,31.22
2024-03-20T02:02:06.588Z,31.15
2024-03-20T02:03:06.653Z,31.12
2024-03-20T02:04:06.743Z,31.12
2024-03-20T02:05:06.796Z,31.15
2024-03-20T02:06:06.903Z,31.18
2024-03-20T02:07:06.965Z,31.19
2024-03-20T02:08:06.994Z,31.19
2024-03-20T02:09:07.100Z,31.18
2024-03-20T02:10:07.204Z,31.12
2024-03-20T02:11:07.239Z,31.20
2024-03-20T02:12:07.318Z,31.24
2024-03-20T02:13:07.349Z,31.15
2024-03-20T02:14:07.442Z,31.18
2024-03-20T02:15:07.622Z,31.17
2024-03-20T02:16:07.658Z,31.17
2024-03-20T02:17:07.674Z,31.15
2024-03-20T02:18:07.800Z,31.28
2024-03-20T02:19:07.818Z,31.28
2024-03-20T02:20:07.936Z,31.17
2024-03-20T02:21:08.017Z,31.17
2024-03-20T02:22:08.105Z,31.17
2024-03-20T02:23:08.202Z,31.18
2024-03-20T02:24:08.247Z,31.14
2024-03-20T02:25:08.313Z,31.17
2024-03-20T02:26:08.422Z,31.16
2024-03-20T02:27:08.467Z,31.18
2024-03-20T02:28:08.647Z,31.16
2024-03-20T02:29:08.629Z,31.20
2024-03-20T02:30:08.757Z,31.20
2024-03-20T02:31:08.809Z,31.21
2024-03-20T02:32:08.871Z,31.21
2024-03-20T02:33:08.961Z,31.21
2024-03-20T02:34:09.039Z,31.15
2024-03-20T02:35:09.149Z,31.27
2024-03-20T02:36:09.210Z,31.18
2024-03-20T02:37:09.263Z,31.18
2024-03-20T02:38:10.045Z,31.18
2024-03-20T02:39:09.425Z,31.19
2024-03-20T02:40:09.545Z,31.20
2024-03-20T02:41:09.592Z,31.19
2024-03-20T02:42:09.659Z,31.21
2024-03-20T02:43:09.726Z,31.17
2024-03-20T02:44:09.816Z,31.18
2024-03-20T02:45:09.927Z,31.14
2024-03-20T02:46:09.997Z,31.20
2024-03-20T02:47:10.039Z,31.10
2024-03-20T02:48:10.101Z,31.16
2024-03-20T02:49:10.233Z,31.15
2024-03-20T02:50:10.277Z,31.14
2024-03-20T02:51:10.382Z,31.10
2024-03-20T02:52:10.452Z,31.19
2024-03-20T02:53:10.546Z,31.16
2024-03-20T02:54:10.608Z,31.15
2024-03-20T02:55:10.684Z,31.25
2024-03-20T02:56:10.786Z,31.22
2024-03-20T02:57:10.854Z,31.18
2024-03-20T02:58:10.959Z,31.23
2024-03-20T02:59:11.024Z,31.13
2024-03-20T03:00:11.117Z,31.23
2024-03-20T03:01:11.155Z,31.16
2024-03-20T03:02:11.358Z,31.19
2024-03-20T03:03:11.335Z,31.13
2024-03-20T03:04:11.470Z,31.27
2024-03-20T03:05:11.510Z,31.27
2024-03-20T03:06:12.072Z,31.19
2024-03-20T03:07:11.688Z,31.24
2024-03-20T03:08:11.780Z,31.23
2024-03-20T03:09:11.821Z,31.19
2024-03-20T03:10:11.956Z,31.22
2024-03-20T03:11:12.070Z,31.22
2024-03-20T03:12:12.061Z,31.16
2024-03-20T03:13:12.158Z,31.21
2024-03-20T03:14:12.238Z,31.18
2024-03-20T03:15:12.238Z,31.12
2024-03-20T03:16:12.278Z,31.24
2024-03-20T03:17:12.363Z,31.17
2024-03-20T03:18:12.404Z,31.13
2024-03-20T03:19:12.513Z,31.19
2024-03-20T03:20:12.581Z,31.13
2024-03-20T03:21:12.625Z,31.27
2024-03-20T03:22:12.703Z,31.20
2024-03-20T03:23:12.823Z,31.21
2024-03-20T03:24:12.855Z,31.20
2024-03-20T03:25:12.966Z,31.20
2024-03-20T03:26:13.010Z,31.27
2024-03-20T03:27:13.089Z,31.20
2024-03-20T03:28:13.208Z,31.22
2024-03-20T03:29:13.258Z,31.12
2024-03-20T03:30:13.378Z,31.16
2024-03-20T03:31:13.489Z,31.11
2024-03-20T03:32:13.529Z,31.21
2024-03-20T03:33:13.593Z,31.18
2024-03-20T03:34:13.700Z,31.10
2024-03-20T03:35:13.764Z,31.16
2024-03-20T03:36:13.810Z,31.20
2024-03-20T03:37:13.848Z,31.16
2024-03-20T03:38:13.938Z,31.22
2024-03-20T03:39:13.979Z,31.15
2024-03-20T03:40:14.053Z,31.17
2024-03-20T03:41:17.241Z,31.18
2024-03-20T03:42:14.083Z,31.16
2024-03-20T03:43:14.129Z,31.13
2024-03-20T03:44:14.125Z,31.12
2024-03-20T03:45:14.115Z,31.17
2024-03-20T03:46:14.128Z,31.17
2024-03-20T03:47:14.215Z,31.13
2024-03-20T03:48:14.144Z,31.18
2024-03-20T03:49:14.169Z,31.14
2024-03-20T03:50:14.172Z,31.17
2024-03-20T03:51:14.225Z,31.10
2024-03-20T03:52:14.232Z,31.14
2024-03-20T03:53:14.241Z,31.10
2024-03-20T03:54:14.252Z,31.09
2024-03-20T03:55:14.251Z,31.13
2024-03-20T03:56:15.098Z,31.12
2024-03-20T03:57:14.277Z,31.05
2024-03-20T03:58:14.282Z,31.10
2024-03-20T03:59:14.293Z,31.11
2024-03-20T04:00:14.340Z,31.21
2024-03-20T04:01:14.342Z,31.17
2024-03-20T04:02:14.307Z,31.11
2024-03-20T04:03:14.372Z,31.08
2024-03-20T04:04:14.357Z,31.03
2024-03-20T04:05:14.367Z,31.10
2024-03-20T04:06:14.388Z,31.11
2024-03-20T04:07:14.374Z,31.07
2024-03-20T04:08:14.402Z,31.08
2024-03-20T04:09:14.385Z,31.08
2024-03-20T04:10:14.428Z,31.17
2024-03-20T04:11:14.398Z,31.14
2024-03-20T04:12:14.405Z,31.02
2024-03-20T04:13:14.436Z,31.05
2024-03-20T04:14:14.463Z,31.09
2024-03-20T04:15:14.448Z,31.01
2024-03-20T04:16:14.505Z,31.09
2024-03-20T04:17:14.569Z,31.01
2024-03-20T04:18:14.520Z,31.06
2024-03-20T04:19:14.539Z,30.98
2024-03-20T04:20:14.543Z,31.09
2024-03-20T04:21:21.724Z,31.07
2024-03-20T04:22:21.739Z,31.02
2024-03-20T04:23:21.728Z,31.00
2024-03-20T04:24:21.747Z,30.95
2024-03-20T04:25:21.712Z,31.03
2024-03-20T04:26:21.708Z,31.03
2024-03-20T04:27:21.688Z,30.96
2024-03-20T04:28:21.692Z,30.91
2024-03-20T04:29:21.679Z,30.89
2024-03-20T04:30:21.670Z,30.94
2024-03-20T04:31:28.890Z,30.99
2024-03-20T04:32:28.893Z,30.95
2024-03-20T04:33:28.879Z,30.93
2024-03-20T04:34:28.912Z,30.89
2024-03-20T04:35:28.941Z,30.89
2024-03-20T04:36:28.925Z,30.81
2024-03-20T04:37:28.903Z,30.85
2024-03-20T04:38:28.911Z,30.85
2024-03-20T04:39:28.963Z,30.87
2024-03-20T04:40:28.932Z,30.82
2024-03-20T04:41:28.964Z,30.83
2024-03-20T04:42:28.936Z,30.86
2024-03-20T04:43:28.905Z,30.81
2024-03-20T04:44:28.914Z,30.78
2024-03-20T04:45:28.962Z,30.84
2024-03-20T04:46:28.921Z,30.78
2024-03-20T04:47:28.948Z,30.84
2024-03-20T04:48:28.999Z,30.82
2024-03-20T04:49:28.940Z,30.75
2024-03-20T04:50:28.980Z,30.77
2024-03-20T04:51:29.015Z,30.80
2024-03-20T04:52:29.004Z,30.82
2024-03-20T04:53:29.040Z,30.73
2024-03-20T04:54:29.006Z,30.89
2024-03-20T04:55:29.059Z,30.83
2024-03-20T04:56:29.096Z,30.87
2024-03-20T04:57:29.174Z,30.80
2024-03-20T04:58:29.221Z,30.87
2024-03-20T04:59:29.281Z,30.78
2024-03-20T05:00:29.354Z,30.83
2024-03-20T05:01:29.393Z,30.77
2024-03-20T05:02:29.402Z,30.82
2024-03-20T05:03:29.469Z,30.75
2024-03-20T05:04:29.572Z,30.77
2024-03-20T05:05:29.628Z,30.71
2024-03-20T05:06:29.725Z,30.82
2024-03-20T05:07:29.781Z,30.73
2024-03-20T05:08:29.846Z,30.78
2024-03-20T05:09:29.912Z,30.72
2024-03-20T05:10:29.970Z,30.80
2024-03-20T05:11:30.009Z,30.73
2024-03-20T05:12:30.086Z,30.71
2024-03-20T05:13:30.119Z,30.80
2024-03-20T05:14:30.181Z,30.68
2024-03-20T05:15:30.278Z,30.75
2024-03-20T05:16:30.282Z,30.65
2024-03-20T05:17:30.335Z,30.72
2024-03-20T05:18:30.421Z,30.74
2024-03-20T05:19:30.439Z,30.72
2024-03-20T05:20:30.489Z,30.67
2024-03-20T05:21:30.543Z,30.71
2024-03-20T05:22:30.598Z,30.69
2024-03-20T05:23:30.656Z,30.71
2024-03-20T05:24:30.691Z,30.76
2024-03-20T05:25:30.700Z,30.67
2024-03-20T05:26:30.723Z,30.63
2024-03-20T05:27:30.777Z,30.68
2024-03-20T05:28:30.864Z,30.63
2024-03-20T05:29:30.925Z,30.64
2024-03-20T05:30:30.941Z,30.65
2024-03-20T05:31:30.975Z,30.67
2024-03-20T05:32:30.948Z,30.62
2024-03-20T05:33:31.061Z,30.64
2024-03-20T05:34:31.015Z,30.67
2024-03-20T05:35:31.069Z,30.56
2024-03-20T05:36:31.155Z,30.64
2024-03-20T05:37:31.111Z,30.60
2024-03-20T05:38:31.188Z,30.50
2024-03-20T05:39:31.195Z,30.64
2024-03-20T05:40:31.242Z,30.56
2024-03-20T05:41:31.360Z,30.64
2024-03-20T05:42:31.440Z,30.57
2024-03-20T05:43:31.499Z,30.73
2024-03-20T05:44:31.536Z,30.64
2024-03-20T05:45:31.623Z,30.62
2024-03-20T05:46:31.652Z,30.69
2024-03-20T05:47:31.665Z,30.66
2024-03-20T05:48:31.686Z,30.66
2024-03-20T05:49:31.672Z,30.54
2024-03-20T05:50:31.722Z,30.61
2024-03-20T05:51:31.750Z,30.59
2024-03-20T05:52:31.735Z,30.58
2024-03-20T05:53:31.733Z,30.57
2024-03-20T05:54:31.850Z,30.47
2024-03-20T05:55:31.861Z,30.46
2024-03-20T05:56:31.896Z,30.44
2024-03-20T05:57:31.955Z,30.56
2024-03-20T05:58:31.988Z,30.54
2024-03-20T05:59:32.065Z,30.58
2024-03-20T06:00:32.170Z,30.49
2024-03-20T06:01:32.169Z,30.56
2024-03-20T06:02:32.212Z,30.51
2024-03-20T06:03:32.288Z,30.46
2024-03-20T06:04:32.355Z,30.52
2024-03-20T06:05:32.398Z,30.45
2024-03-20T06:06:32.486Z,30.46
2024-03-20T06:07:32.529Z,30.51
2024-03-20T06:09:32.578Z,30.39
2024-03-20T06:10:32.602Z,30.43
2024-03-20T06:11:32.652Z,30.40
2024-03-20T06:12:32.617Z,30.36
2024-03-20T06:13:32.661Z,30.31
2024-03-20T06:14:32.617Z,30.31
2024-03-20T06:15:32.633Z,30.23
2024-03-20T06:16:32.687Z,30.28
2024-03-20T06:17:32.646Z,30.31
2024-03-20T06:18:32.673Z,30.28
2024-03-20T06:19:32.653Z,30.31
2024-03-20T06:20:32.653Z,30.25
2024-03-20T06:21:32.678Z,30.21
2024-03-20T06:22:32.648Z,30.16
2024-03-20T06:23:32.669Z,30.11
2024-03-20T06:24:32.653Z,30.15
2024-03-20T06:25:32.671Z,30.16
2024-03-20T06:26:32.691Z,30.17
2024-03-20T06:27:32.676Z,30.18
2024-03-20T06:28:32.693Z,30.16
2024-03-20T06:29:32.690Z,30.09
2024-03-20T06:30:32.705Z,30.11
2024-03-20T06:31:32.720Z,30.12
2024-03-20T06:32:32.719Z,30.18
2024-03-20T06:33:32.757Z,30.13
2024-03-20T06:34:33.784Z,30.16
2024-03-20T06:35:32.718Z,30.18
2024-03-20T06:36:32.731Z,30.12
2024-03-20T06:37:32.754Z,30.17
2024-03-20T06:38:32.725Z,30.20
2024-03-20T06:39:32.732Z,30.21
2024-03-20T06:40:32.739Z,30.12
2024-03-20T06:41:32.746Z,30.17
2024-03-20T06:42:32.818Z,30.16
2024-03-20T06:43:32.728Z,30.08
2024-03-20T06:44:32.728Z,30.09
2024-03-20T06:45:32.773Z,30.18
2024-03-20T06:46:32.779Z,30.14
2024-03-20T06:47:32.744Z,30.26
2024-03-20T06:48:32.748Z,30.18
2024-03-20T06:49:32.746Z,30.16
2024-03-20T06:50:32.755Z,30.19
2024-03-20T06:51:32.783Z,30.08
2024-03-20T06:52:32.751Z,30.06
2024-03-20T06:53:32.752Z,30.05
2024-03-20T06:54:32.775Z,30.02
2024-03-20T06:55:32.836Z,30.05
2024-03-20T06:56:32.905Z,30.08
2024-03-20T06:57:32.958Z,30.06
2024-03-20T06:58:33.012Z,30.03
2024-03-20T06:59:33.073Z,30.18
2024-03-20T07:00:33.263Z,30.31
2024-03-20T07:01:33.181Z,30.40
2024-03-20T07:02:33.243Z,30.82
2024-03-20T07:03:33.337Z,30.94
2024-03-20T07:04:33.381Z,30.99
2024-03-20T07:05:33.438Z,31.24
2024-03-20T07:06:33.513Z,31.21
2024-03-20T07:07:33.565Z,31.55
2024-03-20T07:08:33.652Z,31.45
2024-03-20T07:09:33.688Z,31.66
2024-03-20T07:10:35.234Z,31.73
2024-03-20T07:11:33.779Z,32.03
2024-03-20T07:12:33.829Z,31.88
2024-03-20T07:13:33.847Z,32.21
2024-03-20T07:14:33.890Z,32.44
2024-03-20T07:15:33.940Z,32.78
2024-03-20T07:16:33.983Z,32.73
2024-03-20T07:17:34.027Z,32.82
2024-03-20T07:18:34.082Z,32.59
2024-03-20T07:19:34.148Z,32.49
2024-03-20T07:20:34.179Z,32.88
2024-03-20T07:21:34.254Z,32.81
2024-03-20T07:22:34.265Z,33.13
2024-03-20T07:23:34.292Z,32.96
2024-03-20T07:24:34.354Z,32.95
2024-03-20T07:25:35.830Z,33.28
2024-03-20T07:26:34.365Z,33.06
2024-03-20T07:27:34.343Z,33.18
2024-03-20T07:28:34.308Z,33.49
2024-03-20T07:29:34.321Z,33.11
2024-03-20T07:30:35.054Z,33.15
2024-03-20T07:31:34.330Z,33.22
2024-03-20T07:32:34.321Z,33.34
2024-03-20T07:33:34.326Z,33.44
2024-03-20T07:34:34.293Z,33.40
2024-03-20T07:35:34.297Z,33.57
2024-03-20T07:36:34.327Z,33.62
2024-03-20T07:37:34.288Z,33.51
2024-03-20T07:38:34.289Z,33.56
2024-03-20T07:39:34.303Z,33.77
2024-03-20T07:40:34.278Z,33.74
2024-03-20T07:41:34.254Z,33.69
2024-03-20T07:42:34.288Z,33.77
2024-03-20T07:43:34.346Z,33.81
2024-03-20T07:44:34.342Z,33.77
2024-03-20T07:45:34.268Z,33.91
2024-03-20T07:46:34.235Z,33.93
2024-03-20T07:47:34.223Z,33.94
2024-03-20T07:48:34.208Z,33.96
2024-03-20T07:49:34.207Z,33.91
2024-03-20T07:50:34.254Z,34.45
2024-03-20T07:51:34.209Z,33.91
2024-03-20T07:52:34.200Z,34.14
2024-03-20T07:53:34.172Z,34.03
2024-03-20T07:54:34.213Z,34.03
2024-03-20T07:55:34.213Z,33.83
2024-03-20T07:56:34.267Z,33.70
2024-03-20T07:57:34.193Z,34.07
2024-03-20T07:58:34.136Z,33.95
2024-03-20T07:59:34.146Z,34.04
2024-03-20T08:00:34.162Z,34.06
2024-03-20T08:01:34.168Z,34.17
2024-03-20T08:02:34.131Z,34.24
2024-03-20T08:03:34.143Z,34.14
2024-03-20T08:04:35.080Z,34.02
2024-03-20T08:05:34.081Z,34.09
2024-03-20T08:06:34.174Z,34.13
2024-03-20T08:07:34.095Z,34.11
2024-03-20T08:08:34.061Z,34.14
2024-03-20T08:09:34.096Z,34.14
2024-03-20T08:10:34.047Z,34.22
2024-03-20T08:11:34.079Z,34.28
2024-03-20T08:12:34.063Z,34.30
2024-03-20T08:13:34.049Z,34.46
2024-03-20T08:14:34.037Z,34.26
2024-03-20T08:15:34.032Z,34.30
2024-03-20T08:16:34.863Z,34.52
2024-03-20T08:17:34.012Z,34.31
2024-03-20T08:18:33.996Z,34.25
2024-03-20T08:19:33.998Z,34.09
2024-03-20T08:20:33.952Z,34.31
2024-03-20T08:21:33.987Z,34.23
2024-03-20T08:22:33.972Z,34.45
2024-03-20T08:23:33.943Z,34.50
2024-03-20T08:24:33.951Z,34.59
2024-03-20T08:25:33.917Z,34.42
2024-03-20T08:26:33.958Z,34.33
2024-03-20T08:27:33.938Z,34.31
2024-03-20T08:28:33.942Z,34.45
2024-03-20T08:29:33.925Z,34.71
2024-03-20T08:30:34.035Z,34.72
2024-03-20T08:31:33.926Z,34.71
2024-03-20T08:32:33.952Z,34.77
2024-03-20T08:33:33.934Z,34.81
2024-03-20T08:34:33.889Z,34.89
2024-03-20T08:35:33.963Z,35.09
2024-03-20T08:36:33.948Z,35.29
2024-03-20T08:37:33.909Z,35.05
2024-03-20T08:38:33.882Z,34.98
2024-03-20T08:39:33.937Z,35.01
2024-03-20T08:40:33.864Z,34.98
2024-03-20T08:41:33.869Z,35.04
2024-03-20T08:42:33.872Z,34.94
2024-03-20T08:43:33.869Z,34.99
2024-03-20T08:44:33.870Z,35.03
2024-03-20T08:45:33.894Z,34.98
2024-03-20T08:46:34.063Z,34.92
2024-03-20T08:47:33.892Z,34.71
2024-03-20T08:48:33.909Z,34.52
2024-03-20T08:49:33.889Z,34.38
2024-03-20T08:50:33.901Z,34.42
2024-03-20T08:51:33.915Z,34.32
2024-03-20T08:52:33.950Z,33.75
2024-03-20T08:53:33.920Z,32.54
2024-03-20T08:54:33.930Z,32.41
2024-03-20T08:55:33.957Z,32.70
2024-03-20T08:56:33.991Z,32.55
2024-03-20T08:57:35.202Z,32.55
2024-03-20T08:58:34.557Z,32.49
2024-03-20T08:59:34.061Z,32.89
2024-03-20T09:00:34.129Z,32.61
2024-03-20T09:01:34.202Z,32.23
2024-03-20T09:02:34.162Z,32.19
2024-03-20T09:03:34.212Z,30.32
2024-03-20T09:04:34.276Z,30.67
2024-03-20T09:05:34.350Z,30.81
2024-03-20T09:06:34.420Z,31.16
2024-03-20T09:07:34.463Z,30.84
2024-03-20T09:08:34.503Z,31.27
2024-03-20T09:09:36.423Z,31.03
2024-03-20T09:10:34.652Z,31.18
2024-03-20T09:11:34.805Z,30.98
2024-03-20T09:12:34.800Z,31.00
2024-03-20T09:13:34.848Z,31.06
2024-03-20T09:14:34.994Z,31.03
2024-03-20T09:15:35.059Z,30.83
2024-03-20T09:16:35.065Z,30.43
2024-03-20T09:17:35.113Z,30.42
2024-03-20T09:18:35.232Z,30.62
2024-03-20T09:19:35.230Z,30.94
2024-03-20T09:20:35.309Z,30.85
2024-03-20T09:21:35.424Z,30.94
2024-03-20T09:22:35.434Z,30.85
2024-03-20T09:23:35.490Z,30.51
2024-03-20T09:24:35.800Z,30.62
2024-03-20T09:25:35.645Z,30.70
2024-03-20T09:26:35.678Z,30.70
2024-03-20T09:27:35.731Z,30.86
2024-03-20T09:28:35.755Z,30.85
2024-03-20T09:29:35.810Z,30.90
2024-03-20T09:30:35.888Z,30.75
2024-03-20T09:31:35.990Z,30.56
2024-03-20T09:32:36.126Z,30.71
2024-03-20T09:33:36.110Z,30.82
2024-03-20T09:34:36.161Z,30.86
2024-03-20T09:35:36.232Z,30.87
2024-03-20T09:36:36.310Z,30.93
2024-03-20T09:37:37.367Z,30.90
2024-03-20T09:38:36.303Z,30.86
2024-03-20T09:39:36.313Z,30.80
2024-03-20T09:40:36.291Z,30.72
2024-03-20T09:41:36.313Z,30.80
2024-03-20T09:42:36.318Z,30.89
2024-03-20T09:43:36.308Z,30.79
2024-03-20T09:44:36.317Z,30.73
2024-03-20T09:45:36.401Z,30.67
2024-03-20T09:46:37.389Z,30.46
2024-03-20T09:47:36.513Z,30.49
2024-03-20T09:48:42.356Z,30.49
2024-03-20T09:49:37.612Z,30.38
2024-03-20T09:50:36.634Z,29.87
2024-03-20T09:51:36.652Z,30.14
2024-03-20T09:52:36.624Z,29.95
2024-03-20T09:53:36.612Z,29.97
2024-03-20T09:54:36.634Z,30.09
2024-03-20T09:55:36.630Z,29.75
2024-03-20T09:56:37.094Z,29.74
2024-03-20T09:57:36.699Z,29.83
2024-03-20T09:58:36.661Z,29.34
2024-03-20T09:59:36.679Z,29.79
2024-03-20T10:00:36.698Z,29.81
2024-03-20T10:01:36.689Z,29.85
2024-03-20T10:02:36.700Z,30.03
2024-03-20T10:03:36.706Z,30.02
2024-03-20T10:04:42.541Z,30.15
2024-03-20T10:05:37.725Z,30.23
2024-03-20T10:06:37.085Z,30.20
2024-03-20T10:07:36.714Z,30.27
2024-03-20T10:08:36.729Z,30.27
2024-03-20T10:09:36.747Z,30.35
2024-03-20T10:10:36.736Z,30.69
2024-03-20T10:11:36.740Z,30.79
2024-03-20T10:12:36.733Z,30.82
2024-03-20T10:13:36.733Z,30.65
2024-03-20T10:14:36.777Z,31.04
2024-03-20T10:15:36.868Z,30.86
2024-03-20T10:16:37.117Z,30.74
2024-03-20T10:17:36.925Z,30.75
2024-03-20T10:18:37.007Z,30.71
2024-03-20T10:19:38.051Z,30.82
2024-03-20T10:20:37.076Z,31.11
2024-03-20T10:21:37.047Z,31.07
2024-03-20T10:22:43.257Z,30.99
2024-03-20T10:23:37.988Z,31.11
2024-03-20T10:24:37.003Z,31.14
2024-03-20T10:25:36.995Z,30.97
2024-03-20T10:26:37.012Z,30.83
2024-03-20T10:27:36.994Z,30.88
2024-03-20T10:28:37.001Z,30.78
2024-03-20T10:29:37.000Z,30.76
2024-03-20T10:30:36.995Z,30.69
2024-03-20T10:31:36.979Z,30.72
2024-03-20T10:32:36.995Z,30.88
2024-03-20T10:33:37.051Z,30.85
2024-03-20T10:34:37.171Z,30.86
2024-03-20T10:35:37.166Z,30.99
2024-03-20T10:36:37.590Z,30.91
2024-03-20T10:37:37.322Z,30.91
2024-03-20T10:38:37.402Z,30.85
2024-03-20T10:39:37.453Z,30.94
2024-03-20T10:40:37.504Z,30.92
2024-03-20T10:41:37.616Z,31.17
2024-03-20T10:42:37.743Z,31.36
2024-03-20T10:43:37.732Z,31.74
2024-03-20T10:44:37.784Z,32.20
2024-03-20T10:45:37.854Z,32.60
2024-03-20T10:46:37.891Z,32.69
2024-03-20T10:47:37.961Z,32.54
2024-03-20T10:48:38.051Z,32.35
2024-03-20T10:49:38.056Z,32.37
2024-03-20T10:50:38.085Z,32.42
2024-03-20T10:51:38.634Z,32.93
2024-03-20T10:52:38.210Z,33.04
2024-03-20T10:53:38.226Z,32.82
2024-03-20T10:54:38.277Z,32.80
2024-03-20T10:55:38.332Z,32.69
2024-03-20T10:56:38.335Z,32.64
2024-03-20T10:57:38.422Z,32.63
2024-03-20T10:58:38.452Z,32.49
2024-03-20T10:59:38.472Z,32.70
2024-03-20T11:00:38.540Z,32.66
2024-03-20T11:01:38.585Z,32.63
2024-03-20T11:02:38.642Z,32.64
2024-03-20T11:03:38.704Z,32.49
2024-03-20T11:04:38.731Z,32.37
2024-03-20T11:05:38.775Z,32.27
2024-03-20T11:06:38.826Z,32.41
2024-03-20T11:07:38.865Z,32.18
2024-03-20T11:08:38.900Z,31.98
2024-03-20T11:09:38.988Z,31.94
2024-03-20T11:10:39.119Z,31.94
2024-03-20T11:11:39.099Z,31.88
2024-03-20T11:12:39.167Z,31.87
2024-03-20T11:13:39.199Z,31.86
2024-03-20T11:14:39.249Z,31.77
2024-03-20T11:15:39.324Z,31.77
2024-03-20T11:16:39.361Z,31.80
2024-03-20T11:17:39.524Z,31.83
2024-03-20T11:18:39.510Z,31.77
2024-03-20T11:19:39.713Z,31.68
2024-03-20T11:20:39.628Z,31.67
2024-03-20T11:21:39.691Z,31.70
2024-03-20T11:22:39.724Z,31.70
2024-03-20T11:23:39.785Z,31.65
2024-03-20T11:24:39.854Z,31.62
2024-03-20T11:25:39.895Z,31.61
2024-03-20T11:26:39.945Z,31.59
2024-03-20T11:27:40.046Z,31.51
2024-03-20T11:28:40.091Z,31.51
2024-03-20T11:29:40.142Z,31.54
2024-03-20T11:30:40.183Z,31.55
2024-03-20T11:31:40.246Z,31.52
2024-03-20T11:32:40.324Z,31.51
2024-03-20T11:33:40.370Z,31.49
2024-03-20T11:34:40.437Z,31.47
2024-03-20T11:35:40.511Z,31.51
2024-03-20T11:36:40.610Z,31.49
2024-03-20T11:37:40.598Z,31.45
2024-03-20T11:38:40.667Z,31.45
2024-03-20T11:39:40.752Z,31.47
2024-03-20T11:40:40.797Z,31.42
2024-03-20T11:41:41.109Z,31.29
2024-03-20T11:42:40.917Z,31.37
2024-03-20T11:43:40.982Z,31.38
2024-03-20T11:44:41.026Z,31.37
2024-03-20T11:45:41.122Z,31.42
2024-03-20T11:46:41.188Z,31.42
2024-03-20T11:47:41.255Z,31.46
2024-03-20T11:48:41.267Z,31.52
2024-03-20T11:49:41.300Z,31.49
2024-03-20T11:50:41.366Z,31.49
2024-03-20T11:51:41.498Z,31.55
2024-03-20T11:52:41.517Z,31.48
2024-03-20T11:53:41.562Z,31.42
2024-03-20T11:54:41.669Z,31.42
2024-03-20T11:55:41.717Z,31.37
2024-03-20T11:56:41.760Z,31.39
2024-03-20T11:57:41.852Z,31.37
2024-03-20T11:58:41.871Z,31.41
2024-03-20T11:59:41.943Z,31.39
2024-03-20T12:00:42.031Z,31.42
2024-03-20T12:01:42.159Z,31.46
2024-03-20T12:02:42.145Z,31.38
2024-03-20T12:03:42.225Z,31.44
2024-03-20T12:04:42.282Z,31.46
2024-03-20T12:05:42.338Z,31.45
2024-03-20T12:06:42.424Z,31.46
2024-03-20T12:07:42.480Z,31.50
2024-03-20T12:08:42.527Z,31.45
2024-03-20T12:09:42.645Z,31.45
2024-03-20T12:10:42.633Z,31.41
2024-03-20T12:11:42.741Z,31.43
2024-03-20T12:12:42.768Z,31.42
2024-03-20T12:13:42.841Z,31.39
2024-03-20T12:14:42.896Z,31.45
2024-03-20T12:15:42.966Z,31.41
2024-03-20T12:16:43.049Z,31.39
2024-03-20T12:17:43.090Z,31.36
2024-03-20T12:18:43.181Z,31.41
2024-03-20T12:19:43.212Z,31.41
2024-03-20T12:20:43.256Z,31.44
2024-03-20T12:21:43.325Z,31.36
2024-03-20T12:22:43.374Z,31.34
2024-03-20T12:23:43.469Z,31.38
2024-03-20T12:24:43.492Z,31.29
2024-03-20T12:25:43.567Z,31.39
2024-03-20T12:26:43.644Z,31.38
2024-03-20T12:27:43.715Z,31.30
2024-03-20T12:28:43.806Z,31.30
2024-03-20T12:29:43.831Z,31.30
2024-03-20T12:30:44.633Z,31.31
2024-03-20T12:31:43.947Z,31.32
2024-03-20T12:32:44.001Z,31.29
2024-03-20T12:33:44.066Z,31.28
2024-03-20T12:34:44.112Z,31.23
2024-03-20T12:35:44.191Z,31.25
2024-03-20T12:36:44.659Z,31.29
2024-03-20T12:37:44.291Z,31.23
2024-03-20T12:38:44.317Z,31.26
2024-03-20T12:39:44.476Z,31.23
2024-03-20T12:40:44.473Z,31.32
2024-03-20T12:41:44.525Z,31.36
2024-03-20T12:42:44.635Z,31.25
2024-03-20T12:43:44.648Z,31.36
2024-03-20T12:44:44.668Z,31.32
2024-03-20T12:45:44.791Z,31.31
2024-03-20T12:46:45.139Z,31.35
2024-03-20T12:47:44.846Z,31.34
2024-03-20T12:48:44.899Z,31.32
2024-03-20T12:49:44.956Z,31.30
2024-03-20T12:50:45.002Z,31.34
2024-03-20T12:51:45.194Z,31.56
2024-03-20T12:52:45.094Z,31.61
2024-03-20T12:53:45.120Z,31.63
2024-03-20T12:54:45.215Z,31.70