createdAt,value
2022-08-28T00:00:53.374Z,76.81
2022-08-28T00:03:54.982Z,77.14
2022-08-28T00:06:56.468Z,77.59
2022-08-28T00:09:57.996Z,77.48
2022-08-28T00:13:01.053Z,77.54
2022-08-28T00:16:02.748Z,77.72
2022-08-28T00:19:04.583Z,77.39
2022-08-28T00:22:07.519Z,77.90
2022-08-28T00:25:10.311Z,77.99
2022-08-28T00:28:23.675Z,78.05
2022-08-28T00:31:25.948Z,78.35
2022-08-28T00:34:33.009Z,78.50
2022-08-28T00:37:35.471Z,78.50
2022-08-28T00:40:38.082Z,78.76
2022-08-28T00:43:42.128Z,78.89
2022-08-28T00:46:45.770Z,79.00
2022-08-28T00:49:49.441Z,79.25
2022-08-28T00:52:53.188Z,79.32
2022-08-28T00:55:54.984Z,79.43
2022-08-28T00:58:59.884Z,79.50
2022-08-28T01:02:01.813Z,79.65
2022-08-28T01:05:04.259Z,79.63
2022-08-28T01:08:06.346Z,79.59
2022-08-28T01:11:08.893Z,79.66
2022-08-28T01:14:13.034Z,79.77
2022-08-28T01:17:15.520Z,79.91
2022-08-28T01:20:18.794Z,80.03
2022-08-28T01:23:25.498Z,80.08
2022-08-28T01:26:29.825Z,80.28
2022-08-28T01:29:31.547Z,80.47
2022-08-28T01:32:34.680Z,80.46
2022-08-28T01:35:38.321Z,80.56
2022-08-28T01:38:40.682Z,80.56
2022-08-28T01:41:46.663Z,80.70
2022-08-28T01:44:49.195Z,80.69
2022-08-28T01:47:51.372Z,80.94
2022-08-28T01:50:53.079Z,81.02
2022-08-28T01:53:54.554Z,81.11
2022-08-28T01:56:57.815Z,81.28
2022-08-28T02:00:00.041Z,81.27
2022-08-28T02:03:02.153Z,81.00
2022-08-28T02:06:04.168Z,81.23
2022-08-28T02:09:06.461Z,81.37
2022-08-28T02:12:16.501Z,81.41
2022-08-28T02:15:18.163Z,81.64
2022-08-28T02:18:20.372Z,81.63
2022-08-28T02:21:22.002Z,81.81
2022-08-28T02:24:26.409Z,81.80
2022-08-28T02:27:29.688Z,82.13
2022-08-28T02:30:31.592Z,82.18
2022-08-28T02:33:33.723Z,81.92
2022-08-28T02:36:35.399Z,82.04
2022-08-28T02:39:37.203Z,81.97
2022-08-28T02:42:40.284Z,82.16
2022-08-28T02:45:42.228Z,82.19
2022-08-28T02:48:43.818Z,82.49
2022-08-28T02:51:46.646Z,82.58
2022-08-28T02:54:48.187Z,82.45
2022-08-28T02:57:52.795Z,82.57
2022-08-28T03:00:54.669Z,82.71
2022-08-28T03:03:56.338Z,82.89
2022-08-28T03:06:57.991Z,83.08
2022-08-28T03:10:00.107Z,83.12
2022-08-28T03:13:04.273Z,83.43
2022-08-28T03:16:06.167Z,83.70
2022-08-28T03:19:07.721Z,83.82
2022-08-28T03:22:09.235Z,83.60
2022-08-28T03:25:11.532Z,83.83
2022-08-28T03:28:14.629Z,83.83
2022-08-28T03:31:18.208Z,83.82
2022-08-28T03:34:19.788Z,83.87
2022-08-28T03:37:21.465Z,83.80
2022-08-28T03:40:23.012Z,83.72
2022-08-28T03:43:27.287Z,84.06
2022-08-28T03:46:29.698Z,84.33
2022-08-28T03:49:31.891Z,84.35
2022-08-28T03:52:33.569Z,84.22
2022-08-28T03:55:35.193Z,84.50
2022-08-28T03:58:38.506Z,84.48
2022-08-28T04:01:40.692Z,84.57
2022-08-28T04:04:42.415Z,84.79
2022-08-28T04:07:44.067Z,84.73
2022-08-28T04:10:46.866Z,85.05
2022-08-28T04:13:49.881Z,85.08
2022-08-28T04:16:51.588Z,85.38
2022-08-28T04:19:56.699Z,85.28
2022-08-28T04:22:58.377Z,85.58
2022-08-28T04:26:04.265Z,85.75
2022-08-28T04:29:07.529Z,85.39
2022-08-28T04:32:09.278Z,85.69
2022-08-28T04:35:14.978Z,85.39
2022-08-28T04:38:16.513Z,85.34
2022-08-28T04:41:18.245Z,85.21
2022-08-28T04:44:21.106Z,85.30
2022-08-28T04:47:23.468Z,85.37
2022-08-28T04:50:25.408Z,85.29
2022-08-28T04:53:27.170Z,85.54
2022-08-28T04:56:31.667Z,85.68
2022-08-28T04:59:34.585Z,85.52
2022-08-28T05:02:36.208Z,85.76
2022-08-28T05:05:41.015Z,85.87
2022-08-28T05:08:42.715Z,85.81
2022-08-28T05:11:44.916Z,85.73
2022-08-28T05:14:50.905Z,85.71
2022-08-28T05:17:52.671Z,86.00
2022-08-28T05:20:54.363Z,85.88
2022-08-28T05:23:57.623Z,86.05
2022-08-28T05:26:59.233Z,86.04
2022-08-28T05:30:02.409Z,86.20
2022-08-28T05:33:04.346Z,86.13
2022-08-28T05:36:07.030Z,86.29
2022-08-28T05:39:09.904Z,86.26
2022-08-28T05:42:11.749Z,86.20
2022-08-28T05:45:14.942Z,86.13
2022-08-28T05:48:16.839Z,86.10
2022-08-28T05:51:19.543Z,86.23
2022-08-28T05:54:23.903Z,86.55
2022-08-28T05:57:25.456Z,86.61
2022-08-28T06:00:28.564Z,86.61
2022-08-28T06:03:30.078Z,86.71
2022-08-28T06:06:34.461Z,86.60
2022-08-28T06:09:36.013Z,86.69
2022-08-28T06:12:37.661Z,86.58
2022-08-28T06:15:43.256Z,86.44
2022-08-28T06:18:44.872Z,86.50
2022-08-28T06:21:51.593Z,86.60
2022-08-28T06:24:54.017Z,86.64
2022-08-28T06:27:55.988Z,86.55
2022-08-28T06:31:23.330Z,86.55
2022-08-28T06:34:25.860Z,86.54
2022-08-28T06:37:27.387Z,86.62
2022-08-28T06:40:29.769Z,86.91
2022-08-28T06:43:31.536Z,86.73
2022-08-28T06:46:35.236Z,86.74
2022-08-28T06:49:38.119Z,86.54
2022-08-28T06:52:39.732Z,86.58
2022-08-28T06:55:43.850Z,86.50
2022-08-28T06:58:50.060Z,86.24
2022-08-28T07:01:55.956Z,86.21
2022-08-28T07:04:58.144Z,85.96
2022-08-28T07:08:00.256Z,85.71
2022-08-28T07:11:14.438Z,85.70
2022-08-28T07:14:16.180Z,85.33
2022-08-28T07:17:19.178Z,84.96
2022-08-28T07:20:20.730Z,85.01
2022-08-28T07:23:25.256Z,84.83
2022-08-28T07:26:27.943Z,84.84
2022-08-28T07:29:30.811Z,84.84
2022-08-28T07:32:34.063Z,84.17
2022-08-28T07:35:35.799Z,84.01
2022-08-28T07:38:38.032Z,84.03
2022-08-28T07:41:42.804Z,84.01
2022-08-28T07:44:50.628Z,83.99
2022-08-28T07:47:53.507Z,83.29
2022-08-28T07:50:55.116Z,83.23
2022-08-28T07:53:57.605Z,83.00
2022-08-28T07:56:59.292Z,82.73
2022-08-28T08:00:00.862Z,82.35
2022-08-28T08:03:05.105Z,81.72
2022-08-28T08:06:07.201Z,81.55
2022-08-28T08:09:09.822Z,81.70
2022-08-28T08:12:12.338Z,81.54
2022-08-28T08:15:16.145Z,81.44
2022-08-28T08:18:19.269Z,81.68
2022-08-28T08:21:28.341Z,81.74
2022-08-28T08:24:32.034Z,81.47
2022-08-28T08:27:33.635Z,80.76
2022-08-28T08:30:35.433Z,80.81
2022-08-28T08:33:39.149Z,80.78
2022-08-28T08:36:40.721Z,79.66
2022-08-28T08:39:43.005Z,78.49
2022-08-28T08:42:46.704Z,78.29
2022-08-28T08:45:49.023Z,76.77
2022-08-28T08:48:53.183Z,76.30
2022-08-28T08:52:00.118Z,75.88
2022-08-28T08:55:16.566Z,75.14
2022-08-28T08:58:22.363Z,75.20
2022-08-28T09:01:27.941Z,74.91
2022-08-28T09:04:34.786Z,74.83
2022-08-28T09:07:39.106Z,73.35
2022-08-28T09:10:43.233Z,73.87
2022-08-28T09:13:51.073Z,72.21
2022-08-28T09:16:56.114Z,72.84
2022-08-28T09:19:59.133Z,71.94
2022-08-28T09:23:00.603Z,70.93
2022-08-28T09:26:06.003Z,70.68
2022-08-28T09:29:16.564Z,70.51
2022-08-28T09:32:22.523Z,69.93
2022-08-28T09:35:29.736Z,70.06
2022-08-28T09:38:31.324Z,70.03
2022-08-28T09:41:51.530Z,69.01
2022-08-28T09:44:59.778Z,68.19
2022-08-28T09:48:03.593Z,68.07
2022-08-28T09:51:08.017Z,68.88
2022-08-28T09:54:16.884Z,67.82
2022-08-28T09:57:18.622Z,67.75
2022-08-28T10:00:20.255Z,67.45
2022-08-28T10:03:23.862Z,67.96
2022-08-28T10:06:29.394Z,67.16
2022-08-28T10:09:34.148Z,66.87
2022-08-28T10:12:40.658Z,66.67
2022-08-28T10:15:50.857Z,66.19
2022-08-28T10:18:56.736Z,66.78
2022-08-28T10:22:04.987Z,66.29
2022-08-28T10:25:16.527Z,64.61
2022-08-28T10:28:26.023Z,64.93
2022-08-28T10:31:31.810Z,64.55
2022-08-28T10:34:40.122Z,64.27
2022-08-28T10:37:50.997Z,63.71
2022-08-28T10:40:55.752Z,63.97
2022-08-28T10:44:01.543Z,63.17
2022-08-28T10:47:04.260Z,63.05
2022-08-28T10:50:08.699Z,63.58
2022-08-28T10:53:13.661Z,63.35
2022-08-28T10:56:19.740Z,63.20
2022-08-28T10:59:21.627Z,62.26
2022-08-28T11:02:25.365Z,61.25
2022-08-28T11:05:29.500Z,62.40
2022-08-28T11:08:34.470Z,61.23
2022-08-28T11:11:40.938Z,61.11
2022-08-28T11:14:47.950Z,61.00
2022-08-28T11:17:50.716Z,60.55
2022-08-28T11:20:57.366Z,59.64
2022-08-28T11:24:06.011Z,60.17
2022-08-28T11:27:19.451Z,59.77
2022-08-28T11:30:31.277Z,60.19
2022-08-28T11:33:38.285Z,60.07
2022-08-28T11:36:56.843Z,58.98
2022-08-28T11:40:13.287Z,59.69
2022-08-28T11:43:30.090Z,58.88
2022-08-28T11:46:34.301Z,58.43
2022-08-28T11:49:40.669Z,58.57
2022-08-28T11:52:57.083Z,58.44
2022-08-28T11:56:13.508Z,57.93
2022-08-28T11:59:42.021Z,56.88
2022-08-28T12:02:50.127Z,56.45
2022-08-28T12:05:54.580Z,56.38
2022-08-28T12:09:05.226Z,56.97
2022-08-28T12:12:10.414Z,55.26
2022-08-28T12:15:34.393Z,57.14
2022-08-28T12:18:54.531Z,55.85
2022-08-28T12:21:57.729Z,55.09
2022-08-28T12:25:01.339Z,55.28
2022-08-28T12:28:17.403Z,54.77
2022-08-28T12:31:48.547Z,55.75
2022-08-28T12:34:53.297Z,55.81
2022-08-28T12:38:03.769Z,55.00
2022-08-28T12:41:15.541Z,53.09
2022-08-28T12:44:22.139Z,52.93
2022-08-28T12:47:25.678Z,52.98
2022-08-28T12:50:29.463Z,53.09
2022-08-28T12:53:41.152Z,54.19
2022-08-28T12:56:42.654Z,52.80
2022-08-28T12:59:45.029Z,53.06
2022-08-28T13:06:05.004Z,52.12
2022-08-28T13:09:16.212Z,52.82
2022-08-28T13:12:19.119Z,52.31
2022-08-28T13:15:39.528Z,53.22
2022-08-28T13:18:43.748Z,53.46
2022-08-28T13:21:52.749Z,51.30
2022-08-28T13:24:59.255Z,51.66
2022-08-28T13:28:03.112Z,51.98
2022-08-28T13:31:04.956Z,52.16
2022-08-28T13:34:07.888Z,51.36
2022-08-28T13:37:19.788Z,50.89
2022-08-28T13:43:47.870Z,50.81
2022-08-28T13:46:49.862Z,50.94
2022-08-28T13:49:51.705Z,50.84
2022-08-28T13:52:53.268Z,49.30
2022-08-28T13:55:58.623Z,49.72
2022-08-28T13:59:00.369Z,50.98
2022-08-28T14:02:22.133Z,50.00
2022-08-28T14:05:24.476Z,49.74
2022-08-28T14:08:26.164Z,50.68
2022-08-28T14:11:29.347Z,49.53
2022-08-28T14:14:32.338Z,49.28
2022-08-28T14:17:34.070Z,47.96
2022-08-28T14:20:37.764Z,48.30
2022-08-28T14:23:39.330Z,49.20
2022-08-28T14:26:42.348Z,48.54
2022-08-28T14:29:43.829Z,47.89
2022-08-28T14:32:45.482Z,48.28
2022-08-28T14:35:47.331Z,48.20
2022-08-28T14:38:54.558Z,48.23
2022-08-28T14:41:57.733Z,48.35
2022-08-28T14:44:59.310Z,48.03
2022-08-28T14:48:00.860Z,48.33
2022-08-28T14:51:02.528Z,48.51
2022-08-28T14:54:04.873Z,48.88
2022-08-28T14:57:08.010Z,48.46
2022-08-28T15:00:16.133Z,48.63
2022-08-28T15:03:19.078Z,47.96
2022-08-28T15:06:20.699Z,48.73
2022-08-28T15:09:22.623Z,48.55
2022-08-28T15:12:29.339Z,48.09
2022-08-28T15:15:32.575Z,48.14
2022-08-28T15:18:34.674Z,48.26
2022-08-28T15:21:39.653Z,47.88
2022-08-28T15:24:41.434Z,48.64
2022-08-28T15:27:44.341Z,47.96
2022-08-28T15:30:46.681Z,48.04
2022-08-28T15:33:48.257Z,48.20
2022-08-28T15:36:55.044Z,48.19
2022-08-28T15:40:16.634Z,47.67
2022-08-28T15:43:20.007Z,47.43
2022-08-28T15:46:21.811Z,47.22
2022-08-28T15:49:24.200Z,47.76
2022-08-28T15:52:25.904Z,48.26
2022-08-28T15:55:27.731Z,47.38
2022-08-28T15:58:33.848Z,47.09
2022-08-28T16:01:35.519Z,47.26
2022-08-28T16:04:37.270Z,47.28
2022-08-28T16:07:38.909Z,47.69
2022-08-28T16:10:41.016Z,48.59
2022-08-28T16:13:44.105Z,47.91
2022-08-28T16:16:46.455Z,48.33
2022-08-28T16:19:50.910Z,47.96
2022-08-28T16:22:53.021Z,48.10
2022-08-28T16:25:55.676Z,48.12
2022-08-28T16:28:58.591Z,48.07
2022-08-28T16:32:00.552Z,48.25
2022-08-28T16:35:03.552Z,48.23
2022-08-28T16:38:08.534Z,47.97
2022-08-28T16:41:10.915Z,48.47
2022-08-28T16:44:13.924Z,48.45
2022-08-28T16:47:15.859Z,48.50
2022-08-28T16:50:17.927Z,48.67
2022-08-28T16:53:21.238Z,48.48
2022-08-28T16:56:29.068Z,49.05
2022-08-28T16:59:32.580Z,49.01
2022-08-28T17:02:34.160Z,49.36
2022-08-28T17:05:36.796Z,49.57
2022-08-28T17:08:40.449Z,49.73
2022-08-28T17:11:42.149Z,49.92
2022-08-28T17:14:48.379Z,49.73
2022-08-28T17:17:49.987Z,50.05
2022-08-28T17:21:10.132Z,50.33
2022-08-28T17:24:12.630Z,50.42
2022-08-28T17:27:16.700Z,50.50
2022-08-28T17:30:25.619Z,50.76
2022-08-28T17:33:27.215Z,50.58
2022-08-28T17:36:33.019Z,50.58
2022-08-28T17:39:36.091Z,50.81
2022-08-28T17:42:38.053Z,51.08
2022-08-28T17:45:43.619Z,51.18
2022-08-28T17:48:55.738Z,51.34
2022-08-28T17:51:57.980Z,51.43
2022-08-28T17:54:59.769Z,51.53
2022-08-28T17:58:01.592Z,51.71
2022-08-28T18:01:04.589Z,51.79
2022-08-28T18:04:06.296Z,51.95
2022-08-28T18:07:07.912Z,52.07
2022-08-28T18:10:13.161Z,52.07
2022-08-28T18:13:15.229Z,52.24
2022-08-28T18:16:18.466Z,52.47
2022-08-28T18:19:20.230Z,52.46
2022-08-28T18:22:24.427Z,52.57
2022-08-28T18:25:50.782Z,52.49
2022-08-28T18:28:52.959Z,52.70
2022-08-28T18:31:56.523Z,52.66
2022-08-28T18:34:58.018Z,52.71
2022-08-28T18:38:00.160Z,52.80
2022-08-28T18:41:11.780Z,53.00
2022-08-28T18:44:13.844Z,53.03
2022-08-28T18:47:16.672Z,53.18
2022-08-28T18:50:21.965Z,53.40
2022-08-28T18:53:24.094Z,53.37
2022-08-28T18:56:25.620Z,53.40
2022-08-28T18:59:33.901Z,53.33
2022-08-28T19:02:41.320Z,53.51
2022-08-28T19:05:43.367Z,53.65
2022-08-28T19:08:46.079Z,53.77
2022-08-28T19:11:47.792Z,53.88
2022-08-28T19:14:52.246Z,54.08
2022-08-28T19:17:55.264Z,53.96
2022-08-28T19:21:03.148Z,54.11
2022-08-28T19:24:05.124Z,54.23
2022-08-28T19:27:06.927Z,54.33
2022-08-28T19:30:09.963Z,54.59
2022-08-28T19:33:12.941Z,54.70
2022-08-28T19:36:14.801Z,54.68
2022-08-28T19:39:16.717Z,54.84
2022-08-28T19:42:18.664Z,55.04
2022-08-28T19:45:20.920Z,55.14
2022-08-28T19:48:23.788Z,55.10
2022-08-28T19:51:26.103Z,55.37
2022-08-28T19:54:27.831Z,55.47
2022-08-28T19:57:29.488Z,55.54
2022-08-28T20:00:32.997Z,55.70
2022-08-28T20:03:38.860Z,55.89
2022-08-28T20:06:40.614Z,56.12
2022-08-28T20:09:42.174Z,56.39
2022-08-28T20:12:48.640Z,56.55
2022-08-28T20:15:50.600Z,56.57
2022-08-28T20:18:53.519Z,56.86
2022-08-28T20:21:55.773Z,56.95
2022-08-28T20:24:57.467Z,57.07
2022-08-28T20:28:02.088Z,57.39
2022-08-28T20:31:07.279Z,57.53
2022-08-28T20:34:12.322Z,57.94
2022-08-28T20:37:14.010Z,58.21
2022-08-28T20:40:20.030Z,58.45
2022-08-28T20:43:21.669Z,58.67
2022-08-28T20:46:23.551Z,59.00
2022-08-28T20:49:26.739Z,59.17
2022-08-28T20:52:28.308Z,59.34
2022-08-28T20:55:30.080Z,59.58
2022-08-28T20:58:31.877Z,59.98
2022-08-28T21:01:34.002Z,60.31
2022-08-28T21:04:38.791Z,60.41
2022-08-28T21:07:40.498Z,60.60
2022-08-28T21:10:43.059Z,60.83
2022-08-28T21:13:44.691Z,61.17
2022-08-28T21:16:46.333Z,61.96
2022-08-28T21:19:50.621Z,62.02
2022-08-28T21:22:54.331Z,62.14
2022-08-28T21:25:55.857Z,62.32
2022-08-28T21:28:57.746Z,62.93
2022-08-28T21:31:59.274Z,63.37
2022-08-28T21:35:03.568Z,63.75
2022-08-28T21:38:05.283Z,63.58
2022-08-28T21:41:12.381Z,63.94
2022-08-28T21:44:14.138Z,64.61
2022-08-28T21:47:15.753Z,64.63
2022-08-28T21:50:19.066Z,64.86
2022-08-28T21:53:20.689Z,65.18
2022-08-28T21:56:24.104Z,65.26
2022-08-28T21:59:25.617Z,65.51
2022-08-28T22:02:32.032Z,65.72
2022-08-28T22:05:35.215Z,66.28
2022-08-28T22:08:37.936Z,66.00
2022-08-28T22:11:39.796Z,66.44
2022-08-28T22:14:42.274Z,66.44
2022-08-28T22:17:44.647Z,66.82
2022-08-28T22:21:06.440Z,66.78
2022-08-28T22:24:08.712Z,66.72
2022-08-28T22:27:14.229Z,66.79
2022-08-28T22:30:15.796Z,66.86
2022-08-28T22:33:17.457Z,66.89
2022-08-28T22:36:20.669Z,66.91
2022-08-28T22:39:22.509Z,67.10
2022-08-28T22:42:24.185Z,67.19
2022-08-28T22:45:26.149Z,67.32
2022-08-28T22:48:27.787Z,67.46
2022-08-28T22:51:34.448Z,67.79
2022-08-28T22:54:35.953Z,67.85
2022-08-28T22:57:37.427Z,68.20
2022-08-28T23:00:40.184Z,68.34
2022-08-28T23:03:42.095Z,68.52
2022-08-28T23:06:45.433Z,68.83
2022-08-28T23:09:47.696Z,68.86
2022-08-28T23:12:49.243Z,68.97
2022-08-28T23:15:51.062Z,69.19
2022-08-28T23:19:08.789Z,69.34
2022-08-28T23:22:12.304Z,69.57
2022-08-28T23:25:15.715Z,69.82
2022-08-28T23:28:17.638Z,69.65
2022-08-28T23:31:19.349Z,69.88
2022-08-28T23:34:21.393Z,69.74
2022-08-28T23:37:24.364Z,69.92
2022-08-28T23:40:26.139Z,70.04
2022-08-28T23:43:29.763Z,70.26
2022-08-28T23:46:31.429Z,70.45
2022-08-28T23:49:33.038Z,70.63
2022-08-28T23:52:36.254Z,70.84
2022-08-28T23:55:39.534Z,70.91
2022-08-28T23:58:43.345Z,71.09
