createdAt,value
2023-04-27T00:33:17.525Z,8.43
2023-04-27T00:35:44.584Z,11.17
2023-04-27T00:38:12.271Z,13.07
2023-04-27T00:40:39.983Z,10.13
2023-04-27T00:43:07.033Z,12.20
2023-04-27T00:45:45.463Z,11.23
2023-04-27T00:48:13.384Z,14.95
2023-04-27T00:50:40.603Z,12.07
2023-04-27T00:53:08.000Z,11.48
2023-04-27T00:55:35.034Z,11.52
2023-04-27T00:58:02.122Z,12.05
2023-04-27T01:00:29.352Z,12.32
2023-04-27T01:02:56.832Z,9.90
2023-04-27T01:05:26.399Z,10.10
2023-04-27T01:07:53.543Z,11.15
2023-04-27T01:10:20.595Z,12.70
2023-04-27T01:12:47.847Z,10.52
2023-04-27T01:15:14.901Z,9.30
2023-04-27T01:17:43.214Z,10.17
2023-04-27T01:20:11.332Z,8.85
2023-04-27T01:22:39.031Z,10.00
2023-04-27T01:25:08.173Z,9.77
2023-04-27T01:27:35.407Z,8.82
2023-04-27T01:30:02.437Z,10.65
2023-04-27T01:32:29.566Z,11.80
2023-04-27T01:34:56.706Z,10.90
2023-04-27T01:37:23.785Z,9.37
2023-04-27T01:39:51.193Z,14.32
2023-04-27T01:42:18.254Z,13.63
2023-04-27T01:44:45.326Z,15.02
2023-04-27T01:47:12.322Z,13.90
2023-04-27T01:49:39.366Z,11.27
2023-04-27T01:52:06.386Z,10.30
2023-04-27T01:54:33.399Z,12.40
2023-04-27T01:57:01.806Z,12.00
2023-04-27T01:59:29.165Z,11.32
2023-04-27T02:01:56.692Z,13.00
2023-04-27T02:04:24.012Z,9.65
2023-04-27T02:06:51.129Z,10.57
2023-04-27T02:09:18.207Z,9.20
2023-04-27T02:11:45.329Z,8.60
2023-04-27T02:14:12.360Z,8.80
2023-04-27T02:16:39.478Z,10.32
2023-04-27T02:19:06.537Z,10.93
2023-04-27T02:21:33.611Z,11.75
2023-04-27T02:24:01.649Z,9.43
2023-04-27T02:26:32.480Z,10.85
2023-04-27T02:28:59.688Z,9.40
2023-04-27T02:31:27.243Z,14.30
2023-04-27T02:33:54.370Z,10.63
2023-04-27T02:38:48.264Z,12.43
2023-04-27T02:46:09.114Z,9.03
2023-04-27T02:48:36.235Z,9.10
2023-04-27T02:51:07.072Z,10.80
2023-04-27T02:53:34.117Z,14.73
2023-04-27T02:56:01.492Z,14.57
2023-04-27T02:58:28.473Z,12.43
2023-04-27T03:00:56.767Z,11.75
2023-04-27T03:03:24.854Z,11.50
2023-04-27T03:05:51.972Z,12.55
2023-04-27T03:08:19.033Z,13.70
2023-04-27T03:10:46.081Z,11.53
2023-04-27T03:13:15.667Z,14.77
2023-04-27T03:18:09.835Z,14.70
2023-04-27T03:20:36.884Z,13.27
2023-04-27T03:23:03.904Z,13.98
2023-04-27T03:25:31.096Z,13.45
2023-04-27T03:27:58.112Z,15.40
2023-04-27T03:30:25.156Z,13.38
2023-04-27T03:32:52.223Z,13.97
2023-04-27T03:35:19.626Z,12.90
2023-04-27T03:37:47.134Z,12.75
2023-04-27T03:40:14.625Z,14.68
2023-04-27T03:42:41.754Z,15.00
2023-04-27T03:45:10.444Z,13.70
2023-04-27T03:47:37.454Z,13.75
2023-04-27T03:50:05.155Z,11.23
2023-04-27T03:52:32.229Z,11.35
2023-04-27T03:54:59.191Z,12.38
2023-04-27T03:57:26.431Z,12.98
2023-04-27T03:59:53.422Z,12.55
2023-04-27T04:02:22.312Z,10.98
2023-04-27T04:04:49.672Z,12.10
2023-04-27T04:07:16.838Z,9.90
2023-04-27T04:09:45.385Z,10.30
2023-04-27T04:12:12.486Z,13.53
2023-04-27T04:14:39.529Z,12.15
2023-04-27T04:17:09.720Z,15.82
2023-04-27T04:19:36.879Z,12.82
2023-04-27T04:22:04.118Z,12.60
2023-04-27T04:24:31.406Z,18.73
2023-04-27T04:26:58.739Z,15.37
2023-04-27T04:29:25.939Z,16.87
2023-04-27T04:31:53.066Z,16.93
2023-04-27T04:34:20.615Z,15.90
2023-04-27T04:36:47.934Z,19.45
2023-04-27T04:39:15.107Z,16.52
2023-04-27T04:41:42.985Z,11.98
2023-04-27T04:44:10.097Z,12.40
2023-04-27T04:46:37.494Z,13.65
2023-04-27T04:49:05.098Z,14.15
2023-04-27T04:51:32.108Z,11.70
2023-04-27T04:54:01.719Z,14.83
2023-04-27T04:56:29.114Z,13.53
2023-04-27T04:58:56.576Z,15.30
2023-04-27T05:01:23.657Z,14.00
2023-04-27T05:03:50.791Z,12.88
2023-04-27T05:06:17.900Z,14.00
2023-04-27T05:08:44.926Z,11.23
2023-04-27T05:11:12.119Z,11.53
2023-04-27T05:13:40.285Z,11.43
2023-04-27T05:16:08.165Z,12.33
2023-04-27T05:18:36.183Z,11.43
2023-04-27T05:21:03.387Z,9.07
2023-04-27T05:23:30.404Z,9.80
2023-04-27T05:25:57.511Z,13.80
2023-04-27T05:40:44.555Z,9.68
2023-04-27T05:43:11.869Z,9.77
2023-04-27T05:45:42.022Z,9.63
2023-04-27T05:48:09.191Z,9.97
2023-04-27T05:50:36.244Z,11.27
2023-04-27T05:53:05.664Z,9.13
2023-04-27T05:55:33.082Z,10.32
2023-04-27T05:58:08.389Z,9.90
2023-04-27T06:00:36.763Z,8.95
2023-04-27T06:03:04.098Z,8.20
2023-04-27T06:05:31.582Z,9.18
2023-04-27T06:07:58.729Z,8.43
2023-04-27T06:10:25.762Z,11.80
2023-04-27T06:12:52.857Z,9.40
2023-04-27T06:15:20.322Z,10.27
2023-04-27T06:17:47.436Z,9.13
2023-04-27T06:20:14.474Z,9.30
2023-04-27T06:22:41.567Z,7.88
2023-04-27T06:25:09.135Z,8.10
2023-04-27T06:27:36.179Z,8.35
2023-04-27T06:30:03.536Z,7.90
2023-04-27T06:32:30.621Z,9.43
2023-04-27T06:34:57.664Z,7.53
2023-04-27T06:37:25.382Z,12.57
2023-04-27T06:39:52.565Z,10.45
2023-04-27T06:42:19.694Z,6.95
2023-04-27T06:44:46.671Z,8.85
2023-04-27T06:47:13.959Z,8.75
2023-04-27T06:49:41.481Z,9.38
2023-04-27T06:52:08.485Z,8.25
2023-04-27T06:54:35.531Z,9.23
2023-04-27T06:57:03.385Z,8.00
2023-04-27T06:59:30.480Z,8.30
2023-04-27T07:01:57.675Z,8.23
2023-04-27T07:04:25.313Z,9.63
2023-04-27T07:06:52.339Z,8.90
2023-04-27T07:09:27.045Z,9.13
2023-04-27T07:11:55.605Z,8.77
2023-04-27T07:14:23.003Z,8.18
2023-04-27T07:16:50.187Z,13.35
2023-04-27T07:19:17.224Z,9.25
2023-04-27T07:21:44.247Z,7.33
2023-04-27T07:24:11.378Z,9.45
2023-04-27T07:26:38.431Z,11.57
2023-04-27T07:29:14.470Z,5.78
2023-04-27T07:31:41.743Z,8.15
2023-04-27T07:34:09.620Z,6.68
2023-04-27T07:36:37.051Z,9.20
2023-04-27T07:39:04.689Z,12.25
2023-04-27T07:41:33.972Z,11.20
2023-04-27T07:44:00.960Z,5.07
