createdAt,value
2022-08-27T00:01:50.622Z,11.40
2022-08-27T00:04:19.871Z,11.23
2022-08-27T00:06:47.797Z,11.70
2022-08-27T00:09:15.750Z,12.75
2022-08-27T00:11:44.988Z,12.75
2022-08-27T00:14:12.976Z,10.98
2022-08-27T00:16:40.753Z,12.25
2022-08-27T00:19:08.598Z,15.00
2022-08-27T00:21:37.872Z,12.90
2022-08-27T00:24:06.151Z,14.00
2022-08-27T00:26:33.921Z,14.68
2022-08-27T00:29:03.008Z,13.18
2022-08-27T00:31:30.830Z,14.93
2022-08-27T00:33:59.204Z,14.48
2022-08-27T00:36:26.938Z,15.20
2022-08-27T00:38:56.175Z,15.45
2022-08-27T00:41:24.379Z,15.38
2022-08-27T00:43:54.302Z,15.02
2022-08-27T00:46:26.113Z,15.93
2022-08-27T00:48:56.316Z,14.98
2022-08-27T00:51:24.971Z,15.48
2022-08-27T00:53:53.371Z,16.30
2022-08-27T00:56:25.321Z,17.33
2022-08-27T00:58:54.718Z,18.23
2022-08-27T01:01:25.527Z,17.92
2022-08-27T01:03:56.804Z,16.25
2022-08-27T01:06:26.350Z,15.65
2022-08-27T01:08:57.180Z,14.85
2022-08-27T01:11:26.753Z,17.48
2022-08-27T01:13:59.585Z,15.27
2022-08-27T01:16:32.373Z,14.48
2022-08-27T01:19:01.147Z,14.27
2022-08-27T01:21:33.959Z,14.23
2022-08-27T01:24:23.340Z,13.73
2022-08-27T01:26:51.411Z,13.55
2022-08-27T01:29:19.540Z,13.27
2022-08-27T01:31:48.115Z,13.40
2022-08-27T01:34:16.152Z,13.52
2022-08-27T01:36:43.948Z,13.43
2022-08-27T01:39:11.756Z,12.70
2022-08-27T01:41:42.033Z,12.43
2022-08-27T01:44:09.822Z,13.07
2022-08-27T01:46:37.676Z,11.48
2022-08-27T01:49:05.519Z,11.50
2022-08-27T01:51:33.267Z,11.43
2022-08-27T01:54:01.155Z,11.00
2022-08-27T01:56:28.934Z,11.45
2022-08-27T01:58:58.039Z,11.48
2022-08-27T02:01:25.871Z,11.75
2022-08-27T02:03:53.709Z,11.07
2022-08-27T02:06:21.495Z,11.35
2022-08-27T02:08:49.292Z,11.13
2022-08-27T02:11:18.172Z,12.63
2022-08-27T02:13:46.031Z,11.98
2022-08-27T02:16:15.605Z,13.63
2022-08-27T02:18:43.666Z,14.07
2022-08-27T02:21:12.854Z,13.80
2022-08-27T02:23:42.036Z,14.48
2022-08-27T02:26:09.871Z,13.82
2022-08-27T02:28:38.312Z,14.07
2022-08-27T02:31:07.466Z,13.30
2022-08-27T02:33:36.650Z,14.40
2022-08-27T02:36:04.521Z,13.93
2022-08-27T02:38:34.150Z,13.05
2022-08-27T02:41:01.933Z,12.93
2022-08-27T02:43:31.459Z,13.45
2022-08-27T02:45:59.346Z,13.13
2022-08-27T02:48:27.430Z,13.88
2022-08-27T02:50:56.516Z,13.98
2022-08-27T02:53:24.407Z,13.30
2022-08-27T02:55:52.915Z,13.52
2022-08-27T02:58:20.700Z,13.00
2022-08-27T03:00:48.613Z,13.93
2022-08-27T03:03:16.467Z,13.55
2022-08-27T03:05:44.331Z,13.85
2022-08-27T03:08:13.470Z,13.95
2022-08-27T03:10:41.868Z,13.95
2022-08-27T03:13:09.724Z,14.70
2022-08-27T03:15:37.479Z,13.40
2022-08-27T03:18:28.327Z,14.38
2022-08-27T03:20:57.451Z,14.50
2022-08-27T03:23:28.182Z,14.57
2022-08-27T03:25:57.766Z,14.25
2022-08-27T03:28:27.328Z,15.00
2022-08-27T03:30:58.471Z,16.08
2022-08-27T03:33:27.166Z,16.40
2022-08-27T03:35:55.071Z,17.90
2022-08-27T03:38:23.319Z,17.98
2022-08-27T03:40:52.564Z,18.15
2022-08-27T03:43:22.087Z,17.75
2022-08-27T03:46:01.633Z,17.55
2022-08-27T03:48:30.899Z,17.38
2022-08-27T03:50:58.638Z,19.15
2022-08-27T03:53:26.521Z,17.45
2022-08-27T03:55:55.606Z,16.40
2022-08-27T03:58:23.362Z,16.73
2022-08-27T04:00:51.138Z,17.17
2022-08-27T04:03:18.891Z,16.73
2022-08-27T04:05:46.663Z,16.02
2022-08-27T04:08:14.451Z,16.13
2022-08-27T04:10:42.548Z,16.52
2022-08-27T04:13:11.649Z,15.55
2022-08-27T04:15:43.901Z,17.10
2022-08-27T04:18:12.515Z,16.45
2022-08-27T04:20:40.355Z,16.85
2022-08-27T04:23:09.331Z,14.70
2022-08-27T04:25:39.954Z,16.65
2022-08-27T04:28:08.274Z,16.75
2022-08-27T04:30:41.160Z,19.67
2022-08-27T04:33:08.927Z,16.23
2022-08-27T04:35:36.663Z,17.70
2022-08-27T04:38:04.776Z,15.73
2022-08-27T04:40:46.533Z,16.42
2022-08-27T04:43:17.640Z,17.98
2022-08-27T04:45:48.567Z,16.92
2022-08-27T04:48:18.620Z,17.95
2022-08-27T04:50:48.158Z,16.80
2022-08-27T04:53:17.655Z,18.27
2022-08-27T04:55:46.583Z,18.10
2022-08-27T04:58:14.650Z,16.98
2022-08-27T05:00:43.504Z,18.73
2022-08-27T05:03:13.295Z,16.92
2022-08-27T05:05:42.898Z,17.63
2022-08-27T05:08:13.079Z,17.08
2022-08-27T05:10:42.365Z,19.00
2022-08-27T05:13:12.014Z,16.88
2022-08-27T05:15:40.281Z,15.52
2022-08-27T05:18:09.755Z,17.98
2022-08-27T05:20:45.283Z,16.50
2022-08-27T05:23:13.333Z,17.23
2022-08-27T05:25:45.428Z,16.23
2022-08-27T05:28:14.055Z,15.63
2022-08-27T05:30:43.632Z,15.98
2022-08-27T05:33:11.874Z,15.32
2022-08-27T05:35:43.208Z,14.65
2022-08-27T05:38:11.413Z,14.95
2022-08-27T05:40:40.435Z,15.45
2022-08-27T05:43:08.748Z,15.13
2022-08-27T05:45:41.523Z,14.27
2022-08-27T05:48:11.794Z,14.27
2022-08-27T05:50:40.712Z,15.07
2022-08-27T05:53:11.895Z,14.15
2022-08-27T05:55:42.096Z,15.55
2022-08-27T05:58:34.264Z,14.05
2022-08-27T06:01:09.947Z,15.25
2022-08-27T06:03:42.285Z,15.40
2022-08-27T06:06:12.029Z,15.25
2022-08-27T06:08:44.170Z,15.13
2022-08-27T06:11:12.216Z,14.43
2022-08-27T06:13:39.987Z,16.40
2022-08-27T06:16:15.886Z,14.23
2022-08-27T06:18:47.473Z,15.68
2022-08-27T06:21:17.243Z,15.80
2022-08-27T06:23:48.602Z,15.50
2022-08-27T06:26:18.828Z,15.13
2022-08-27T06:28:48.935Z,15.90
2022-08-27T06:31:18.856Z,14.98
2022-08-27T06:33:48.099Z,15.48
2022-08-27T06:36:18.401Z,15.05
2022-08-27T06:38:48.663Z,15.05
2022-08-27T06:41:23.263Z,14.73
2022-08-27T06:43:52.524Z,15.20
2022-08-27T06:46:23.138Z,16.35
2022-08-27T06:48:52.799Z,15.32
2022-08-27T06:51:24.516Z,14.57
2022-08-27T06:53:55.071Z,14.57
2022-08-27T06:56:24.049Z,15.20
2022-08-27T06:58:55.423Z,16.80
2022-08-27T07:01:27.206Z,16.35
2022-08-27T07:03:56.283Z,15.27
2022-08-27T07:06:26.403Z,15.98
2022-08-27T07:08:56.925Z,15.60
2022-08-27T07:11:28.922Z,16.33
2022-08-27T07:13:57.283Z,15.75
2022-08-27T07:16:27.258Z,15.57
2022-08-27T07:19:00.964Z,13.45
2022-08-27T07:21:33.002Z,14.77
2022-08-27T07:24:05.039Z,14.18
2022-08-27T07:26:35.924Z,14.38
2022-08-27T07:29:04.482Z,16.15
2022-08-27T07:31:35.660Z,15.35
2022-08-27T07:34:05.179Z,15.30
2022-08-27T07:36:34.208Z,16.35
2022-08-27T07:39:04.790Z,15.43
2022-08-27T07:41:54.219Z,16.13
2022-08-27T07:44:33.026Z,14.02
2022-08-27T07:47:03.216Z,14.85
2022-08-27T07:49:31.766Z,14.75
2022-08-27T07:51:59.642Z,13.13
2022-08-27T07:54:28.794Z,13.57
2022-08-27T07:56:57.008Z,13.85
2022-08-27T07:59:25.220Z,13.13
2022-08-27T08:01:54.739Z,13.38
2022-08-27T08:04:22.938Z,14.07
2022-08-27T08:06:51.494Z,13.60
2022-08-27T08:09:19.475Z,12.02
2022-08-27T08:11:48.709Z,15.95
2022-08-27T08:14:16.556Z,16.75
2022-08-27T08:16:44.461Z,19.17
2022-08-27T08:19:12.519Z,20.02
2022-08-27T08:21:40.291Z,19.85
2022-08-27T08:24:08.334Z,19.25
2022-08-27T08:26:36.176Z,18.70
2022-08-27T08:29:05.755Z,17.88
2022-08-27T08:31:33.559Z,15.50
2022-08-27T08:34:04.023Z,16.33
2022-08-27T08:36:31.772Z,15.00
2022-08-27T08:38:59.658Z,15.73
2022-08-27T08:41:38.051Z,15.98
2022-08-27T08:44:12.914Z,15.65
2022-08-27T08:46:42.633Z,15.07
2022-08-27T08:49:17.240Z,15.20
2022-08-27T08:51:47.276Z,15.48
2022-08-27T08:54:17.891Z,17.33
2022-08-27T08:56:55.146Z,14.57
2022-08-27T08:59:29.352Z,14.55
2022-08-27T09:01:58.068Z,13.48
2022-08-27T09:04:27.468Z,11.75
2022-08-27T09:06:59.591Z,11.30
2022-08-27T09:09:32.807Z,11.57
2022-08-27T09:12:02.246Z,11.55
2022-08-27T09:14:37.457Z,11.77
2022-08-27T09:17:10.756Z,11.35
2022-08-27T09:19:39.511Z,11.65
2022-08-27T09:22:17.316Z,11.90
2022-08-27T09:24:52.935Z,11.93
2022-08-27T09:27:21.922Z,11.45
2022-08-27T09:29:53.115Z,11.05
2022-08-27T09:32:25.951Z,10.20
2022-08-27T09:34:58.461Z,10.02
2022-08-27T09:37:34.326Z,11.00
2022-08-27T09:40:13.693Z,10.82
2022-08-27T09:42:53.293Z,10.90
2022-08-27T09:45:25.780Z,11.02
2022-08-27T09:47:55.707Z,12.32
2022-08-27T09:50:25.215Z,11.77
2022-08-27T09:52:55.717Z,15.43
2022-08-27T09:55:32.058Z,15.93
2022-08-27T09:58:00.596Z,15.55
2022-08-27T10:00:36.792Z,15.00
2022-08-27T10:03:05.414Z,14.00
2022-08-27T10:05:38.123Z,13.90
2022-08-27T10:08:11.937Z,14.43
2022-08-27T10:10:49.695Z,14.15
2022-08-27T10:13:21.662Z,17.13
2022-08-27T10:16:01.696Z,17.63
2022-08-27T10:18:38.147Z,19.17
2022-08-27T10:21:11.365Z,17.35
2022-08-27T10:23:46.488Z,16.48
2022-08-27T10:26:19.348Z,14.65
2022-08-27T10:29:03.930Z,12.68
2022-08-27T10:31:36.463Z,12.40
2022-08-27T10:34:16.738Z,12.48
2022-08-27T10:36:52.222Z,11.95
2022-08-27T10:39:25.519Z,11.70
2022-08-27T10:42:01.231Z,11.65
2022-08-27T10:44:37.571Z,12.20
2022-08-27T10:47:15.430Z,12.23
2022-08-27T10:49:48.147Z,13.27
2022-08-27T10:52:19.351Z,13.20
2022-08-27T10:54:53.427Z,12.60
2022-08-27T10:57:44.964Z,11.73
2022-08-27T11:00:15.967Z,11.32
2022-08-27T11:02:48.116Z,9.75
2022-08-27T11:05:19.254Z,9.50
2022-08-27T11:07:49.883Z,9.32
2022-08-27T11:10:25.312Z,9.50
2022-08-27T11:12:55.652Z,8.13
2022-08-27T11:15:26.251Z,8.40
2022-08-27T11:17:59.831Z,8.50
2022-08-27T11:20:30.887Z,8.82
2022-08-27T11:23:03.698Z,9.43
2022-08-27T11:25:46.575Z,8.60
2022-08-27T11:28:15.019Z,9.00
2022-08-27T11:30:51.308Z,8.75
2022-08-27T11:33:25.717Z,8.95
2022-08-27T11:36:20.331Z,9.00
2022-08-27T11:38:55.040Z,7.80
2022-08-27T11:41:55.484Z,9.18
2022-08-27T11:44:24.960Z,10.15
2022-08-27T11:46:57.841Z,10.13
2022-08-27T11:49:29.688Z,10.73
2022-08-27T11:52:00.288Z,10.63
2022-08-27T11:54:31.253Z,11.60
2022-08-27T11:56:59.164Z,11.70
2022-08-27T11:59:33.293Z,12.07
2022-08-27T12:02:14.208Z,12.23
2022-08-27T12:04:43.767Z,11.40
2022-08-27T12:07:27.327Z,11.82
2022-08-27T12:10:05.621Z,11.23
2022-08-27T12:12:47.887Z,11.75
2022-08-27T12:15:19.799Z,11.55
2022-08-27T12:17:54.676Z,12.23
2022-08-27T12:20:27.405Z,11.93
2022-08-27T12:23:24.855Z,12.68
2022-08-27T12:25:57.846Z,12.82
2022-08-27T12:28:26.923Z,12.35
2022-08-27T12:30:56.186Z,12.48
2022-08-27T12:33:31.325Z,12.00
2022-08-27T12:36:07.230Z,11.80
2022-08-27T12:38:43.786Z,12.07
2022-08-27T12:41:25.762Z,12.70
2022-08-27T12:44:04.617Z,12.48
2022-08-27T12:46:32.597Z,11.82
2022-08-27T12:49:38.643Z,12.60
2022-08-27T12:51:53.437Z,12.60
2022-08-27T12:54:30.528Z,11.95
2022-08-27T12:57:02.125Z,12.93
2022-08-27T12:59:52.584Z,12.05
2022-08-27T13:02:31.972Z,12.13
2022-08-27T13:05:04.319Z,12.25
2022-08-27T13:07:42.755Z,11.68
2022-08-27T13:10:14.161Z,12.98
2022-08-27T13:12:43.000Z,11.88
2022-08-27T13:15:14.451Z,10.90
2022-08-27T13:17:45.355Z,9.85
2022-08-27T13:20:16.664Z,11.13
2022-08-27T13:22:47.024Z,10.45
2022-08-27T13:25:25.079Z,10.77
2022-08-27T13:27:55.080Z,10.18
2022-08-27T13:30:35.783Z,8.68
2022-08-27T13:33:05.541Z,6.88
2022-08-27T13:35:33.663Z,6.60
2022-08-27T13:38:03.761Z,5.78
2022-08-27T13:40:34.477Z,5.10
2022-08-27T13:43:08.622Z,4.88
2022-08-27T13:45:38.458Z,4.20
2022-08-27T13:48:07.184Z,4.50
2022-08-27T13:50:36.169Z,4.78
2022-08-27T13:53:25.436Z,4.25
2022-08-27T13:55:54.535Z,3.47
2022-08-27T13:58:26.435Z,3.28
2022-08-27T14:00:54.829Z,2.95
2022-08-27T14:03:30.479Z,3.10
2022-08-27T14:05:58.385Z,3.22
2022-08-27T14:08:32.123Z,2.42
2022-08-27T14:11:03.957Z,2.83
2022-08-27T14:13:39.278Z,2.10
2022-08-27T14:16:15.890Z,2.15
2022-08-27T14:18:59.204Z,2.65
2022-08-27T14:21:27.633Z,1.88
2022-08-27T14:23:56.879Z,2.10
2022-08-27T14:26:27.516Z,2.20
2022-08-27T14:28:55.554Z,2.33
2022-08-27T14:31:23.634Z,1.83
2022-08-27T14:33:52.359Z,2.17
2022-08-27T14:36:20.166Z,2.33
2022-08-27T14:38:49.856Z,2.22
2022-08-27T14:41:21.525Z,2.38
2022-08-27T14:43:49.890Z,2.03
2022-08-27T14:46:22.457Z,1.90
2022-08-27T14:48:51.921Z,1.92
2022-08-27T14:51:24.132Z,2.10
2022-08-27T14:53:52.644Z,1.75
2022-08-27T14:56:22.761Z,2.00
2022-08-27T14:58:50.924Z,2.10
2022-08-27T15:01:19.135Z,1.98
2022-08-27T15:03:48.992Z,1.70
2022-08-27T15:06:17.806Z,1.80
2022-08-27T15:08:46.016Z,1.60
2022-08-27T15:11:17.175Z,1.95
2022-08-27T15:13:46.874Z,2.47
2022-08-27T15:16:16.778Z,1.90
2022-08-27T15:18:44.778Z,2.00
2022-08-27T15:21:28.732Z,2.28
2022-08-27T15:23:59.474Z,1.90
2022-08-27T15:26:27.412Z,2.22
2022-08-27T15:28:56.608Z,2.22
2022-08-27T15:31:24.847Z,2.63
2022-08-27T15:33:52.651Z,2.17
2022-08-27T15:36:20.463Z,2.15
2022-08-27T15:38:48.225Z,2.15
2022-08-27T15:41:16.270Z,2.10
2022-08-27T15:43:44.219Z,2.13
2022-08-27T15:46:14.014Z,2.10
2022-08-27T15:48:41.947Z,1.92
2022-08-27T15:51:13.520Z,2.10
2022-08-27T15:53:42.440Z,2.03
2022-08-27T15:56:10.489Z,2.00
2022-08-27T15:58:38.657Z,1.52
2022-08-27T16:01:10.461Z,2.03
2022-08-27T16:03:42.273Z,2.05
2022-08-27T16:06:10.454Z,1.80
2022-08-27T16:08:42.206Z,1.88
2022-08-27T16:11:10.277Z,2.20
2022-08-27T16:13:38.070Z,2.30
2022-08-27T16:16:07.576Z,2.50
2022-08-27T16:18:36.503Z,2.15
2022-08-27T16:21:06.512Z,2.13
2022-08-27T16:23:34.881Z,2.00
2022-08-27T16:26:04.568Z,1.80
2022-08-27T16:28:32.281Z,2.10
2022-08-27T16:31:00.156Z,1.73
2022-08-27T16:33:30.347Z,1.33
2022-08-27T16:35:58.103Z,1.60
2022-08-27T16:38:27.163Z,1.60
2022-08-27T16:40:56.660Z,1.23
2022-08-27T16:43:26.294Z,1.40
2022-08-27T16:45:55.303Z,1.58
2022-08-27T16:48:44.343Z,1.60
2022-08-27T16:51:19.686Z,1.60
2022-08-27T16:53:49.824Z,2.15
2022-08-27T16:56:18.028Z,1.45
2022-08-27T16:58:48.988Z,1.60
2022-08-27T17:01:19.323Z,1.88
2022-08-27T17:04:08.131Z,1.58
2022-08-27T17:06:39.768Z,1.52
2022-08-27T17:09:10.241Z,1.67
2022-08-27T17:11:41.790Z,1.63
2022-08-27T17:14:10.771Z,1.70
2022-08-27T17:16:38.789Z,1.70
2022-08-27T17:19:07.260Z,1.58
2022-08-27T17:21:36.964Z,1.48
2022-08-27T17:24:05.632Z,1.80
2022-08-27T17:26:41.987Z,1.67
2022-08-27T17:29:09.749Z,1.83
2022-08-27T17:31:40.143Z,2.03
2022-08-27T17:34:08.326Z,1.42
2022-08-27T17:36:36.064Z,2.08
2022-08-27T17:39:04.720Z,1.88
2022-08-27T17:41:37.837Z,2.08
2022-08-27T17:44:10.758Z,1.88
2022-08-27T17:46:38.549Z,2.50
2022-08-27T17:49:06.295Z,2.28
2022-08-27T17:51:35.885Z,2.03
2022-08-27T17:54:25.089Z,1.77
2022-08-27T17:56:52.860Z,1.80
2022-08-27T17:59:21.910Z,1.50
2022-08-27T18:01:49.764Z,1.95
2022-08-27T18:04:17.827Z,2.10
2022-08-27T18:06:45.632Z,2.10
2022-08-27T18:09:15.757Z,1.70
2022-08-27T18:11:44.383Z,2.00
2022-08-27T18:14:12.653Z,1.75
2022-08-27T18:16:47.262Z,1.63
2022-08-27T18:19:15.052Z,2.08
2022-08-27T18:21:46.441Z,1.88
2022-08-27T18:24:15.611Z,1.70
2022-08-27T18:26:44.695Z,1.70
2022-08-27T18:29:14.297Z,2.05
2022-08-27T18:31:42.298Z,2.33
2022-08-27T18:34:11.393Z,2.33
2022-08-27T18:36:39.119Z,2.28
2022-08-27T18:39:06.821Z,2.35
2022-08-27T18:41:34.608Z,2.00
2022-08-27T18:44:11.507Z,2.20
2022-08-27T18:46:45.995Z,2.30
2022-08-27T18:49:15.164Z,2.00
2022-08-27T18:51:43.931Z,1.73
2022-08-27T18:54:12.107Z,2.17
2022-08-27T18:56:39.832Z,2.08
2022-08-27T18:59:07.549Z,2.33
2022-08-27T19:01:35.368Z,2.20
2022-08-27T19:04:05.644Z,1.90
2022-08-27T19:06:34.999Z,2.30
2022-08-27T19:09:07.464Z,2.08
2022-08-27T19:11:35.172Z,2.20
2022-08-27T19:14:05.417Z,2.50
2022-08-27T19:16:40.927Z,2.30
2022-08-27T19:19:08.688Z,1.92
2022-08-27T19:21:38.135Z,2.72
2022-08-27T19:24:06.643Z,2.58
2022-08-27T19:26:34.713Z,3.22
2022-08-27T19:29:06.405Z,2.58
2022-08-27T19:31:36.361Z,2.40
2022-08-27T19:34:05.713Z,2.42
2022-08-27T19:36:42.038Z,2.55
2022-08-27T19:39:12.115Z,2.55
2022-08-27T19:41:39.982Z,2.25
2022-08-27T19:44:07.795Z,2.28
2022-08-27T19:46:36.494Z,2.45
2022-08-27T19:49:07.652Z,2.38
2022-08-27T19:51:36.796Z,2.40
2022-08-27T19:54:09.868Z,2.50
2022-08-27T19:56:38.215Z,2.20
2022-08-27T19:59:20.540Z,2.30
2022-08-27T20:01:49.559Z,2.35
2022-08-27T20:04:17.341Z,2.28
2022-08-27T20:06:46.581Z,3.20
2022-08-27T20:09:16.041Z,2.33
2022-08-27T20:11:45.744Z,3.08
2022-08-27T20:14:13.674Z,2.25
2022-08-27T20:16:41.506Z,2.72
2022-08-27T20:19:10.122Z,3.05
2022-08-27T20:21:38.277Z,2.45
2022-08-27T20:24:07.555Z,2.30
2022-08-27T20:26:35.709Z,2.30
2022-08-27T20:29:05.197Z,2.58
2022-08-27T20:31:32.940Z,2.40
2022-08-27T20:34:00.700Z,2.72
2022-08-27T20:36:29.904Z,2.03
2022-08-27T20:38:57.632Z,2.45
2022-08-27T20:41:27.097Z,2.45
2022-08-27T20:43:55.039Z,2.65
2022-08-27T20:46:25.576Z,2.45
2022-08-27T20:48:54.199Z,2.40
2022-08-27T20:51:22.290Z,2.65
2022-08-27T20:53:50.015Z,2.10
2022-08-27T20:56:17.785Z,2.65
2022-08-27T20:59:04.953Z,2.70
2022-08-27T21:01:32.745Z,2.30
2022-08-27T21:04:00.512Z,2.25
2022-08-27T21:06:33.330Z,2.47
2022-08-27T21:09:01.205Z,2.53
2022-08-27T21:11:29.544Z,2.50
2022-08-27T21:13:58.620Z,2.40
2022-08-27T21:16:26.590Z,2.17
2022-08-27T21:18:55.457Z,2.50
2022-08-27T21:21:23.482Z,2.05
2022-08-27T21:23:51.192Z,2.60
2022-08-27T21:26:20.028Z,2.72
2022-08-27T21:28:47.744Z,2.00
2022-08-27T21:31:16.868Z,2.90
2022-08-27T21:33:44.591Z,2.22
2022-08-27T21:36:12.600Z,2.63
2022-08-27T21:38:40.440Z,2.92
2022-08-27T21:41:08.496Z,2.53
2022-08-27T21:43:36.316Z,2.60
2022-08-27T21:46:04.393Z,2.63
2022-08-27T21:48:36.313Z,3.05
2022-08-27T21:51:08.633Z,2.88
2022-08-27T21:53:36.742Z,2.45
2022-08-27T21:56:05.502Z,3.05
2022-08-27T21:58:33.438Z,2.50
2022-08-27T22:01:05.102Z,2.63
2022-08-27T22:03:33.889Z,2.70
2022-08-27T22:06:07.888Z,2.08
2022-08-27T22:08:35.697Z,2.70
2022-08-27T22:11:07.528Z,2.42
2022-08-27T22:13:35.242Z,2.53
2022-08-27T22:16:04.414Z,2.55
2022-08-27T22:18:32.353Z,2.70
2022-08-27T22:21:00.485Z,2.60
2022-08-27T22:23:31.716Z,2.65
2022-08-27T22:26:00.733Z,2.55
2022-08-27T22:28:29.763Z,2.60
2022-08-27T22:30:57.630Z,2.40
2022-08-27T22:33:25.539Z,2.70
2022-08-27T22:35:53.364Z,2.30
2022-08-27T22:38:21.062Z,2.67
2022-08-27T22:40:51.049Z,2.58
2022-08-27T22:43:19.596Z,2.63
2022-08-27T22:45:47.296Z,2.33
2022-08-27T22:48:15.011Z,3.05
2022-08-27T22:50:42.781Z,2.60
2022-08-27T22:53:10.728Z,2.80
2022-08-27T22:55:38.561Z,2.83
2022-08-27T22:58:07.613Z,2.80
2022-08-27T23:00:40.777Z,2.40
2022-08-27T23:03:10.088Z,2.20
2022-08-27T23:05:40.264Z,2.92
2022-08-27T23:08:11.490Z,2.35
2022-08-27T23:10:39.764Z,2.72
2022-08-27T23:13:09.630Z,2.67
2022-08-27T23:15:38.430Z,2.28
2022-08-27T23:18:06.565Z,2.80
2022-08-27T23:20:34.402Z,2.72
2022-08-27T23:23:03.084Z,2.70
2022-08-27T23:25:48.738Z,2.58
2022-08-27T23:28:18.083Z,2.83
2022-08-27T23:30:46.615Z,2.67
2022-08-27T23:33:14.819Z,2.80
2022-08-27T23:35:47.523Z,3.15
2022-08-27T23:38:16.248Z,3.10
2022-08-27T23:40:44.038Z,2.65
2022-08-27T23:43:12.092Z,3.20
2022-08-27T23:45:41.165Z,2.63
2022-08-27T23:48:09.167Z,2.55
2022-08-27T23:50:37.502Z,3.20
2022-08-27T23:53:06.253Z,2.83
2022-08-27T23:55:34.596Z,2.83
2022-08-27T23:58:03.024Z,2.80
