createdAt,value
2023-01-18T00:02:20.769Z,99.90
2023-01-18T00:05:08.807Z,99.90
2023-01-18T00:07:56.011Z,99.90
2023-01-18T00:10:44.249Z,99.90
2023-01-18T00:13:31.464Z,99.90
2023-01-18T00:16:21.228Z,99.90
2023-01-18T00:19:10.107Z,99.90
2023-01-18T00:21:57.759Z,99.90
2023-01-18T00:24:44.877Z,99.90
2023-01-18T00:27:32.207Z,99.90
2023-01-18T00:30:21.140Z,99.90
2023-01-18T00:33:10.076Z,99.90
2023-01-18T00:36:02.343Z,99.90
2023-01-18T00:38:53.959Z,99.90
2023-01-18T00:41:43.193Z,99.90
2023-01-18T00:44:30.715Z,99.90
2023-01-18T00:47:18.252Z,99.90
2023-01-18T00:50:08.897Z,99.90
2023-01-18T00:52:58.228Z,99.90
2023-01-18T00:55:45.557Z,99.90
2023-01-18T00:58:32.929Z,99.90
2023-01-18T01:01:20.292Z,99.90
2023-01-18T01:04:25.591Z,99.90
2023-01-18T01:07:13.272Z,99.90
2023-01-18T01:10:00.641Z,99.90
2023-01-18T01:13:06.038Z,99.90
2023-01-18T01:16:11.302Z,99.90
2023-01-18T01:19:19.126Z,99.90
2023-01-18T01:22:24.628Z,99.90
2023-01-18T01:25:30.290Z,99.90
2023-01-18T01:28:17.776Z,99.90
2023-01-18T01:31:08.142Z,99.90
2023-01-18T01:33:55.446Z,99.90
2023-01-18T01:36:42.880Z,99.90
2023-01-18T01:39:31.312Z,99.90
2023-01-18T01:42:18.539Z,99.90
2023-01-18T01:45:07.593Z,99.90
2023-01-18T01:47:57.448Z,99.90
2023-01-18T01:50:44.817Z,99.90
2023-01-18T01:53:32.306Z,99.90
2023-01-18T01:56:21.846Z,99.90
2023-01-18T01:59:10.599Z,99.90
2023-01-18T02:01:59.013Z,99.90
2023-01-18T02:04:48.239Z,99.90
2023-01-18T02:07:35.624Z,99.90
2023-01-18T02:10:22.953Z,99.90
2023-01-18T02:13:11.652Z,99.90
2023-01-18T02:16:14.530Z,99.90
2023-01-18T02:19:13.566Z,99.90
2023-01-18T02:22:08.266Z,99.90
2023-01-18T02:25:10.452Z,99.90
2023-01-18T02:28:17.154Z,99.90
2023-01-18T02:31:10.469Z,99.90
2023-01-18T02:34:01.852Z,99.90
2023-01-18T02:37:13.523Z,99.90
2023-01-18T02:40:21.867Z,99.90
2023-01-18T02:43:28.543Z,99.90
2023-01-18T02:46:34.031Z,99.90
2023-01-18T02:49:29.807Z,99.90
2023-01-18T02:52:36.668Z,99.90
2023-01-18T02:55:41.967Z,99.90
2023-01-18T02:58:35.346Z,99.90
2023-01-18T03:01:27.708Z,99.90
2023-01-18T03:04:17.954Z,99.90
2023-01-18T03:07:09.622Z,99.90
2023-01-18T03:09:58.637Z,99.90
2023-01-18T03:13:00.863Z,99.90
2023-01-18T03:15:57.217Z,99.90
2023-01-18T03:19:05.158Z,99.90
2023-01-18T03:21:54.478Z,99.90
2023-01-18T03:24:42.249Z,99.90
2023-01-18T03:27:48.744Z,99.90
2023-01-18T03:30:55.331Z,99.90
2023-01-18T03:33:48.967Z,99.90
2023-01-18T03:36:39.419Z,99.90
2023-01-18T03:39:40.272Z,99.90
2023-01-18T03:42:30.701Z,99.90
2023-01-18T03:45:32.965Z,99.90
2023-01-18T03:48:20.515Z,99.90
2023-01-18T03:51:11.122Z,99.90
2023-01-18T03:54:13.424Z,99.90
2023-01-18T03:57:06.740Z,99.90
2023-01-18T03:59:54.002Z,99.90
2023-01-18T04:02:43.670Z,99.90
2023-01-18T04:05:31.659Z,99.90
2023-01-18T04:08:20.683Z,99.90
2023-01-18T04:11:08.096Z,99.90
2023-01-18T04:13:55.364Z,99.90
2023-01-18T04:16:43.131Z,99.90
2023-01-18T04:19:30.606Z,99.90
2023-01-18T04:22:17.699Z,99.90
2023-01-18T04:25:05.460Z,99.90
2023-01-18T04:27:53.038Z,99.90
2023-01-18T04:30:40.482Z,99.90
2023-01-18T04:33:28.153Z,99.90
2023-01-18T04:36:15.413Z,99.90
2023-01-18T04:39:02.594Z,99.90
2023-01-18T04:41:50.041Z,99.90
2023-01-18T04:44:37.578Z,99.90
2023-01-18T04:47:24.995Z,99.90
2023-01-18T04:50:12.945Z,99.90
2023-01-18T04:53:00.677Z,99.90
2023-01-18T04:55:48.568Z,99.90
2023-01-18T04:58:36.382Z,99.90
2023-01-18T05:01:24.263Z,99.90
2023-01-18T05:04:11.725Z,99.90
2023-01-18T05:07:00.666Z,99.90
2023-01-18T05:09:47.927Z,99.90
2023-01-18T05:12:35.130Z,99.90
2023-01-18T05:15:22.869Z,99.90
2023-01-18T05:18:10.215Z,99.90
2023-01-18T05:20:57.669Z,99.90
2023-01-18T05:23:45.058Z,99.90
2023-01-18T05:26:32.618Z,99.90
2023-01-18T05:29:20.178Z,99.90
2023-01-18T05:32:07.750Z,99.90
2023-01-18T05:34:55.275Z,99.90
2023-01-18T05:37:42.332Z,99.90
2023-01-18T05:40:29.764Z,99.90
2023-01-18T05:43:17.546Z,99.90
2023-01-18T05:46:05.212Z,99.90
2023-01-18T05:48:54.225Z,99.90
2023-01-18T05:51:41.730Z,99.90
2023-01-18T05:54:29.052Z,99.90
2023-01-18T05:57:16.540Z,99.90
2023-01-18T06:00:06.050Z,99.90
2023-01-18T06:02:54.788Z,99.90
2023-01-18T06:05:42.209Z,99.90
2023-01-18T06:08:29.815Z,99.90
2023-01-18T06:11:17.489Z,99.90
2023-01-18T06:14:04.900Z,99.90
2023-01-18T06:16:53.283Z,99.90
2023-01-18T06:19:41.370Z,99.90
2023-01-18T06:22:28.720Z,99.90
2023-01-18T06:25:16.267Z,99.90
2023-01-18T06:28:05.032Z,99.90
2023-01-18T06:30:56.521Z,99.90
2023-01-18T06:33:44.167Z,99.90
2023-01-18T06:36:32.980Z,99.90
2023-01-18T06:39:20.394Z,99.90
2023-01-18T06:42:07.951Z,99.90
2023-01-18T06:44:55.789Z,99.90
2023-01-18T06:47:43.852Z,99.90
2023-01-18T06:50:31.105Z,99.90
2023-01-18T06:53:20.430Z,99.90
2023-01-18T06:56:11.351Z,99.90
2023-01-18T06:58:58.872Z,99.90
2023-01-18T07:01:48.182Z,99.90
2023-01-18T07:04:37.277Z,99.90
2023-01-18T07:07:24.280Z,99.90
2023-01-18T07:10:12.881Z,99.90
2023-01-18T07:13:01.580Z,99.90
2023-01-18T07:15:56.511Z,99.90
2023-01-18T07:18:45.141Z,99.90
2023-01-18T07:21:33.134Z,99.90
2023-01-18T07:24:21.083Z,99.90
2023-01-18T07:27:08.572Z,99.90
2023-01-18T07:29:56.160Z,99.90
2023-01-18T07:32:49.353Z,99.90
2023-01-18T07:35:37.024Z,99.90
2023-01-18T07:38:25.516Z,99.90
2023-01-18T07:41:14.738Z,99.90
2023-01-18T07:44:05.556Z,99.90
2023-01-18T07:46:52.650Z,99.90
2023-01-18T07:49:40.230Z,99.90
2023-01-18T07:52:27.723Z,99.90
2023-01-18T07:55:15.147Z,99.90
2023-01-18T07:58:03.107Z,99.90
2023-01-18T08:00:50.380Z,99.90
2023-01-18T08:03:38.351Z,99.90
2023-01-18T08:06:27.661Z,99.90
2023-01-18T08:09:15.063Z,99.90
2023-01-18T08:12:02.717Z,99.90
2023-01-18T08:14:50.037Z,99.90
2023-01-18T08:17:38.764Z,99.90
2023-01-18T08:20:26.242Z,99.90
2023-01-18T08:23:13.623Z,99.90
2023-01-18T08:26:06.271Z,99.90
2023-01-18T08:28:54.611Z,99.90
2023-01-18T08:31:42.228Z,99.90
2023-01-18T08:34:30.630Z,99.90
2023-01-18T08:37:17.945Z,99.90
2023-01-18T08:40:05.885Z,99.90
2023-01-18T08:42:59.658Z,99.90
2023-01-18T08:45:50.558Z,99.90
2023-01-18T08:48:38.656Z,99.90
2023-01-18T08:51:26.289Z,99.90
2023-01-18T08:54:13.699Z,99.90
2023-01-18T08:57:02.179Z,99.90
2023-01-18T08:59:49.479Z,99.90
2023-01-18T09:02:37.191Z,99.90
2023-01-18T09:05:24.746Z,99.90
2023-01-18T09:08:12.308Z,99.90
2023-01-18T09:11:07.957Z,99.90
2023-01-18T09:14:01.896Z,99.90
2023-01-18T09:16:46.844Z,99.90
2023-01-18T09:19:34.425Z,99.90
2023-01-18T09:22:24.016Z,99.90
2023-01-18T09:25:11.676Z,99.90
2023-01-18T09:27:58.856Z,99.90
2023-01-18T09:30:46.414Z,99.90
2023-01-18T09:33:37.949Z,99.90
2023-01-18T09:36:30.793Z,99.90
2023-01-18T09:39:19.205Z,99.90
2023-01-18T09:42:10.101Z,99.90
2023-01-18T09:45:00.259Z,99.90
2023-01-18T09:47:49.750Z,99.90
2023-01-18T09:50:45.474Z,99.90
2023-01-18T09:53:38.463Z,99.90
2023-01-18T09:56:31.795Z,99.90
2023-01-18T09:59:55.573Z,99.90
2023-01-18T10:02:44.533Z,99.90
2023-01-18T10:05:34.687Z,99.90
2023-01-18T10:08:28.501Z,99.90
2023-01-18T10:11:21.578Z,99.90
2023-01-18T10:14:31.890Z,99.90
2023-01-18T10:17:37.021Z,99.90
2023-01-18T10:20:44.270Z,99.90
2023-01-18T10:23:34.756Z,99.90
2023-01-18T10:26:26.107Z,99.90
2023-01-18T10:29:41.755Z,99.90
2023-01-18T10:32:31.119Z,99.90
2023-01-18T10:35:23.138Z,99.90
2023-01-18T10:38:13.499Z,99.90
2023-01-18T10:41:02.743Z,99.90
2023-01-18T10:43:50.066Z,99.90
2023-01-18T10:46:37.241Z,99.90
2023-01-18T10:49:39.735Z,99.90
2023-01-18T10:52:30.342Z,98.80
2023-01-18T10:55:20.164Z,98.80
2023-01-18T10:58:08.920Z,99.90
2023-01-18T11:00:57.411Z,99.90
2023-01-18T11:03:54.517Z,99.90
2023-01-18T11:06:51.315Z,97.60
2023-01-18T11:09:51.449Z,97.10
2023-01-18T11:12:45.625Z,97.70
2023-01-18T11:15:33.150Z,97.60
2023-01-18T11:18:20.341Z,97.40
2023-01-18T11:21:11.976Z,98.00
2023-01-18T11:24:01.304Z,98.90
2023-01-18T11:26:54.256Z,97.40
2023-01-18T11:29:46.475Z,97.60
2023-01-18T11:32:34.081Z,97.40
2023-01-18T11:35:37.505Z,97.10
2023-01-18T11:38:30.626Z,95.70
2023-01-18T11:41:20.498Z,98.40
2023-01-18T11:44:25.970Z,99.20
2023-01-18T11:47:20.037Z,99.90
2023-01-18T11:50:45.464Z,99.90
2023-01-18T11:53:55.718Z,99.90
2023-01-18T11:56:51.041Z,99.90
2023-01-18T11:59:46.433Z,99.90
2023-01-18T12:02:50.661Z,99.90
2023-01-18T12:05:45.816Z,99.90
2023-01-18T12:08:54.159Z,99.90
2023-01-18T12:11:47.697Z,99.90
2023-01-18T12:14:47.406Z,99.90
2023-01-18T12:17:46.845Z,99.90
2023-01-18T12:21:01.310Z,99.90
2023-01-18T12:24:22.268Z,99.90
2023-01-18T12:27:21.567Z,99.90
2023-01-18T12:30:21.256Z,99.90
2023-01-18T12:33:31.259Z,99.90
2023-01-18T12:36:19.105Z,99.90
2023-01-18T12:39:24.701Z,99.90
2023-01-18T12:42:15.158Z,99.90
2023-01-18T12:45:20.607Z,99.90
2023-01-18T12:48:32.007Z,99.90
2023-01-18T12:51:22.691Z,99.90
2023-01-18T12:54:15.909Z,99.90
2023-01-18T12:57:04.204Z,99.90
2023-01-18T13:00:03.396Z,99.90
2023-01-18T13:02:54.038Z,99.90
2023-01-18T13:05:59.912Z,99.90
2023-01-18T13:09:05.341Z,99.90
2023-01-18T13:11:53.240Z,99.90
2023-01-18T13:14:49.027Z,99.90
2023-01-18T13:17:42.426Z,99.90
2023-01-18T13:20:49.585Z,99.90
2023-01-18T13:23:45.568Z,99.90
2023-01-18T13:26:34.565Z,99.40
2023-01-18T13:29:30.443Z,99.50
2023-01-18T13:32:35.737Z,99.90
2023-01-18T13:35:27.506Z,99.90
2023-01-18T13:38:16.617Z,99.90
2023-01-18T13:41:10.541Z,99.90
2023-01-18T13:44:03.854Z,99.90
2023-01-18T13:46:51.159Z,99.90
2023-01-18T13:49:41.478Z,99.90
2023-01-18T13:52:35.571Z,99.90
2023-01-18T13:55:32.111Z,99.90
2023-01-18T13:58:27.629Z,99.90
2023-01-18T14:01:18.343Z,99.90
2023-01-18T14:04:27.804Z,99.90
2023-01-18T14:07:21.337Z,99.90
2023-01-18T14:10:25.301Z,99.90
2023-01-18T14:13:18.185Z,99.90
2023-01-18T14:16:06.855Z,99.90
2023-01-18T14:19:00.498Z,99.90
2023-01-18T14:22:10.451Z,99.90
2023-01-18T14:25:10.067Z,99.90
2023-01-18T14:28:16.903Z,99.90
2023-01-18T14:31:05.757Z,99.90
2023-01-18T14:33:53.472Z,99.90
2023-01-18T14:36:41.323Z,99.90
2023-01-18T14:39:31.811Z,99.90
2023-01-18T14:42:19.035Z,99.90
2023-01-18T14:45:07.479Z,99.90
2023-01-18T14:48:00.595Z,99.90
2023-01-18T14:50:49.429Z,99.90
2023-01-18T14:53:40.027Z,99.90
2023-01-18T14:56:35.037Z,99.90
2023-01-18T14:59:24.817Z,99.90
2023-01-18T15:02:22.847Z,99.90
2023-01-18T15:05:16.943Z,99.90
2023-01-18T15:08:05.029Z,99.90
2023-01-18T15:10:52.835Z,99.90
2023-01-18T15:13:43.189Z,99.90
2023-01-18T15:16:31.489Z,99.90
2023-01-18T15:19:21.821Z,99.90
2023-01-18T15:22:11.874Z,99.90
2023-01-18T15:25:03.296Z,99.90
2023-01-18T15:27:52.234Z,99.90
2023-01-18T15:30:39.819Z,99.90
2023-01-18T15:33:28.377Z,99.90
2023-01-18T15:36:16.398Z,99.90
2023-01-18T15:39:04.248Z,99.90
2023-01-18T15:41:53.490Z,99.90
2023-01-18T15:44:50.249Z,99.90
2023-01-18T15:47:38.321Z,99.90
2023-01-18T15:50:30.880Z,99.90
2023-01-18T15:53:45.961Z,99.90
2023-01-18T15:56:34.356Z,99.90
2023-01-18T15:59:24.219Z,99.90
2023-01-18T16:02:21.153Z,99.90
2023-01-18T16:05:10.860Z,99.90
2023-01-18T16:08:19.052Z,99.90
2023-01-18T16:11:06.759Z,99.90
2023-01-18T16:13:59.351Z,99.90
2023-01-18T16:16:47.263Z,99.90
2023-01-18T16:19:43.347Z,99.90
2023-01-18T16:22:37.541Z,99.90
2023-01-18T16:25:25.385Z,99.90
2023-01-18T16:28:12.918Z,99.90
2023-01-18T16:31:02.214Z,99.90
2023-01-18T16:33:49.645Z,99.90
2023-01-18T16:36:42.402Z,99.90
2023-01-18T16:39:25.466Z,99.90
2023-01-18T16:42:13.764Z,99.90
2023-01-18T16:45:02.793Z,99.90
2023-01-18T16:47:50.400Z,99.90
2023-01-18T16:50:38.814Z,99.90
2023-01-18T16:53:27.298Z,99.90
2023-01-18T16:56:15.750Z,99.90
2023-01-18T16:59:07.029Z,99.90
2023-01-18T17:01:54.229Z,99.90
2023-01-18T17:04:41.652Z,99.90
2023-01-18T17:07:29.014Z,99.90
2023-01-18T17:10:31.430Z,99.90
2023-01-18T17:13:19.308Z,99.90
2023-01-18T17:16:06.978Z,99.90
2023-01-18T17:18:54.325Z,99.90
2023-01-18T17:21:42.612Z,99.90
2023-01-18T17:24:29.863Z,99.90
2023-01-18T17:27:17.263Z,99.90
2023-01-18T17:30:06.219Z,99.90
2023-01-18T17:32:54.556Z,99.90
2023-01-18T17:35:41.735Z,99.90
2023-01-18T17:41:27.667Z,99.90
2023-01-18T17:44:13.188Z,99.90
2023-01-18T17:47:01.929Z,99.90
2023-01-18T17:49:49.415Z,99.90
2023-01-18T17:52:38.772Z,99.90
2023-01-18T17:55:34.087Z,99.90
2023-01-18T17:58:15.753Z,99.90
2023-01-18T18:01:12.811Z,99.90
2023-01-18T18:04:00.151Z,99.90
2023-01-18T18:06:54.182Z,99.90
2023-01-18T18:09:39.771Z,99.90
2023-01-18T18:12:28.644Z,99.90
2023-01-18T18:15:16.457Z,99.90
2023-01-18T18:18:05.574Z,99.90
2023-01-18T18:20:58.296Z,99.90
2023-01-18T18:23:48.765Z,99.90
2023-01-18T18:26:36.441Z,99.90
2023-01-18T18:29:23.933Z,99.90
2023-01-18T18:32:11.710Z,99.90
2023-01-18T18:34:59.279Z,99.90
2023-01-18T18:37:47.160Z,99.90
2023-01-18T20:19:22.967Z,99.90
2023-01-18T20:22:10.048Z,99.90
2023-01-18T20:24:57.066Z,99.90
2023-01-18T20:27:44.161Z,99.90
2023-01-18T20:30:32.120Z,99.90
2023-01-18T20:33:21.815Z,99.90
2023-01-18T20:36:09.081Z,99.90
2023-01-18T20:38:56.106Z,99.90
2023-01-18T20:41:43.490Z,99.90
2023-01-18T20:44:30.937Z,99.90
2023-01-18T20:47:18.150Z,99.90
2023-01-18T20:50:06.068Z,99.90
2023-01-18T20:52:55.842Z,99.90
2023-01-18T20:55:43.124Z,99.90
2023-01-18T20:58:31.277Z,99.90
2023-01-18T21:01:18.914Z,99.90
2023-01-18T21:04:07.048Z,99.90
2023-01-18T21:06:54.306Z,99.90
2023-01-18T21:09:41.537Z,99.90
2023-01-18T21:12:28.871Z,99.90
2023-01-18T21:15:16.457Z,99.90
2023-01-18T21:18:04.729Z,99.90
2023-01-18T21:20:55.865Z,99.90
2023-01-18T21:23:42.975Z,99.90
2023-01-18T21:26:30.395Z,99.90
2023-01-18T21:29:17.622Z,99.90
2023-01-18T21:32:05.282Z,99.90
2023-01-18T21:34:52.704Z,99.90
2023-01-18T21:37:40.308Z,99.90
2023-01-18T21:40:27.331Z,99.90
2023-01-18T21:43:39.745Z,99.90
2023-01-18T21:46:26.824Z,99.90
2023-01-18T21:49:19.643Z,99.90
2023-01-18T21:52:22.901Z,99.90
2023-01-18T21:55:10.547Z,99.90
2023-01-18T21:58:15.391Z,99.90
2023-01-18T22:01:04.132Z,99.90
2023-01-18T22:04:10.795Z,99.90
2023-01-18T22:06:59.352Z,99.90
2023-01-18T22:10:02.641Z,99.90
2023-01-18T22:12:37.387Z,99.90
2023-01-18T22:15:25.503Z,99.90
2023-01-18T22:18:12.982Z,99.90
2023-01-18T22:21:00.276Z,99.90
2023-01-18T22:23:47.743Z,99.90
2023-01-18T22:26:36.381Z,99.90
2023-01-18T22:29:23.530Z,99.90
2023-01-18T22:32:10.523Z,99.90
2023-01-18T22:34:57.872Z,99.90
2023-01-18T22:37:45.033Z,99.90
2023-01-18T22:40:32.386Z,99.90
2023-01-18T22:43:21.315Z,99.90
2023-01-18T22:46:09.652Z,99.90
2023-01-18T22:48:56.688Z,99.90
2023-01-18T22:51:43.610Z,99.90
2023-01-18T22:54:30.814Z,99.90
2023-01-18T22:57:18.239Z,99.90
2023-01-18T23:00:06.963Z,99.90
2023-01-18T23:02:54.146Z,99.90
2023-01-18T23:05:41.517Z,99.90
2023-01-18T23:08:32.027Z,99.90
2023-01-18T23:11:21.917Z,99.90
2023-01-18T23:14:26.745Z,99.90
2023-01-18T23:17:32.524Z,99.90
2023-01-18T23:20:22.548Z,99.90
2023-01-18T23:23:10.036Z,99.90
2023-01-18T23:26:00.742Z,99.90
2023-01-18T23:28:48.136Z,99.90
2023-01-18T23:31:35.452Z,99.90
2023-01-18T23:34:24.989Z,99.90
2023-01-18T23:37:12.082Z,99.90
2023-01-18T23:40:17.205Z,99.90
2023-01-18T23:43:22.551Z,99.90
2023-01-18T23:46:27.359Z,99.90
2023-01-18T23:49:32.344Z,99.90
2023-01-18T23:52:37.323Z,99.90
2023-01-18T23:55:24.299Z,99.90
2023-01-18T23:58:11.238Z,99.90
