createdAt,value
2019-04-28T00:01:57.664Z,18.00
2019-04-28T00:04:26.457Z,17.90
2019-04-28T00:06:55.380Z,17.90
2019-04-28T00:09:24.266Z,17.90
2019-04-28T00:11:53.099Z,17.90
2019-04-28T00:14:22.126Z,18.00
2019-04-28T00:16:51.278Z,17.90
2019-04-28T00:19:21.593Z,17.90
2019-04-28T00:21:55.163Z,17.90
2019-04-28T00:24:25.566Z,17.90
2019-04-28T00:26:55.970Z,17.90
2019-04-28T00:29:37.244Z,17.80
2019-04-28T00:31:55.282Z,17.80
2019-04-28T00:34:24.072Z,17.80
2019-04-28T00:36:54.494Z,17.80
2019-04-28T00:39:23.374Z,17.80
2019-04-28T00:41:52.150Z,17.80
2019-04-28T00:44:21.982Z,17.80
2019-04-28T00:46:51.257Z,17.80
2019-04-28T00:49:23.246Z,17.80
2019-04-28T00:51:52.153Z,17.70
2019-04-28T00:54:21.841Z,17.70
2019-04-28T00:56:51.684Z,17.70
2019-04-28T00:59:21.712Z,17.70
2019-04-28T01:01:52.212Z,17.70
2019-04-28T01:04:21.978Z,17.70
2019-04-28T01:06:52.015Z,17.70
2019-04-28T01:09:21.847Z,17.70
2019-04-28T01:11:51.460Z,17.60
2019-04-28T01:14:21.485Z,17.60
2019-04-28T01:16:54.860Z,17.60
2019-04-28T01:19:25.260Z,17.50
2019-04-28T01:22:12.579Z,17.50
2019-04-28T01:24:41.534Z,17.60
2019-04-28T01:27:14.388Z,17.50
2019-04-28T01:29:43.174Z,17.40
2019-04-28T01:32:20.319Z,17.40
2019-04-28T01:34:49.835Z,17.50
2019-04-28T01:37:19.598Z,17.50
2019-04-28T01:39:49.607Z,17.40
2019-04-28T01:42:20.275Z,17.40
2019-04-28T01:44:49.466Z,17.30
2019-04-28T01:47:18.326Z,17.40
2019-04-28T01:49:47.128Z,17.30
2019-04-28T01:52:15.971Z,17.30
2019-04-28T01:54:44.730Z,17.30
2019-04-28T01:57:13.546Z,17.20
2019-04-28T01:59:42.341Z,17.20
2019-04-28T02:02:11.087Z,17.30
2019-04-28T02:04:40.434Z,17.20
2019-04-28T02:07:10.776Z,17.20
2019-04-28T02:09:39.743Z,17.20
2019-04-28T02:12:10.520Z,17.20
2019-04-28T02:14:40.420Z,17.10
2019-04-28T02:17:10.480Z,17.10
2019-04-28T02:19:40.957Z,17.10
2019-04-28T02:22:27.972Z,17.10
2019-04-28T02:24:56.800Z,17.10
2019-04-28T02:27:25.823Z,17.10
2019-04-28T02:29:54.660Z,17.10
2019-04-28T02:32:24.415Z,17.00
2019-04-28T02:34:53.434Z,17.00
2019-04-28T02:37:22.238Z,16.90
2019-04-28T02:39:50.963Z,16.90
2019-04-28T02:42:20.871Z,16.90
2019-04-28T02:44:50.494Z,16.90
2019-04-28T02:47:21.909Z,16.80
2019-04-28T02:50:00.959Z,16.90
2019-04-28T02:52:47.711Z,16.80
2019-04-28T02:55:16.651Z,16.80
2019-04-28T02:57:45.479Z,16.80
2019-04-28T03:00:14.570Z,16.70
2019-04-28T03:02:43.503Z,16.60
2019-04-28T03:05:12.318Z,16.60
2019-04-28T03:07:41.307Z,16.60
2019-04-28T03:10:10.985Z,16.60
2019-04-28T03:12:41.385Z,16.50
2019-04-28T03:15:10.787Z,16.50
2019-04-28T03:17:40.676Z,16.40
2019-04-28T03:20:10.930Z,16.40
2019-04-28T03:22:40.711Z,16.30
2019-04-28T03:25:12.366Z,16.30
2019-04-28T03:27:42.784Z,16.30
2019-04-28T03:30:33.332Z,16.30
2019-04-28T03:33:10.988Z,16.30
2019-04-28T03:35:32.802Z,16.20
2019-04-28T03:38:01.753Z,16.10
2019-04-28T03:40:33.547Z,16.10
2019-04-28T03:43:03.122Z,16.00
2019-04-28T03:45:33.046Z,16.00
2019-04-28T03:48:01.878Z,15.90
2019-04-28T03:50:31.303Z,15.90
2019-04-28T03:53:01.052Z,15.80
2019-04-28T03:55:34.519Z,15.70
2019-04-28T03:58:01.032Z,15.80
2019-04-28T04:00:31.220Z,15.70
2019-04-28T04:03:00.918Z,15.70
2019-04-28T04:05:30.702Z,15.60
2019-04-28T04:08:00.853Z,15.60
2019-04-28T04:10:31.517Z,15.60
2019-04-28T04:13:01.940Z,15.60
2019-04-28T04:15:48.639Z,15.60
2019-04-28T04:18:22.071Z,15.60
2019-04-28T04:20:51.286Z,15.50
2019-04-28T04:23:22.759Z,15.50
2019-04-28T04:25:51.321Z,15.60
2019-04-28T04:28:20.707Z,15.60
2019-04-28T04:30:50.882Z,15.50
2019-04-28T04:33:20.730Z,15.60
2019-04-28T04:35:51.730Z,15.60
2019-04-28T04:38:21.741Z,15.50
2019-04-28T04:40:51.437Z,15.60
2019-04-28T04:43:22.966Z,15.60
2019-04-28T04:45:52.458Z,15.50
2019-04-28T04:48:21.634Z,15.70
2019-04-28T04:50:51.133Z,15.70
2019-04-28T04:53:20.788Z,15.60
2019-04-28T04:55:50.496Z,15.70
2019-04-28T04:58:21.439Z,15.60
2019-04-28T05:01:00.968Z,15.70
2019-04-28T05:03:40.131Z,15.60
2019-04-28T05:06:27.072Z,15.60
2019-04-28T05:09:07.524Z,15.60
2019-04-28T05:11:36.278Z,15.60
2019-04-28T05:14:07.472Z,15.60
2019-04-28T05:16:36.127Z,15.60
2019-04-28T05:19:05.143Z,15.70
2019-04-28T05:21:33.964Z,15.70
2019-04-28T05:24:04.356Z,15.60
2019-04-28T05:26:33.186Z,15.70
2019-04-28T05:29:01.976Z,15.70
2019-04-28T05:31:30.838Z,15.70
2019-04-28T05:34:00.111Z,15.80
2019-04-28T05:36:35.085Z,15.80
2019-04-28T05:39:00.185Z,15.80
2019-04-28T05:41:29.579Z,15.90
2019-04-28T05:43:59.630Z,16.00
2019-04-28T05:46:30.023Z,16.00
2019-04-28T05:49:00.483Z,16.00
2019-04-28T05:51:31.077Z,16.00
2019-04-28T05:54:07.183Z,16.00
2019-04-28T05:56:40.502Z,16.00
2019-04-28T05:59:10.955Z,16.10
2019-04-28T06:01:57.986Z,16.10
2019-04-28T06:04:30.286Z,16.20
2019-04-28T06:07:00.191Z,16.40
2019-04-28T06:09:30.586Z,16.40
2019-04-28T06:12:00.175Z,16.40
2019-04-28T06:14:30.046Z,16.40
2019-04-28T06:17:00.463Z,16.40
2019-04-28T06:19:30.185Z,16.40
2019-04-28T06:21:59.089Z,16.60
2019-04-28T06:24:27.872Z,16.60
2019-04-28T06:26:56.618Z,16.60
2019-04-28T06:29:25.387Z,16.70
2019-04-28T06:31:54.210Z,16.70
2019-04-28T06:34:23.026Z,16.80
2019-04-28T06:36:51.781Z,16.80
2019-04-28T06:39:20.623Z,16.80
2019-04-28T06:41:49.447Z,16.90
2019-04-28T06:44:18.261Z,17.00
2019-04-28T06:46:47.058Z,17.10
2019-04-28T06:49:15.813Z,17.10
2019-04-28T06:51:44.584Z,17.10
2019-04-28T06:54:13.475Z,17.20
2019-04-28T06:56:42.249Z,17.20
2019-04-28T06:59:11.051Z,17.20
2019-04-28T07:01:39.861Z,17.30
2019-04-28T07:04:08.604Z,17.30
2019-04-28T07:06:37.370Z,17.40
2019-04-28T07:09:07.328Z,17.40
2019-04-28T07:11:36.040Z,17.40
2019-04-28T07:14:04.998Z,17.50
2019-04-28T07:16:34.140Z,17.50
2019-04-28T07:19:02.890Z,17.50
2019-04-28T07:21:33.385Z,17.60
2019-04-28T07:24:02.197Z,17.70
2019-04-28T07:26:31.038Z,17.80
2019-04-28T07:28:59.816Z,17.80
2019-04-28T07:31:28.646Z,17.80
2019-04-28T07:33:57.476Z,17.90
2019-04-28T07:36:26.293Z,17.90
2019-04-28T07:38:55.082Z,18.00
2019-04-28T07:41:23.834Z,18.00
2019-04-28T07:43:52.679Z,18.10
2019-04-28T07:46:21.433Z,18.10
2019-04-28T07:48:52.409Z,18.20
2019-04-28T07:51:22.288Z,18.20
2019-04-28T07:53:52.681Z,18.30
2019-04-28T07:56:21.544Z,18.40
2019-04-28T07:58:50.355Z,18.40
2019-04-28T08:01:19.186Z,18.50
2019-04-28T08:03:49.661Z,18.60
2019-04-28T08:06:18.495Z,18.70
2019-04-28T08:08:47.248Z,18.80
2019-04-28T08:11:16.103Z,18.80
2019-04-28T08:13:44.955Z,18.90
2019-04-28T08:16:13.711Z,19.00
2019-04-28T08:18:42.570Z,19.00
2019-04-28T08:21:11.387Z,19.00
2019-04-28T08:23:46.880Z,19.00
2019-04-28T08:26:10.765Z,19.00
2019-04-28T08:28:39.643Z,19.00
2019-04-28T08:31:10.063Z,19.10
2019-04-28T08:33:40.467Z,19.20
2019-04-28T08:36:09.262Z,19.20
2019-04-28T08:38:38.026Z,19.20
2019-04-28T08:41:07.173Z,19.30
2019-04-28T08:43:35.949Z,19.40
2019-04-28T08:46:04.772Z,19.50
2019-04-28T08:48:33.564Z,19.60
2019-04-28T08:51:02.395Z,19.70
2019-04-28T08:53:31.274Z,19.80
2019-04-28T08:56:00.092Z,19.80
2019-04-28T08:58:28.948Z,19.90
2019-04-28T09:00:58.037Z,19.90
2019-04-28T09:03:26.868Z,19.80
2019-04-28T09:05:55.614Z,19.80
2019-04-28T09:08:24.476Z,19.80
2019-04-28T09:10:53.309Z,19.90
2019-04-28T09:13:22.146Z,20.00
2019-04-28T09:15:51.161Z,20.10
2019-04-28T09:18:19.924Z,20.10
2019-04-28T09:20:48.710Z,20.20
2019-04-28T09:23:17.575Z,20.20
2019-04-28T09:25:46.326Z,20.30
2019-04-28T09:28:15.176Z,20.20
2019-04-28T09:30:44.005Z,20.30
2019-04-28T09:33:12.856Z,20.30
2019-04-28T09:35:41.630Z,20.30
2019-04-28T09:38:10.487Z,20.40
2019-04-28T09:40:39.324Z,20.50
2019-04-28T09:43:15.443Z,20.50
2019-04-28T09:45:46.133Z,20.50
2019-04-28T09:48:14.951Z,20.70
2019-04-28T09:50:43.725Z,20.70
2019-04-28T09:53:12.554Z,20.80
2019-04-28T09:55:41.492Z,20.90
2019-04-28T09:58:10.252Z,21.00
2019-04-28T10:00:39.698Z,21.10
2019-04-28T10:03:08.544Z,21.00
2019-04-28T10:05:37.340Z,21.00
2019-04-28T10:08:06.174Z,21.00
2019-04-28T10:10:34.935Z,21.00
2019-04-28T10:13:03.826Z,21.00
2019-04-28T10:15:32.645Z,21.00
2019-04-28T10:18:02.328Z,21.00
2019-04-28T10:20:31.161Z,21.00
2019-04-28T10:23:00.070Z,21.10
2019-04-28T10:25:28.886Z,21.10
2019-04-28T10:27:57.761Z,21.10
2019-04-28T10:30:26.600Z,21.10
2019-04-28T10:32:55.357Z,21.10
2019-04-28T10:35:24.229Z,21.10
2019-04-28T10:37:53.071Z,21.20
2019-04-28T10:40:58.724Z,21.20
2019-04-28T10:43:27.678Z,21.40
2019-04-28T10:45:56.590Z,21.50
2019-04-28T10:48:25.372Z,21.50
2019-04-28T10:50:54.248Z,21.50
2019-04-28T10:53:23.040Z,21.60
2019-04-28T10:55:51.911Z,21.80
2019-04-28T10:58:20.812Z,21.90
2019-04-28T11:00:49.611Z,22.00
2019-04-28T11:03:18.381Z,22.10
2019-04-28T11:05:47.160Z,22.20
2019-04-28T11:08:17.560Z,22.30
2019-04-28T11:10:46.587Z,22.40
2019-04-28T11:13:15.757Z,22.50
2019-04-28T11:15:44.666Z,22.50
2019-04-28T11:18:14.904Z,22.40
2019-04-28T11:20:43.726Z,22.40
2019-04-28T11:23:12.538Z,22.50
2019-04-28T11:25:41.362Z,22.60
2019-04-28T11:28:10.181Z,22.70
2019-04-28T11:30:39.150Z,22.80
2019-04-28T11:33:09.554Z,22.80
2019-04-28T11:35:39.995Z,22.90
2019-04-28T11:38:08.824Z,22.90
2019-04-28T11:40:37.584Z,22.80
2019-04-28T11:43:07.179Z,22.70
2019-04-28T11:45:36.009Z,22.70
2019-04-28T11:48:04.865Z,22.70
2019-04-28T11:50:33.993Z,22.80
2019-04-28T11:53:02.842Z,22.90
2019-04-28T11:55:31.618Z,22.90
2019-04-28T11:58:00.444Z,23.00
2019-04-28T12:00:30.835Z,23.10
2019-04-28T12:02:59.705Z,23.20
2019-04-28T12:05:34.659Z,23.30
2019-04-28T12:08:03.876Z,23.40
2019-04-28T12:10:52.262Z,23.40
2019-04-28T12:13:37.939Z,23.60
2019-04-28T12:16:24.457Z,23.60
2019-04-28T12:18:54.870Z,23.70
2019-04-28T12:21:23.687Z,23.70
2019-04-28T12:23:52.551Z,23.70
2019-04-28T12:26:21.338Z,23.70
2019-04-28T12:28:50.190Z,23.70
2019-04-28T12:31:19.084Z,23.50
2019-04-28T12:33:47.976Z,23.40
2019-04-28T12:36:16.770Z,23.30
2019-04-28T12:38:45.583Z,23.30
2019-04-28T12:41:14.344Z,23.30
2019-04-28T12:43:43.108Z,23.30
2019-04-28T12:46:11.981Z,23.50
2019-04-28T12:48:40.755Z,23.60
2019-04-28T12:51:09.589Z,23.60
2019-04-28T12:53:38.360Z,23.50
2019-04-28T12:56:07.223Z,23.40
2019-04-28T12:58:36.055Z,23.30
2019-04-28T13:01:25.197Z,23.30
2019-04-28T13:04:01.245Z,23.30
2019-04-28T13:06:30.114Z,23.30
2019-04-28T13:08:58.852Z,23.40
2019-04-28T13:11:27.818Z,23.60
2019-04-28T13:13:56.707Z,23.70
2019-04-28T13:16:25.455Z,23.70
2019-04-28T13:18:54.210Z,23.80
2019-04-28T13:21:23.028Z,23.90
2019-04-28T13:23:51.825Z,23.90
2019-04-28T13:26:20.632Z,24.10
2019-04-28T13:28:49.484Z,24.20
2019-04-28T13:31:18.351Z,24.50
2019-04-28T13:33:55.995Z,24.80
2019-04-28T13:36:17.681Z,25.20
2019-04-28T13:38:46.480Z,25.60
2019-04-28T13:41:15.217Z,25.60
2019-04-28T13:43:44.146Z,25.60
2019-04-28T13:46:12.969Z,25.50
2019-04-28T13:48:41.786Z,25.50
2019-04-28T13:51:10.704Z,25.50
2019-04-28T13:53:39.557Z,25.50
2019-04-28T13:56:08.333Z,25.50
2019-04-28T13:58:37.980Z,25.60
2019-04-28T14:01:11.243Z,25.60
2019-04-28T14:03:57.998Z,25.40
2019-04-28T14:06:32.193Z,25.20
2019-04-28T14:09:01.025Z,25.20
2019-04-28T14:11:29.937Z,25.40
2019-04-28T14:13:58.763Z,25.40
2019-04-28T14:16:27.542Z,25.70
2019-04-28T14:18:56.343Z,25.90
2019-04-28T14:21:25.093Z,25.90
2019-04-28T14:23:53.947Z,25.90
2019-04-28T14:26:22.754Z,26.20
2019-04-28T14:28:51.612Z,27.50
2019-04-28T14:31:20.358Z,28.10
2019-04-28T14:33:49.145Z,29.20
2019-04-28T14:36:18.035Z,29.80
2019-04-28T14:38:46.943Z,30.30
2019-04-28T14:41:15.836Z,30.40
2019-04-28T14:43:44.592Z,30.40
2019-04-28T14:46:13.437Z,29.90
2019-04-28T14:48:42.390Z,29.10
2019-04-28T14:51:11.210Z,28.40
2019-04-28T14:53:40.060Z,28.10
2019-04-28T14:56:08.921Z,27.70
2019-04-28T14:58:37.705Z,27.50
2019-04-28T15:01:13.857Z,27.30
2019-04-28T15:03:49.992Z,27.00
2019-04-28T15:06:20.432Z,26.60
2019-04-28T15:09:02.629Z,26.20
2019-04-28T15:11:33.222Z,25.90
2019-04-28T15:14:02.054Z,25.60
2019-04-28T15:16:30.889Z,25.40
2019-04-28T15:18:59.781Z,25.10
2019-04-28T15:21:28.551Z,24.90
2019-04-28T15:23:57.337Z,24.80
2019-04-28T15:26:26.127Z,24.60
2019-04-28T15:28:54.909Z,24.40
2019-04-28T15:31:23.721Z,24.20
2019-04-28T15:33:52.521Z,24.00
2019-04-28T15:36:21.274Z,23.90
2019-04-28T15:38:50.124Z,23.80
2019-04-28T15:41:21.899Z,23.70
2019-04-28T15:43:49.463Z,23.60
2019-04-28T15:46:18.251Z,23.40
2019-04-28T15:48:47.242Z,23.40
2019-04-28T15:51:16.056Z,23.30
2019-04-28T15:53:46.440Z,23.10
2019-04-28T15:56:28.336Z,23.00
2019-04-28T15:58:57.111Z,22.90
2019-04-28T16:01:25.974Z,22.90
2019-04-28T16:03:54.834Z,22.80
2019-04-28T16:06:23.666Z,22.70
2019-04-28T16:09:12.609Z,22.60
2019-04-28T16:11:43.095Z,22.60
2019-04-28T16:14:11.915Z,22.40
2019-04-28T16:16:40.790Z,22.30
2019-04-28T16:19:09.602Z,22.20
2019-04-28T16:21:38.554Z,22.20
2019-04-28T16:24:07.527Z,22.20
2019-04-28T16:26:36.307Z,22.10
2019-04-28T16:29:05.734Z,22.00
2019-04-28T16:31:34.636Z,22.00
2019-04-28T16:34:03.472Z,21.90
2019-04-28T16:36:32.292Z,21.80
2019-04-28T16:39:01.138Z,21.70
2019-04-28T16:41:31.523Z,21.70
2019-04-28T16:44:04.027Z,21.60
2019-04-28T16:46:32.885Z,21.60
2019-04-28T16:49:01.657Z,21.60
2019-04-28T16:51:30.415Z,21.50
2019-04-28T16:53:59.200Z,21.40
2019-04-28T16:56:29.589Z,21.40
2019-04-28T16:59:00.006Z,21.40
2019-04-28T17:01:46.666Z,21.30
2019-04-28T17:04:15.528Z,21.20
2019-04-28T17:06:44.289Z,21.10
2019-04-28T17:09:13.274Z,21.10
2019-04-28T17:11:42.082Z,21.00
2019-04-28T17:14:10.945Z,20.90
2019-04-28T17:16:39.725Z,20.80
2019-04-28T17:19:08.552Z,20.70
2019-04-28T17:21:37.344Z,20.70
2019-04-28T17:24:06.100Z,20.60
2019-04-28T17:26:34.898Z,20.40
2019-04-28T17:29:04.242Z,20.30
2019-04-28T17:31:33.072Z,20.20
2019-04-28T17:34:02.057Z,20.20
2019-04-28T17:36:30.849Z,20.10
2019-04-28T17:38:59.603Z,20.10
2019-04-28T17:41:28.487Z,20.00
2019-04-28T17:43:58.208Z,19.90
2019-04-28T17:46:27.043Z,19.80
2019-04-28T17:49:00.420Z,19.80
2019-04-28T17:51:29.202Z,19.80
2019-04-28T17:53:58.027Z,19.70
2019-04-28T17:56:27.052Z,19.70
2019-04-28T17:58:55.917Z,19.70
2019-04-28T18:01:41.201Z,19.60
2019-04-28T18:04:23.624Z,19.50
2019-04-28T18:06:54.012Z,19.50
2019-04-28T18:09:23.017Z,19.50
2019-04-28T18:11:51.775Z,19.40
2019-04-28T18:14:20.969Z,19.40
2019-04-28T18:16:51.505Z,19.40
2019-04-28T18:19:21.905Z,19.30
2019-04-28T18:21:50.660Z,19.30
2019-04-28T18:24:19.431Z,19.20
2019-04-28T18:26:48.183Z,19.10
2019-04-28T18:29:16.943Z,19.00
2019-04-28T18:31:50.269Z,19.00
2019-04-28T18:34:20.718Z,19.00
2019-04-28T18:36:53.875Z,19.00
2019-04-28T18:39:36.106Z,18.90
2019-04-28T18:42:23.291Z,18.90
2019-04-28T18:44:53.033Z,18.80
2019-04-28T18:47:21.863Z,18.70
2019-04-28T18:49:50.671Z,18.60
2019-04-28T18:52:19.512Z,18.60
2019-04-28T18:54:48.304Z,18.50
2019-04-28T18:57:17.049Z,18.40
2019-04-28T18:59:45.874Z,18.40
2019-04-28T19:02:19.275Z,18.30
2019-04-28T19:04:48.099Z,18.40
2019-04-28T19:07:18.508Z,18.30
2019-04-28T19:09:57.638Z,18.30
2019-04-28T19:12:33.718Z,18.30
2019-04-28T19:15:09.983Z,18.20
2019-04-28T19:17:43.048Z,18.20
2019-04-28T19:20:13.681Z,18.20
2019-04-28T19:22:46.451Z,18.10
2019-04-28T19:25:15.442Z,18.10
2019-04-28T19:27:44.197Z,18.10
2019-04-28T19:30:13.133Z,18.00
2019-04-28T19:32:41.994Z,18.00
2019-04-28T19:35:10.831Z,18.00
2019-04-28T19:37:39.674Z,17.90
2019-04-28T19:40:08.531Z,17.90
2019-04-28T19:42:37.268Z,18.00
2019-04-28T19:45:07.983Z,17.90
2019-04-28T19:47:37.754Z,17.90
2019-04-28T19:50:07.686Z,17.90
2019-04-28T19:52:39.037Z,17.90
2019-04-28T19:55:15.147Z,17.90
2019-04-28T19:57:45.533Z,17.90
2019-04-28T20:00:28.768Z,17.90
2019-04-28T20:02:57.543Z,17.90
2019-04-28T20:05:26.301Z,17.80
2019-04-28T20:07:55.138Z,17.80
2019-04-28T20:10:23.980Z,17.70
2019-04-28T20:12:52.797Z,17.70
2019-04-28T20:15:21.556Z,17.70
2019-04-28T20:17:50.326Z,17.60
2019-04-28T20:20:19.161Z,17.60
2019-04-28T20:22:47.921Z,17.50
2019-04-28T20:25:16.759Z,17.50
2019-04-28T20:27:45.586Z,17.50
2019-04-28T20:30:14.512Z,17.50
2019-04-28T20:32:44.907Z,17.50
2019-04-28T20:35:18.376Z,17.40
2019-04-28T20:37:51.522Z,17.40
2019-04-28T20:40:24.674Z,17.30
2019-04-28T20:43:04.330Z,17.30
2019-04-28T20:45:33.182Z,17.10
2019-04-28T20:48:01.955Z,17.10
2019-04-28T20:50:31.689Z,17.00
2019-04-28T20:53:00.468Z,17.00
2019-04-28T20:55:29.286Z,17.00
2019-04-28T20:57:57.987Z,17.00
2019-04-28T21:00:26.777Z,17.00
2019-04-28T21:02:55.507Z,16.90
2019-04-28T21:05:24.313Z,16.90
2019-04-28T21:07:53.146Z,16.90
2019-04-28T21:10:22.005Z,16.80
2019-04-28T21:12:50.851Z,16.80
2019-04-28T21:15:19.635Z,16.80
2019-04-28T21:17:48.411Z,16.80
2019-04-28T21:20:17.169Z,16.80
2019-04-28T21:22:45.972Z,16.80
2019-04-28T21:25:14.888Z,16.70
2019-04-28T21:27:43.633Z,16.60
2019-04-28T21:30:12.663Z,16.70
2019-04-28T21:32:41.483Z,16.70
2019-04-28T21:35:10.426Z,16.60
2019-04-28T21:37:39.165Z,16.60
2019-04-28T21:40:09.105Z,16.50
2019-04-28T21:42:54.682Z,16.40
2019-04-28T21:45:28.042Z,16.40
2019-04-28T21:47:56.864Z,16.40
2019-04-28T21:50:25.713Z,16.40
2019-04-28T21:52:55.362Z,16.40
2019-04-28T21:55:24.181Z,16.40
2019-04-28T21:57:52.928Z,16.30
2019-04-28T22:00:24.916Z,16.40
2019-04-28T22:02:53.734Z,16.40
2019-04-28T22:05:30.166Z,16.40
2019-04-28T22:07:52.969Z,16.40
2019-04-28T22:10:21.860Z,16.40
2019-04-28T22:12:50.699Z,16.50
2019-04-28T22:15:19.606Z,16.40
2019-04-28T22:17:48.412Z,16.30
2019-04-28T22:20:17.159Z,16.30
2019-04-28T22:22:45.983Z,16.30
2019-04-28T22:25:25.386Z,16.30
2019-04-28T22:27:54.285Z,16.20
2019-04-28T22:30:23.126Z,16.20
2019-04-28T22:32:51.883Z,16.20
2019-04-28T22:35:20.693Z,16.20
2019-04-28T22:37:49.455Z,16.20
2019-04-28T22:40:18.412Z,16.10
2019-04-28T22:42:47.208Z,16.00
2019-04-28T22:45:16.268Z,16.00
2019-04-28T22:47:45.083Z,15.90
2019-04-28T22:50:36.278Z,15.80
2019-04-28T22:53:05.556Z,15.70
2019-04-28T22:55:36.873Z,15.70
2019-04-28T22:58:10.031Z,15.60
2019-04-28T23:00:43.399Z,15.60
2019-04-28T23:03:20.136Z,15.50
2019-04-28T23:05:48.965Z,15.40
2019-04-28T23:08:17.783Z,15.40
2019-04-28T23:10:46.670Z,15.40
2019-04-28T23:13:15.486Z,15.30
2019-04-28T23:15:44.247Z,15.30
2019-04-28T23:18:13.148Z,15.30
2019-04-28T23:20:43.535Z,15.30
2019-04-28T23:23:12.467Z,15.20
2019-04-28T23:25:41.220Z,15.10
2019-04-28T23:28:09.989Z,15.10
2019-04-28T23:30:44.291Z,15.10
2019-04-28T23:33:13.119Z,15.10
2019-04-28T23:35:42.064Z,15.10
2019-04-28T23:38:10.905Z,15.20
2019-04-28T23:40:41.327Z,15.10
2019-04-28T23:43:11.739Z,15.10
2019-04-28T23:45:40.583Z,15.10
2019-04-28T23:48:09.397Z,15.00
2019-04-28T23:50:42.904Z,14.90
2019-04-28T23:53:13.339Z,14.90
2019-04-28T23:55:42.100Z,14.80
2019-04-28T23:58:11.809Z,14.70
