createdAt,value
2019-02-12T00:01:26.760Z,0.20
2019-02-12T00:03:57.379Z,0.20
2019-02-12T00:06:28.124Z,0.37
2019-02-12T00:08:58.914Z,0.13
2019-02-12T00:11:29.709Z,0.00
2019-02-12T00:14:00.071Z,0.10
2019-02-12T00:16:30.635Z,0.10
2019-02-12T00:19:01.159Z,0.10
2019-02-12T00:21:31.674Z,0.10
2019-02-12T00:24:02.418Z,0.10
2019-02-12T00:26:32.864Z,0.30
2019-02-12T00:29:03.309Z,0.10
2019-02-12T00:31:33.966Z,0.10
2019-02-12T00:34:04.564Z,0.20
2019-02-12T00:36:35.079Z,0.30
2019-02-12T00:39:07.544Z,0.20
2019-02-12T00:41:38.129Z,0.27
2019-02-12T00:44:08.724Z,0.20
2019-02-12T00:46:39.289Z,0.30
2019-02-12T00:49:09.720Z,0.20
2019-02-12T00:51:40.314Z,0.20
2019-02-12T00:54:10.889Z,0.43
2019-02-12T00:56:41.281Z,0.00
2019-02-12T00:59:11.709Z,0.10
2019-02-12T01:01:42.580Z,0.10
2019-02-12T01:04:13.059Z,0.10
2019-02-12T01:06:43.488Z,0.10
2019-02-12T01:09:14.288Z,0.00
2019-02-12T01:11:44.988Z,0.00
2019-02-12T01:14:15.514Z,0.03
2019-02-12T01:16:46.014Z,0.00
2019-02-12T01:19:16.404Z,0.13
2019-02-12T01:21:46.884Z,0.10
2019-02-12T01:24:17.469Z,0.00
2019-02-12T01:26:47.849Z,0.00
2019-02-12T01:29:18.356Z,0.00
2019-02-12T01:31:48.957Z,0.13
2019-02-12T01:34:19.383Z,0.00
2019-02-12T01:36:49.969Z,0.00
2019-02-12T01:39:20.974Z,0.20
2019-02-12T01:41:51.304Z,0.00
2019-02-12T01:44:21.854Z,0.10
2019-02-12T01:46:52.548Z,0.20
2019-02-12T01:49:23.089Z,0.10
2019-02-12T01:51:53.699Z,0.20
2019-02-12T01:54:24.596Z,0.10
2019-02-12T01:56:55.081Z,0.13
2019-02-12T01:59:25.489Z,0.20
2019-02-12T02:01:56.274Z,0.10
2019-02-12T02:04:26.855Z,0.20
2019-02-12T02:06:57.314Z,0.03
2019-02-12T02:09:27.734Z,0.10
2019-02-12T02:11:58.255Z,0.20
2019-02-12T02:14:28.894Z,0.10
2019-02-12T02:16:59.364Z,0.10
2019-02-12T02:19:29.869Z,0.00
2019-02-12T02:22:00.339Z,0.20
2019-02-12T02:24:30.939Z,0.20
2019-02-12T02:27:01.454Z,0.10
2019-02-12T02:29:31.814Z,0.00
2019-02-12T02:32:02.333Z,0.00
2019-02-12T02:34:32.824Z,0.20
2019-02-12T02:37:03.379Z,0.10
2019-02-12T02:39:34.079Z,0.00
2019-02-12T02:42:04.625Z,0.10
2019-02-12T02:44:35.119Z,0.10
2019-02-12T02:47:05.699Z,0.10
2019-02-12T02:49:36.128Z,0.10
2019-02-12T02:52:06.546Z,0.20
2019-02-12T02:54:37.294Z,0.07
2019-02-12T02:57:07.850Z,0.10
2019-02-12T02:59:38.264Z,0.10
2019-02-12T03:02:08.754Z,0.20
2019-02-12T03:04:39.299Z,0.20
2019-02-12T03:07:09.915Z,0.20
2019-02-12T03:09:40.554Z,0.00
2019-02-12T03:12:11.039Z,0.20
2019-02-12T03:14:41.474Z,0.00
2019-02-12T03:17:12.130Z,0.10
2019-02-12T03:19:42.579Z,0.07
2019-02-12T03:22:12.858Z,0.10
2019-02-12T03:24:43.520Z,0.13
2019-02-12T03:27:14.120Z,0.10
2019-02-12T03:29:44.555Z,0.10
2019-02-12T03:32:15.092Z,0.10
2019-02-12T03:34:45.529Z,0.00
2019-02-12T03:37:15.919Z,0.00
2019-02-12T03:39:46.434Z,0.00
2019-02-12T03:42:16.964Z,0.20
2019-02-12T03:44:47.314Z,0.00
2019-02-12T03:47:17.899Z,0.10
2019-02-12T03:49:48.340Z,0.00
2019-02-12T03:52:18.940Z,0.03
2019-02-12T03:54:49.674Z,0.00
2019-02-12T03:57:20.178Z,0.10
2019-02-12T03:59:51.065Z,0.10
2019-02-12T04:02:21.795Z,0.20
2019-02-12T04:04:52.529Z,0.00
2019-02-12T04:07:23.158Z,0.10
2019-02-12T04:09:54.129Z,0.10
2019-02-12T04:12:24.909Z,0.10
2019-02-12T04:14:55.364Z,0.10
2019-02-12T04:17:25.924Z,0.10
2019-02-12T04:19:56.283Z,0.00
2019-02-12T04:22:26.893Z,0.00
2019-02-12T04:24:57.446Z,0.10
2019-02-12T04:27:27.920Z,0.13
2019-02-12T04:29:58.264Z,0.20
2019-02-12T04:32:28.908Z,0.27
2019-02-12T04:34:59.262Z,0.20
2019-02-12T04:37:29.728Z,0.20
2019-02-12T04:40:00.543Z,0.40
2019-02-12T04:42:31.108Z,0.40
2019-02-12T04:45:01.497Z,0.20
2019-02-12T04:47:32.164Z,0.10
2019-02-12T04:50:02.670Z,0.20
2019-02-12T04:52:33.239Z,0.20
2019-02-12T04:55:04.821Z,2.57
2019-02-12T04:57:36.218Z,0.60
2019-02-12T05:00:08.200Z,0.10
2019-02-12T05:02:38.581Z,0.27
2019-02-12T05:05:10.277Z,0.10
2019-02-12T05:07:41.290Z,0.20
2019-02-12T05:10:13.344Z,0.40
2019-02-12T05:12:43.855Z,0.00
2019-02-12T05:15:14.439Z,0.20
2019-02-12T05:17:44.793Z,0.30
2019-02-12T05:20:15.258Z,0.20
2019-02-12T05:22:45.851Z,0.27
2019-02-12T05:25:16.374Z,0.30
2019-02-12T05:27:46.724Z,0.20
2019-02-12T05:30:17.671Z,0.40
2019-02-12T05:32:48.038Z,0.50
2019-02-12T05:35:18.477Z,0.50
2019-02-12T05:37:49.236Z,0.50
2019-02-12T05:40:19.778Z,0.60
2019-02-12T05:42:50.269Z,0.50
2019-02-12T05:45:20.804Z,0.80
2019-02-12T05:47:51.308Z,0.30
2019-02-12T05:50:21.809Z,0.40
2019-02-12T05:52:54.728Z,0.40
2019-02-12T05:55:24.574Z,0.90
2019-02-12T05:57:55.053Z,0.60
2019-02-12T06:00:28.155Z,0.90
2019-02-12T06:02:58.644Z,0.90
2019-02-12T06:05:30.069Z,1.23
2019-02-12T06:08:00.572Z,1.00
2019-02-12T06:10:31.251Z,1.50
2019-02-12T06:13:01.656Z,1.37
2019-02-12T06:15:32.455Z,1.63
2019-02-12T06:18:02.869Z,1.40
2019-02-12T06:20:33.335Z,1.70
2019-02-12T06:23:04.365Z,1.47
2019-02-12T06:25:34.936Z,1.60
2019-02-12T06:28:05.494Z,1.40
2019-02-12T06:30:36.158Z,1.13
2019-02-12T06:33:07.771Z,1.63
2019-02-12T06:35:38.415Z,1.83
2019-02-12T06:38:09.155Z,1.97
2019-02-12T06:40:39.484Z,2.03
2019-02-12T06:43:09.963Z,1.93
2019-02-12T06:45:40.999Z,1.70
2019-02-12T06:48:11.596Z,2.00
2019-02-12T06:50:42.084Z,1.80
2019-02-12T06:53:12.984Z,1.57
2019-02-12T06:55:43.365Z,1.40
2019-02-12T06:58:13.819Z,1.60
2019-02-12T07:00:44.537Z,1.50
2019-02-12T07:03:17.070Z,1.30
2019-02-12T07:06:16.849Z,1.63
2019-02-12T07:09:01.884Z,1.40
2019-02-12T07:12:15.094Z,1.43
2019-02-12T07:14:56.099Z,1.00
2019-02-12T07:17:49.008Z,1.10
2019-02-12T07:21:00.379Z,1.37
2019-02-12T07:24:10.314Z,1.90
2019-02-12T07:27:27.539Z,1.70
2019-02-12T07:30:45.019Z,1.63
2019-02-12T07:33:38.879Z,2.93
2019-02-12T07:36:37.878Z,2.80
2019-02-12T07:39:47.639Z,2.20
2019-02-12T07:42:40.140Z,2.53
2019-02-12T07:46:05.784Z,2.67
2019-02-12T07:49:18.994Z,2.60
2019-02-12T07:52:27.979Z,2.47
2019-02-12T07:55:37.234Z,2.30
2019-02-12T07:58:53.458Z,2.47
2019-02-12T08:02:03.268Z,2.17
2019-02-12T08:05:08.864Z,2.50
2019-02-12T08:08:05.714Z,2.40
2019-02-12T08:10:51.547Z,2.93
2019-02-12T08:13:47.744Z,2.33
2019-02-12T08:16:46.261Z,2.70
2019-02-12T08:19:56.199Z,1.97
2019-02-12T08:23:08.424Z,2.37
2019-02-12T08:26:20.634Z,2.80
2019-02-12T08:29:15.218Z,2.53
2019-02-12T08:32:40.980Z,2.20
2019-02-12T08:35:56.708Z,2.63
2019-02-12T08:39:18.499Z,2.77
2019-02-12T08:42:56.605Z,2.70
2019-02-12T08:46:02.073Z,2.20
2019-02-12T08:49:11.360Z,2.90
2019-02-12T08:52:40.386Z,2.40
2019-02-12T08:55:59.683Z,3.33
2019-02-12T08:58:46.298Z,2.60
2019-02-12T09:01:57.023Z,2.50
2019-02-12T09:04:58.984Z,2.40
2019-02-12T09:08:10.478Z,2.50
2019-02-12T09:11:43.179Z,2.93
2019-02-12T09:14:57.207Z,2.30
2019-02-12T09:18:05.274Z,2.13
2019-02-12T09:21:05.439Z,2.20
2019-02-12T09:24:16.143Z,2.23
2019-02-12T09:27:29.149Z,1.83
2019-02-12T09:30:23.537Z,1.93
2019-02-12T09:33:27.544Z,2.00
2019-02-12T09:36:38.701Z,1.53
2019-02-12T09:39:48.604Z,2.03
2019-02-12T09:42:47.014Z,1.80
2019-02-12T09:45:51.684Z,2.60
2019-02-12T09:48:50.753Z,2.20
2019-02-12T09:51:45.009Z,1.90
2019-02-12T09:54:56.331Z,2.07
2019-02-12T09:57:44.843Z,1.20
2019-02-12T10:00:46.679Z,1.37
2019-02-12T10:03:58.068Z,1.80
2019-02-12T10:06:54.698Z,1.23
2019-02-12T10:09:54.308Z,1.93
2019-02-12T10:13:03.973Z,1.77
2019-02-12T10:16:13.719Z,2.40
2019-02-12T10:19:08.689Z,1.97
2019-02-12T10:22:44.578Z,2.00
2019-02-12T10:26:03.929Z,1.80
2019-02-12T10:29:19.122Z,1.97
2019-02-12T10:31:47.474Z,1.80
2019-02-12T10:34:18.098Z,1.87
2019-02-12T10:36:48.858Z,2.23
2019-02-12T10:39:19.367Z,1.80
2019-02-12T10:41:50.069Z,2.60
2019-02-12T10:44:20.638Z,1.83
2019-02-12T10:46:51.308Z,1.80
2019-02-12T10:49:22.050Z,2.53
2019-02-12T10:51:52.898Z,1.93
2019-02-12T10:54:27.937Z,1.93
2019-02-12T10:56:55.568Z,2.47
2019-02-12T10:59:26.633Z,2.00
2019-02-12T11:01:57.013Z,2.00
2019-02-12T11:04:27.463Z,2.33
2019-02-12T11:06:58.189Z,2.10
2019-02-12T11:09:28.763Z,2.53
2019-02-12T11:11:59.363Z,1.97
2019-02-12T11:14:30.198Z,2.20
2019-02-12T11:17:00.714Z,2.07
2019-02-12T11:19:31.255Z,2.27
2019-02-12T11:22:01.858Z,2.00
2019-02-12T11:24:35.683Z,1.80
2019-02-12T11:27:05.444Z,1.80
2019-02-12T11:29:36.044Z,1.57
2019-02-12T11:32:06.619Z,1.90
2019-02-12T11:34:37.099Z,1.33
2019-02-12T11:37:07.659Z,1.70
2019-02-12T11:39:38.139Z,1.27
2019-02-12T11:42:08.799Z,1.40
2019-02-12T11:44:39.318Z,1.40
2019-02-12T11:47:09.928Z,1.40
2019-02-12T11:49:40.838Z,1.60
2019-02-12T11:52:11.739Z,1.80
2019-02-12T11:54:43.841Z,1.63
2019-02-12T11:57:15.850Z,1.97
2019-02-12T11:59:46.548Z,1.40
2019-02-12T12:02:18.698Z,1.80
2019-02-12T12:04:49.600Z,2.03
2019-02-12T12:07:20.151Z,1.63
2019-02-12T12:09:50.874Z,1.70
2019-02-12T12:12:21.443Z,1.60
2019-02-12T12:14:52.486Z,1.93
2019-02-12T12:17:23.323Z,1.77
2019-02-12T12:19:53.728Z,1.57
2019-02-12T12:22:24.093Z,1.47
2019-02-12T12:24:54.738Z,1.60
2019-02-12T12:27:25.163Z,1.60
2019-02-12T12:29:55.644Z,1.50
2019-02-12T12:32:26.445Z,1.23
2019-02-12T12:34:59.151Z,1.30
2019-02-12T12:37:29.268Z,1.77
2019-02-12T12:39:59.954Z,1.63
2019-02-12T12:42:30.298Z,1.03
2019-02-12T12:45:00.854Z,1.30
2019-02-12T12:47:31.582Z,1.20
2019-02-12T12:50:02.088Z,1.40
2019-02-12T12:52:32.813Z,1.27
2019-02-12T12:55:03.459Z,1.37
2019-02-12T12:57:41.312Z,1.13
2019-02-12T13:00:07.368Z,1.37
2019-02-12T13:02:37.818Z,1.63
2019-02-12T13:05:10.879Z,1.40
2019-02-12T13:07:42.089Z,1.20
2019-02-12T13:10:14.273Z,0.93
2019-02-12T13:12:44.739Z,1.00
2019-02-12T13:15:15.488Z,0.93
2019-02-12T13:17:45.819Z,1.43
2019-02-12T13:20:16.427Z,0.97
2019-02-12T13:22:47.078Z,1.03
2019-02-12T13:25:17.479Z,1.50
2019-02-12T13:27:48.038Z,0.90
2019-02-12T13:30:18.868Z,1.40
2019-02-12T13:32:49.384Z,1.00
2019-02-12T13:35:20.122Z,1.20
2019-02-12T13:37:51.033Z,1.57
2019-02-12T13:40:21.793Z,1.53
2019-02-12T13:42:52.480Z,1.53
2019-02-12T13:45:23.359Z,1.43
2019-02-12T13:47:54.199Z,1.70
2019-02-12T13:50:24.868Z,1.97
2019-02-12T13:52:56.034Z,2.00
2019-02-12T13:55:26.944Z,2.10
2019-02-12T13:57:57.549Z,1.83
2019-02-12T14:00:28.489Z,1.63
2019-02-12T14:02:59.184Z,1.60
2019-02-12T14:05:29.797Z,1.50
2019-02-12T14:08:00.726Z,1.50
2019-02-12T14:10:31.158Z,1.50
2019-02-12T14:13:01.613Z,2.13
2019-02-12T14:15:32.379Z,1.73
2019-02-12T14:18:02.924Z,1.40
2019-02-12T14:20:33.759Z,1.67
2019-02-12T14:23:04.514Z,1.87
2019-02-12T14:25:35.124Z,1.50
2019-02-12T14:28:06.095Z,1.97
2019-02-12T14:30:37.308Z,1.87
2019-02-12T14:33:07.917Z,1.83
2019-02-12T14:35:38.644Z,1.77
2019-02-12T14:38:09.699Z,1.63
2019-02-12T14:40:40.704Z,1.70
2019-02-12T14:43:14.083Z,2.00
2019-02-12T14:45:44.239Z,1.60
2019-02-12T14:48:15.258Z,1.80
2019-02-12T14:50:45.864Z,1.33
2019-02-12T14:53:16.634Z,1.73
2019-02-12T14:55:47.343Z,1.70
2019-02-12T14:58:17.897Z,1.90
2019-02-12T15:00:48.721Z,1.57
2019-02-12T15:03:19.389Z,1.50
2019-02-12T15:05:49.954Z,1.57
2019-02-12T15:08:20.703Z,1.57
2019-02-12T15:10:51.439Z,1.50
2019-02-12T15:13:22.379Z,1.70
2019-02-12T15:15:53.466Z,1.73
2019-02-12T15:18:23.969Z,1.63
2019-02-12T15:20:54.674Z,1.43
2019-02-12T15:23:25.844Z,1.17
2019-02-12T15:25:56.794Z,1.17
2019-02-12T15:28:27.538Z,1.00
2019-02-12T15:30:58.444Z,1.07
2019-02-12T15:33:29.376Z,1.20
2019-02-12T15:36:00.459Z,1.50
2019-02-12T15:38:31.495Z,1.70
2019-02-12T15:41:02.434Z,1.10
2019-02-12T15:43:32.923Z,1.23
2019-02-12T15:46:04.077Z,1.40
2019-02-12T15:48:35.084Z,1.40
2019-02-12T15:51:06.220Z,1.40
2019-02-12T15:53:37.459Z,1.10
2019-02-12T15:56:08.639Z,1.53
2019-02-12T15:58:39.254Z,2.70
2019-02-12T16:01:10.259Z,1.80
2019-02-12T16:03:40.714Z,1.53
2019-02-12T16:06:11.174Z,1.47
2019-02-12T16:08:42.168Z,1.20
2019-02-12T16:11:13.008Z,1.53
2019-02-12T16:13:44.144Z,1.10
2019-02-12T16:16:15.054Z,1.27
2019-02-12T16:18:47.745Z,1.87
2019-02-12T16:21:18.574Z,1.73
2019-02-12T16:23:49.710Z,1.30
2019-02-12T16:26:20.879Z,1.30
2019-02-12T16:28:51.549Z,1.50
2019-02-12T16:31:22.599Z,5.83
2019-02-12T16:33:53.419Z,2.97
2019-02-12T16:36:24.342Z,1.97
2019-02-12T16:38:54.969Z,1.70
2019-02-12T16:41:26.194Z,1.50
2019-02-12T16:43:57.449Z,1.53
2019-02-12T16:46:28.324Z,1.57
2019-02-12T16:48:59.205Z,1.30
2019-02-12T16:51:30.089Z,1.63
2019-02-12T16:54:00.767Z,3.23
2019-02-12T16:56:31.499Z,2.67
2019-02-12T16:59:03.745Z,2.10
2019-02-12T17:01:34.839Z,4.43
2019-02-12T17:04:05.809Z,2.70
2019-02-12T17:06:37.255Z,3.57
2019-02-12T17:09:08.361Z,3.53
2019-02-12T17:11:38.929Z,3.70
2019-02-12T17:14:10.160Z,2.47
2019-02-12T17:16:40.921Z,2.73
2019-02-12T17:19:11.593Z,2.20
2019-02-12T17:21:42.569Z,2.70
2019-02-12T17:24:13.743Z,2.20
2019-02-12T17:26:44.464Z,2.50
2019-02-12T17:29:15.365Z,2.90
2019-02-12T17:31:46.290Z,3.47
2019-02-12T17:34:17.269Z,3.50
2019-02-12T17:36:48.539Z,3.03
2019-02-12T17:39:19.759Z,3.77
2019-02-12T17:41:50.984Z,3.47
2019-02-12T17:44:22.157Z,3.77
2019-02-12T17:46:52.899Z,5.50
2019-02-12T17:49:23.816Z,2.50
2019-02-12T17:51:56.365Z,2.20
2019-02-12T17:54:27.239Z,2.20
2019-02-12T17:56:58.530Z,2.20
2019-02-12T17:59:29.541Z,2.70
2019-02-12T18:02:00.824Z,2.80
2019-02-12T18:04:32.415Z,2.53
2019-02-12T18:07:03.574Z,3.23
2019-02-12T18:09:34.644Z,2.73
2019-02-12T18:12:05.866Z,3.10
2019-02-12T18:14:36.839Z,2.73
2019-02-12T18:17:08.166Z,2.67
2019-02-12T18:19:39.024Z,2.60
2019-02-12T18:22:10.079Z,2.80
2019-02-12T18:24:41.160Z,2.70
2019-02-12T18:27:12.248Z,2.63
2019-02-12T18:29:43.292Z,2.47
2019-02-12T18:32:14.199Z,3.10
2019-02-12T18:34:45.325Z,2.90
2019-02-12T18:37:16.089Z,3.40
2019-02-12T18:39:47.215Z,3.07
2019-02-12T18:42:18.434Z,2.97
2019-02-12T18:44:49.340Z,3.63
2019-02-12T18:47:20.220Z,3.07
2019-02-12T18:49:51.588Z,3.50
2019-02-12T18:52:22.434Z,3.60
2019-02-12T18:54:53.323Z,3.30
2019-02-12T18:57:24.619Z,3.60
2019-02-12T18:59:55.609Z,4.23
2019-02-12T19:02:26.799Z,3.50
2019-02-12T19:04:57.735Z,3.80
2019-02-12T19:07:28.515Z,6.27
2019-02-12T19:09:59.193Z,4.97
2019-02-12T19:12:30.089Z,5.40
2019-02-12T19:15:01.334Z,5.20
2019-02-12T19:17:32.239Z,6.53
2019-02-12T19:20:03.466Z,6.27
2019-02-12T19:22:34.265Z,4.73
2019-02-12T19:25:06.861Z,4.03
2019-02-12T19:27:38.004Z,4.40
2019-02-12T19:30:09.322Z,5.53
2019-02-12T19:32:40.547Z,7.43
2019-02-12T19:35:11.667Z,6.27
2019-02-12T19:37:42.769Z,6.33
2019-02-12T19:40:13.704Z,5.30
2019-02-12T19:42:44.961Z,6.47
2019-02-12T19:45:16.014Z,6.13
2019-02-12T19:47:46.814Z,8.00
2019-02-12T19:50:18.075Z,6.43
2019-02-12T19:52:48.653Z,6.17
2019-02-12T19:55:19.690Z,7.83
2019-02-12T19:57:50.381Z,4.60
2019-02-12T20:00:21.097Z,5.47
2019-02-12T20:02:51.999Z,4.80
2019-02-12T20:05:22.975Z,5.47
2019-02-12T20:07:54.389Z,5.10
2019-02-12T20:10:25.079Z,5.10
2019-02-12T20:12:56.449Z,4.90
2019-02-12T20:15:27.774Z,5.63
2019-02-12T20:17:59.074Z,5.13
2019-02-12T20:20:30.675Z,4.57
2019-02-12T20:23:01.659Z,5.43
2019-02-12T20:25:32.699Z,5.57
2019-02-12T20:28:03.679Z,7.57
2019-02-12T20:30:34.864Z,5.70
2019-02-12T20:33:05.939Z,7.13
2019-02-12T20:35:36.889Z,6.60
2019-02-12T20:38:07.895Z,6.10
2019-02-12T20:40:39.089Z,5.10
2019-02-12T20:43:10.289Z,5.10
2019-02-12T20:45:41.024Z,5.93
2019-02-12T20:48:11.760Z,6.43
2019-02-12T20:50:44.066Z,6.20
2019-02-12T20:53:14.984Z,6.10
2019-02-12T20:55:46.059Z,7.67
2019-02-12T20:58:16.554Z,5.97
2019-02-12T21:00:47.300Z,6.83
2019-02-12T21:03:17.944Z,7.63
2019-02-12T21:05:48.543Z,7.57
2019-02-12T21:08:19.214Z,7.80
2019-02-12T21:10:50.090Z,6.63
2019-02-12T21:13:20.814Z,6.30
2019-02-12T21:15:51.559Z,5.60
2019-02-12T21:18:23.029Z,6.00
2019-02-12T21:20:53.854Z,7.93
2019-02-12T21:23:25.889Z,9.00
2019-02-12T21:25:56.885Z,6.23
2019-02-12T21:28:27.669Z,5.43
2019-02-12T21:30:58.714Z,6.37
2019-02-12T21:33:29.441Z,6.20
2019-02-12T21:36:00.524Z,6.20
2019-02-12T21:38:31.364Z,6.07
2019-02-12T21:41:02.530Z,6.73
2019-02-12T21:43:33.541Z,6.00
2019-02-12T21:46:04.479Z,5.90
2019-02-12T21:48:35.724Z,5.30
2019-02-12T21:51:06.459Z,5.83
2019-02-12T21:53:37.494Z,5.40
2019-02-12T21:56:08.084Z,5.60
2019-02-12T21:58:39.016Z,4.67
2019-02-12T22:01:09.964Z,4.70
2019-02-12T22:03:40.799Z,4.90
2019-02-12T22:06:11.829Z,4.90
2019-02-12T22:08:42.344Z,4.83
2019-02-12T22:11:13.273Z,5.40
2019-02-12T22:13:44.118Z,5.40
2019-02-12T22:16:14.679Z,5.20
2019-02-12T22:18:45.674Z,5.97
2019-02-12T22:21:16.459Z,5.40
2019-02-12T22:23:47.050Z,5.07
2019-02-12T22:26:17.794Z,5.20
2019-02-12T22:28:48.634Z,5.33
2019-02-12T22:31:19.534Z,5.60
2019-02-12T22:33:50.459Z,5.77
2019-02-12T22:36:21.384Z,6.07
2019-02-12T22:38:52.152Z,5.90
2019-02-12T22:41:22.884Z,5.20
2019-02-12T22:43:53.784Z,4.77
2019-02-12T22:46:24.424Z,5.80
2019-02-12T22:48:55.271Z,5.57
2019-02-12T22:51:25.921Z,6.17
2019-02-12T22:53:56.689Z,5.87
2019-02-12T22:56:27.679Z,5.60
2019-02-12T22:58:58.339Z,6.20
2019-02-12T23:01:39.163Z,5.80
2019-02-12T23:04:09.863Z,6.30
2019-02-12T23:06:40.568Z,5.00
2019-02-12T23:09:20.449Z,5.47
2019-02-12T23:11:51.129Z,5.87
2019-02-12T23:14:21.678Z,6.10
2019-02-12T23:16:52.464Z,6.20
2019-02-12T23:19:23.243Z,6.50
2019-02-12T23:21:54.039Z,6.60
2019-02-12T23:24:25.380Z,6.27
2019-02-12T23:26:56.223Z,6.03
2019-02-12T23:29:27.023Z,6.77
2019-02-12T23:31:58.024Z,5.87
2019-02-12T23:34:28.656Z,6.63
2019-02-12T23:36:58.999Z,7.07
2019-02-12T23:39:29.924Z,6.37
2019-02-12T23:42:00.565Z,7.70
2019-02-12T23:44:31.084Z,7.70
2019-02-12T23:47:01.629Z,7.67
2019-02-12T23:49:32.179Z,7.93
2019-02-12T23:52:02.787Z,8.00
2019-02-12T23:54:33.798Z,7.00
2019-02-12T23:57:04.214Z,7.80
2019-02-12T23:59:34.828Z,8.73
