createdAt,value
2018-07-14T00:00:34.606Z,83.53
2018-07-14T00:01:13.572Z,82.82
2018-07-14T00:02:13.571Z,84.45
2018-07-14T00:03:13.572Z,85.99
2018-07-14T00:04:13.576Z,86.28
2018-07-14T00:05:13.591Z,87.53
2018-07-14T00:06:34.634Z,87.53
2018-07-14T00:07:13.566Z,87.43
2018-07-14T00:08:13.560Z,87.68
2018-07-14T00:09:13.564Z,87.77
2018-07-14T00:10:13.574Z,87.19
2018-07-14T00:11:13.560Z,87.05
2018-07-14T00:12:34.572Z,87.19
2018-07-14T00:13:13.570Z,87.10
2018-07-14T00:14:13.634Z,86.38
2018-07-14T00:15:13.604Z,86.72
2018-07-14T00:16:13.573Z,86.57
2018-07-14T00:17:13.618Z,86.66
2018-07-14T00:18:34.574Z,86.57
2018-07-14T00:19:13.553Z,87.05
2018-07-14T00:20:13.569Z,86.57
2018-07-14T00:21:13.545Z,86.47
2018-07-14T00:22:13.564Z,86.47
2018-07-14T00:23:13.547Z,86.18
2018-07-14T00:24:34.566Z,86.28
2018-07-14T00:25:13.551Z,86.85
2018-07-14T00:26:13.544Z,86.57
2018-07-14T00:27:13.542Z,86.66
2018-07-14T00:28:13.539Z,87.05
2018-07-14T00:29:13.557Z,87.53
2018-07-14T00:30:34.545Z,87.24
2018-07-14T00:31:13.555Z,87.43
2018-07-14T00:32:13.568Z,87.24
2018-07-14T00:33:13.546Z,88.01
2018-07-14T00:34:13.534Z,88.97
2018-07-14T00:35:13.546Z,91.13
2018-07-14T00:36:34.537Z,90.27
2018-07-14T00:37:13.531Z,89.98
2018-07-14T00:38:13.565Z,89.98
2018-07-14T00:39:13.561Z,89.60
2018-07-14T00:40:13.540Z,88.83
2018-07-14T00:41:13.539Z,89.22
2018-07-14T00:42:34.531Z,89.22
2018-07-14T00:43:13.517Z,89.36
2018-07-14T00:44:13.519Z,89.54
2018-07-14T00:45:13.580Z,89.93
2018-07-14T00:46:13.517Z,90.03
2018-07-14T00:47:13.529Z,89.83
2018-07-14T00:48:34.542Z,91.85
2018-07-14T00:49:13.509Z,92.43
2018-07-14T00:50:13.514Z,93.10
2018-07-14T00:51:13.515Z,93.49
2018-07-14T00:52:13.516Z,93.77
2018-07-14T00:53:13.511Z,93.82
2018-07-14T00:54:34.537Z,93.54
2018-07-14T00:55:13.519Z,92.96
2018-07-14T00:56:13.508Z,92.96
2018-07-14T00:57:13.506Z,92.86
2018-07-14T00:58:13.505Z,93.82
2018-07-14T00:59:13.499Z,93.54
2018-07-14T01:00:34.509Z,93.05
2018-07-14T01:01:13.511Z,93.82
2018-07-14T01:02:13.497Z,93.25
2018-07-14T01:03:13.499Z,92.86
2018-07-14T01:04:13.493Z,93.34
2018-07-14T01:05:13.506Z,94.11
2018-07-14T01:06:34.518Z,94.31
2018-07-14T01:07:13.492Z,95.26
2018-07-14T01:08:16.403Z,95.75
2018-07-14T01:09:13.504Z,96.42
2018-07-14T01:10:13.484Z,96.85
2018-07-14T01:11:13.499Z,96.37
2018-07-14T01:12:34.512Z,97.71
2018-07-14T01:13:13.478Z,97.52
2018-07-14T01:14:13.477Z,98.10
2018-07-14T01:15:13.499Z,97.24
2018-07-14T01:16:13.474Z,97.52
2018-07-14T01:17:13.522Z,97.71
2018-07-14T01:18:34.479Z,97.42
2018-07-14T01:19:13.481Z,98.19
2018-07-14T01:20:13.473Z,97.33
2018-07-14T01:21:13.487Z,97.52
2018-07-14T01:22:13.461Z,97.33
2018-07-14T01:23:13.471Z,97.14
2018-07-14T01:24:34.534Z,96.94
2018-07-14T01:25:13.472Z,96.56
2018-07-14T01:26:13.490Z,96.94
2018-07-14T01:27:13.452Z,96.66
2018-07-14T01:28:13.451Z,96.37
2018-07-14T01:29:13.455Z,96.13
2018-07-14T01:30:34.460Z,95.12
2018-07-14T02:05:23.234Z,97.42
2018-07-14T02:06:23.211Z,97.42
2018-07-14T02:08:16.153Z,96.27
2018-07-14T02:09:16.132Z,96.08
2018-07-14T02:11:09.111Z,96.47
2018-07-14T02:12:09.088Z,96.85
2018-07-14T02:14:02.064Z,96.47
2018-07-14T02:15:02.044Z,96.47
2018-07-14T02:16:02.056Z,96.66
2018-07-14T02:17:02.040Z,96.66
2018-07-14T02:18:02.035Z,96.56
2018-07-14T02:19:02.033Z,96.18
2018-07-14T02:20:02.022Z,96.18
2018-07-14T02:21:02.029Z,95.12
2018-07-14T02:22:02.022Z,94.64
2018-07-14T02:23:02.029Z,93.97
2018-07-14T02:24:02.016Z,93.10
2018-07-14T02:25:02.017Z,92.96
2018-07-14T02:26:02.011Z,93.54
2018-07-14T02:27:02.013Z,93.73
2018-07-14T02:28:02.010Z,94.98
2018-07-14T02:29:02.009Z,96.61
2018-07-14T02:30:02.006Z,97.42
2018-07-14T02:31:02.012Z,97.42
2018-07-14T02:32:02.017Z,98.00
2018-07-14T02:33:02.005Z,97.76
2018-07-14T02:34:01.996Z,98.43
2018-07-14T02:35:02.008Z,97.95
2018-07-14T02:36:01.992Z,98.72
2018-07-14T02:37:01.994Z,97.66
2018-07-14T02:38:02.002Z,97.76
2018-07-14T02:39:02.000Z,97.95
2018-07-14T02:40:01.988Z,97.86
2018-07-14T02:41:02.008Z,97.95
2018-07-14T02:42:01.985Z,97.76
2018-07-14T02:43:01.982Z,98.43
2018-07-14T02:44:01.982Z,98.14
2018-07-14T02:45:01.995Z,98.33
2018-07-14T02:46:01.982Z,98.43
2018-07-14T02:47:01.972Z,98.43
2018-07-14T02:48:01.983Z,98.24
2018-07-14T02:49:01.978Z,97.95
2018-07-14T02:50:01.977Z,98.33
2018-07-14T02:51:01.967Z,99.10
2018-07-14T02:52:01.971Z,98.33
2018-07-14T02:53:01.969Z,97.95
2018-07-14T02:54:01.973Z,98.05
2018-07-14T02:55:01.974Z,98.62
2018-07-14T02:56:01.963Z,97.95
2018-07-14T02:57:01.971Z,98.72
2018-07-14T02:58:01.960Z,98.05
2018-07-14T02:59:01.960Z,98.33
2018-07-14T03:00:01.952Z,97.95
2018-07-14T03:01:01.956Z,98.14
2018-07-14T03:02:01.959Z,97.95
2018-07-14T03:03:01.955Z,97.95
2018-07-14T03:04:01.957Z,97.76
2018-07-14T03:05:01.951Z,97.76
2018-07-14T03:06:01.948Z,97.95
2018-07-14T03:07:01.947Z,97.76
2018-07-14T03:08:01.943Z,97.66
2018-07-14T03:09:01.944Z,98.05
2018-07-14T03:10:01.939Z,98.05
2018-07-14T03:11:01.944Z,97.95
2018-07-14T03:12:01.947Z,97.86
2018-07-14T03:13:01.939Z,98.05
2018-07-14T03:14:01.936Z,97.95
2018-07-14T03:15:01.932Z,97.76
2018-07-14T03:16:01.942Z,97.47
2018-07-14T03:17:01.942Z,98.10
2018-07-14T03:18:01.929Z,98.38
2018-07-14T03:19:01.927Z,98.96
2018-07-14T03:20:01.925Z,98.86
2018-07-14T03:21:01.927Z,98.96
2018-07-14T03:22:01.927Z,98.86
2018-07-14T03:23:01.921Z,98.67
2018-07-14T03:24:01.920Z,98.96
2018-07-14T03:25:01.926Z,98.96
2018-07-14T03:26:01.912Z,98.67
2018-07-14T03:27:01.931Z,99.24
2018-07-14T03:28:01.917Z,98.96
2018-07-14T03:29:01.910Z,99.73
2018-07-14T03:30:01.907Z,99.53
2018-07-14T03:31:01.913Z,99.63
2018-07-14T03:32:01.905Z,99.82
2018-07-14T03:33:01.901Z,99.63
2018-07-14T03:34:01.907Z,99.82
2018-07-14T03:35:01.899Z,99.34
2018-07-14T03:36:01.903Z,99.24
2018-07-14T03:37:01.916Z,99.15
2018-07-14T03:38:01.896Z,99.44
2018-07-14T03:39:01.890Z,99.63
2018-07-14T03:40:01.895Z,99.63
2018-07-14T03:41:01.895Z,99.44
2018-07-14T03:42:01.956Z,99.63
2018-07-14T03:43:01.899Z,99.63
2018-07-14T03:44:01.884Z,99.44
2018-07-14T03:45:01.885Z,99.53
2018-07-14T03:46:01.880Z,99.63
2018-07-14T03:47:01.875Z,99.53
2018-07-14T03:48:01.877Z,99.24
2018-07-14T03:49:01.868Z,99.73
2018-07-14T03:50:01.873Z,99.34
2018-07-14T03:51:01.872Z,99.24
2018-07-14T03:52:01.863Z,99.63
2018-07-14T03:53:01.896Z,99.73
2018-07-14T03:54:01.867Z,99.24
2018-07-14T03:55:01.861Z,99.44
2018-07-14T03:56:01.862Z,99.24
2018-07-14T03:57:01.896Z,99.44
2018-07-14T03:58:01.858Z,99.82
2018-07-14T03:59:01.858Z,99.53
2018-07-14T04:00:01.852Z,99.05
2018-07-14T04:01:01.854Z,99.99
2018-07-14T04:02:01.872Z,99.91
2018-07-14T04:03:01.851Z,99.73
2018-07-14T04:04:01.885Z,99.91
2018-07-14T04:05:01.851Z,99.24
2018-07-14T04:06:01.842Z,99.99
2018-07-14T04:07:01.842Z,99.99
2018-07-14T04:08:01.841Z,99.73
2018-07-14T04:09:01.831Z,99.99
2018-07-14T04:10:01.840Z,99.99
2018-07-14T04:11:01.835Z,99.99
2018-07-14T04:12:01.835Z,99.99
2018-07-14T04:13:01.830Z,99.99
2018-07-14T04:14:01.827Z,99.24
2018-07-14T04:15:01.825Z,99.99
2018-07-14T04:16:01.825Z,99.44
2018-07-14T04:17:01.823Z,99.73
2018-07-14T04:18:01.821Z,99.99
2018-07-14T04:19:01.826Z,99.99
2018-07-14T04:20:01.824Z,99.99
2018-07-14T04:21:01.819Z,99.87
2018-07-14T04:22:01.815Z,99.68
2018-07-14T04:23:01.816Z,99.96
2018-07-14T04:24:01.812Z,99.99
2018-07-14T04:25:01.817Z,99.87
2018-07-14T04:26:01.806Z,99.96
2018-07-14T04:27:01.807Z,99.99
2018-07-14T04:28:01.807Z,99.99
2018-07-14T04:29:01.820Z,99.99
2018-07-14T04:30:01.819Z,99.99
2018-07-14T04:31:01.800Z,99.99
2018-07-14T04:32:01.877Z,99.99
2018-07-14T04:33:01.800Z,99.91
2018-07-14T04:34:01.794Z,99.99
2018-07-14T04:35:01.794Z,99.99
2018-07-14T04:36:01.797Z,99.99
2018-07-14T04:37:01.783Z,99.99
2018-07-14T04:38:01.789Z,99.99
2018-07-14T04:39:01.789Z,99.99
2018-07-14T04:40:01.782Z,99.99
2018-07-14T04:41:01.783Z,99.99
2018-07-14T04:42:01.781Z,99.99
2018-07-14T04:43:01.780Z,99.99
2018-07-14T04:44:01.778Z,99.77
2018-07-14T04:45:01.783Z,99.99
2018-07-14T04:46:01.782Z,99.68
2018-07-14T04:47:01.775Z,99.58
2018-07-14T04:48:01.777Z,99.49
2018-07-14T04:49:01.770Z,99.68
2018-07-14T04:50:01.767Z,99.29
2018-07-14T04:51:01.768Z,99.49
2018-07-14T04:52:01.764Z,99.49
2018-07-14T04:53:01.802Z,99.68
2018-07-14T04:54:01.772Z,99.34
2018-07-14T04:55:01.758Z,99.15
2018-07-14T04:56:01.761Z,98.67
2018-07-14T04:57:01.766Z,98.43
2018-07-14T04:58:01.760Z,97.86
2018-07-14T04:59:01.758Z,98.05
2018-07-14T05:00:01.761Z,98.14
2018-07-14T05:01:01.763Z,98.34
2018-07-14T05:02:01.757Z,98.53
2018-07-14T05:03:01.754Z,99.49
2018-07-14T05:04:01.788Z,99.01
2018-07-14T05:05:01.756Z,98.82
2018-07-14T05:06:01.776Z,99.20
2018-07-14T05:07:01.756Z,98.58
2018-07-14T05:08:01.752Z,99.05
2018-07-14T05:09:01.751Z,99.25
2018-07-14T05:10:01.745Z,99.54
2018-07-14T05:11:01.746Z,99.25
2018-07-14T05:12:01.743Z,99.44
2018-07-14T05:13:01.753Z,99.73
2018-07-14T05:14:01.756Z,99.92
2018-07-14T05:15:01.740Z,99.54
2018-07-14T05:16:01.744Z,99.73
2018-07-14T05:17:01.743Z,99.78
2018-07-14T05:18:01.742Z,99.49
2018-07-14T05:19:01.740Z,99.49
2018-07-14T05:20:01.757Z,99.87
2018-07-14T05:21:01.736Z,99.78
2018-07-14T05:22:01.750Z,99.68
2018-07-14T05:23:01.740Z,99.40
2018-07-14T05:24:01.752Z,99.78
2018-07-14T05:25:01.729Z,99.99
2018-07-14T05:26:01.725Z,99.15
2018-07-14T05:27:01.755Z,99.35
2018-07-14T05:28:01.765Z,99.21
2018-07-14T05:29:01.784Z,99.40
2018-07-14T05:30:01.744Z,99.21
2018-07-14T05:31:01.737Z,99.21
2018-07-14T05:32:01.748Z,98.24
2018-07-14T05:33:01.741Z,99.59
2018-07-14T05:34:01.770Z,98.91
2018-07-14T05:35:01.741Z,98.91
2018-07-14T05:36:01.775Z,99.26
2018-07-14T05:37:01.745Z,99.54
2018-07-14T05:38:01.740Z,99.54
2018-07-14T05:39:01.774Z,98.96
2018-07-14T05:40:01.773Z,99.21
2018-07-14T05:41:01.775Z,98.54
2018-07-14T05:42:01.770Z,97.96
2018-07-14T05:43:01.778Z,97.76
2018-07-14T05:44:01.838Z,97.33
2018-07-14T05:45:01.743Z,97.42
2018-07-14T05:46:01.735Z,97.14
2018-07-14T05:47:01.739Z,96.70
2018-07-14T05:48:01.748Z,95.74
2018-07-14T05:49:02.508Z,95.26
2018-07-14T05:50:02.510Z,94.24
2018-07-14T05:51:02.511Z,93.52
2018-07-14T05:52:01.759Z,93.91
2018-07-14T05:53:01.760Z,93.66
2018-07-14T05:54:01.736Z,93.48
2018-07-14T05:55:02.506Z,92.22
2018-07-14T05:56:01.755Z,92.13
2018-07-14T05:57:01.748Z,92.03
2018-07-14T05:58:01.744Z,91.69
2018-07-14T05:59:01.788Z,93.24
2018-07-14T06:00:01.804Z,93.28
2018-07-14T06:01:01.749Z,90.73
2018-07-14T06:02:01.751Z,90.92
2018-07-14T06:03:01.788Z,90.88
2018-07-14T06:04:01.783Z,91.45
2018-07-14T06:05:01.794Z,91.45
2018-07-14T06:06:01.747Z,93.19
2018-07-14T06:07:01.796Z,95.21
2018-07-14T06:08:01.794Z,94.82
2018-07-14T06:09:01.765Z,95.69
2018-07-14T06:10:01.802Z,95.69
2018-07-14T06:11:01.778Z,95.55
2018-07-14T06:12:01.768Z,95.02
2018-07-14T06:13:02.606Z,95.11
2018-07-14T06:14:01.814Z,95.02
2018-07-14T06:15:01.779Z,94.10
2018-07-14T06:16:01.780Z,92.27
2018-07-14T06:17:01.780Z,90.19
2018-07-14T06:18:01.820Z,89.57
2018-07-14T06:19:01.801Z,88.79
2018-07-14T06:20:01.849Z,88.65
2018-07-14T06:21:01.794Z,88.55
2018-07-14T06:22:01.821Z,88.02
2018-07-14T06:23:01.825Z,86.76
2018-07-14T06:24:01.805Z,86.66
2018-07-14T06:25:01.805Z,87.15
2018-07-14T06:26:01.814Z,87.09
2018-07-14T06:27:01.838Z,86.52
2018-07-14T06:28:01.812Z,87.29
2018-07-14T06:29:01.815Z,87.29
2018-07-14T06:30:01.835Z,87.24
2018-07-14T06:31:01.872Z,88.11
2018-07-14T06:32:01.865Z,86.80
2018-07-14T06:33:01.852Z,86.42
2018-07-14T06:34:01.854Z,85.49
2018-07-14T06:35:01.877Z,85.21
2018-07-14T06:36:01.840Z,85.16
2018-07-14T06:37:01.894Z,85.49
2018-07-14T06:38:01.892Z,85.11
2018-07-14T06:39:01.892Z,85.01
2018-07-14T06:40:01.901Z,85.88
2018-07-14T06:41:01.899Z,85.00
2018-07-14T06:42:01.852Z,85.15
2018-07-14T06:43:01.864Z,85.53
2018-07-14T06:44:01.932Z,84.95
2018-07-14T06:45:01.865Z,84.67
2018-07-14T06:46:02.620Z,83.26
2018-07-14T06:47:01.870Z,84.03
2018-07-14T06:48:01.871Z,82.91
2018-07-14T06:49:01.876Z,83.40
2018-07-14T06:50:01.953Z,81.85
2018-07-14T06:51:01.882Z,81.21
2018-07-14T06:52:01.887Z,80.92
2018-07-14T06:53:01.898Z,79.37
2018-07-14T06:54:01.897Z,80.44
2018-07-14T06:55:01.929Z,79.08
2018-07-14T06:56:01.902Z,77.63
2018-07-14T06:57:01.919Z,77.57
2018-07-14T06:58:01.912Z,80.59
2018-07-14T06:59:01.921Z,80.82
2018-07-14T07:00:01.924Z,77.90
2018-07-14T07:01:01.937Z,75.77
2018-07-14T07:02:01.947Z,76.86
2018-07-14T07:03:01.947Z,80.11
2018-07-14T07:04:01.952Z,80.74
2018-07-14T07:05:01.989Z,81.77
2018-07-14T07:06:01.970Z,82.35
2018-07-14T07:07:01.957Z,82.33
2018-07-14T07:08:01.970Z,79.02
2018-07-14T07:09:01.982Z,78.77
2018-07-14T07:10:01.987Z,75.13
2018-07-14T07:11:02.009Z,73.55
2018-07-14T07:12:01.999Z,69.45
2018-07-14T07:13:02.008Z,69.06
2018-07-14T07:14:01.999Z,66.99
2018-07-14T07:15:02.005Z,64.91
2018-07-14T07:16:02.012Z,63.90
2018-07-14T07:17:02.019Z,61.99
2018-07-14T07:18:02.040Z,61.37
2018-07-14T07:19:02.039Z,60.78
2018-07-14T07:20:02.045Z,59.09
2018-07-14T07:21:02.043Z,57.71
2018-07-14T07:22:02.079Z,59.56
2018-07-14T07:23:02.058Z,60.24
2018-07-14T07:24:02.122Z,59.95
2018-07-14T07:25:02.105Z,58.71
2018-07-14T07:26:02.127Z,57.45
2018-07-14T07:27:02.123Z,58.15
2018-07-14T07:28:02.113Z,56.46
2018-07-14T07:29:02.119Z,56.04
2018-07-14T07:30:02.177Z,56.33
2018-07-14T07:31:02.189Z,56.23
2018-07-14T07:32:02.164Z,57.74
2018-07-14T07:33:02.229Z,58.69
2018-07-14T07:34:02.239Z,59.20
2018-07-14T07:35:02.286Z,58.60
2018-07-14T07:36:02.238Z,55.51
2018-07-14T07:37:02.289Z,56.00
2018-07-14T07:38:02.240Z,56.48
2018-07-14T07:39:02.252Z,56.51
2018-07-14T07:40:02.255Z,55.79
2018-07-14T07:41:02.285Z,54.35
2018-07-14T07:42:02.329Z,52.93
2018-07-14T07:43:02.331Z,53.08
2018-07-14T07:44:02.342Z,51.00
2018-07-14T07:45:02.376Z,50.44
2018-07-14T07:46:02.375Z,50.17
2018-07-14T07:47:02.409Z,51.10
2018-07-14T07:48:02.407Z,50.85
2018-07-14T07:49:02.411Z,51.88
2018-07-14T07:50:02.474Z,51.25
2018-07-14T07:51:02.481Z,50.09
2018-07-14T07:52:02.493Z,50.73
2018-07-14T07:53:02.460Z,49.90
2018-07-14T07:54:02.545Z,49.90
2018-07-14T07:55:02.488Z,48.94
2018-07-14T07:56:02.567Z,48.65
2018-07-14T07:57:02.518Z,48.60
2018-07-14T07:58:02.538Z,45.75
2018-07-14T07:59:02.556Z,46.46
2018-07-14T08:00:02.577Z,47.69
2018-07-14T08:01:02.590Z,46.14
2018-07-14T08:02:02.606Z,46.76
2018-07-14T08:03:02.629Z,49.07
2018-07-14T08:04:02.652Z,48.82
2018-07-14T08:05:02.655Z,47.94
2018-07-14T08:06:02.678Z,47.30
2018-07-14T08:07:02.691Z,47.39
2018-07-14T08:08:02.722Z,46.17
2018-07-14T08:09:02.750Z,45.55
2018-07-14T08:10:02.746Z,45.65
2018-07-14T08:11:02.756Z,43.93
2018-07-14T08:12:02.777Z,44.57
2018-07-14T08:13:02.795Z,47.03
2018-07-14T08:14:02.812Z,46.95
2018-07-14T08:15:02.831Z,46.49
2018-07-14T08:16:02.889Z,44.98
2018-07-14T08:17:02.874Z,44.73
2018-07-14T08:18:02.889Z,43.26
2018-07-14T08:19:02.905Z,43.08
2018-07-14T08:20:02.925Z,42.04
2018-07-14T08:21:02.976Z,41.94
2018-07-14T08:22:02.994Z,41.77
2018-07-14T08:23:03.044Z,43.53
2018-07-14T08:24:03.033Z,41.88
2018-07-14T08:25:03.018Z,42.96
2018-07-14T08:26:03.051Z,43.35
2018-07-14T08:27:03.051Z,44.10
2018-07-14T08:28:03.071Z,42.45
2018-07-14T08:29:03.143Z,44.06
2018-07-14T08:30:03.153Z,45.27
2018-07-14T08:31:03.155Z,45.92
2018-07-14T08:32:03.149Z,45.14
2018-07-14T08:33:03.177Z,45.17
2018-07-14T08:34:03.194Z,45.14
2018-07-14T08:35:03.207Z,44.37
2018-07-14T08:36:03.224Z,45.09
2018-07-14T08:37:03.248Z,44.18
2018-07-14T08:38:03.276Z,44.84
2018-07-14T08:39:03.292Z,43.76
2018-07-14T08:40:03.311Z,43.86
2018-07-14T08:41:03.349Z,44.32
2018-07-14T08:42:03.362Z,42.91
2018-07-14T08:43:03.386Z,41.93
2018-07-14T08:44:03.393Z,42.55
2018-07-14T08:45:03.457Z,41.65
2018-07-14T08:46:03.464Z,41.65
2018-07-14T08:47:03.464Z,42.61
2018-07-14T08:48:03.472Z,43.33
2018-07-14T08:49:03.525Z,44.45
2018-07-14T08:50:03.534Z,46.23
2018-07-14T08:51:03.568Z,47.50
2018-07-14T08:52:03.568Z,47.69
2018-07-14T08:53:03.602Z,47.38
2018-07-14T08:54:03.579Z,47.94
2018-07-14T08:55:03.640Z,50.54
2018-07-14T08:56:03.625Z,49.36
2018-07-14T08:57:03.646Z,46.78
2018-07-14T08:58:03.734Z,46.20
2018-07-14T08:59:03.688Z,47.35
2018-07-14T09:00:03.702Z,48.72
2018-07-14T09:01:03.740Z,47.22
2018-07-14T09:02:03.744Z,45.38
2018-07-14T09:03:03.772Z,46.09
2018-07-14T09:04:03.797Z,45.13
2018-07-14T09:05:03.919Z,44.54
2018-07-14T09:06:03.850Z,44.66
2018-07-14T09:07:03.847Z,45.19
2018-07-14T09:08:03.877Z,42.58
2018-07-14T09:09:04.595Z,42.36
2018-07-14T09:10:03.959Z,40.31
2018-07-14T09:11:04.605Z,40.61
2018-07-14T09:12:04.641Z,42.81
2018-07-14T09:13:07.117Z,43.79
2018-07-14T09:14:04.174Z,44.07
2018-07-14T09:15:04.198Z,43.91
2018-07-14T09:16:04.128Z,42.97
2018-07-14T09:17:04.068Z,41.22
2018-07-14T09:18:04.129Z,43.08
2018-07-14T09:19:04.144Z,46.27
2018-07-14T09:20:04.160Z,48.94
2018-07-14T09:21:04.178Z,49.92
2018-07-14T09:22:04.202Z,49.46
2018-07-14T09:23:04.212Z,50.09
2018-07-14T09:24:05.096Z,48.55
2018-07-14T09:25:04.253Z,48.25
2018-07-14T09:26:04.344Z,45.28
2018-07-14T09:27:04.298Z,45.67
2018-07-14T09:28:04.330Z,45.83
2018-07-14T09:29:04.426Z,45.26
2018-07-14T09:30:04.369Z,44.96
2018-07-14T09:31:04.668Z,45.02
2018-07-14T09:32:04.407Z,46.00
2018-07-14T09:33:04.433Z,44.10
2018-07-14T09:34:04.447Z,43.02
2018-07-14T09:35:04.481Z,43.52
2018-07-14T09:36:04.503Z,43.86
2018-07-14T09:37:04.519Z,44.62
2018-07-14T09:38:04.619Z,43.12
2018-07-14T09:39:04.558Z,43.49
2018-07-14T09:40:05.083Z,43.02
2018-07-14T09:41:04.603Z,43.36
2018-07-14T09:42:04.649Z,41.19
2018-07-14T09:43:04.655Z,42.81
2018-07-14T09:44:04.765Z,43.14
2018-07-14T09:45:04.688Z,42.92
2018-07-14T09:46:04.753Z,45.36
2018-07-14T09:47:04.725Z,45.38
2018-07-14T09:48:05.509Z,42.92
2018-07-14T09:49:05.503Z,43.76
2018-07-14T09:50:04.795Z,43.82
2018-07-14T09:51:04.810Z,44.16
2018-07-14T09:52:04.841Z,44.92
2018-07-14T09:53:04.853Z,45.55
2018-07-14T09:54:04.932Z,43.39
2018-07-14T09:55:04.964Z,44.02
2018-07-14T09:56:04.919Z,42.89
2018-07-14T09:57:04.936Z,41.72
2018-07-14T09:58:04.954Z,43.94
2018-07-14T09:59:04.968Z,45.79
2018-07-14T10:00:04.992Z,45.52
2018-07-14T10:01:05.033Z,44.98
2018-07-14T10:02:05.035Z,44.06
2018-07-14T10:03:05.980Z,44.45
2018-07-14T10:04:05.098Z,45.66
2018-07-14T10:05:05.096Z,44.76
2018-07-14T10:06:05.147Z,45.09
2018-07-14T10:07:05.127Z,44.01
2018-07-14T10:08:05.166Z,41.25
2018-07-14T10:09:05.172Z,41.88
2018-07-14T10:10:05.303Z,43.10
2018-07-14T10:11:05.211Z,42.86
2018-07-14T10:12:05.227Z,40.45
2018-07-14T10:13:05.260Z,39.64
2018-07-14T10:14:05.274Z,40.41
2018-07-14T10:15:05.431Z,38.60
2018-07-14T10:16:05.319Z,39.62
2018-07-14T10:17:05.336Z,38.58
2018-07-14T10:18:05.360Z,38.18
2018-07-14T10:19:05.391Z,39.20
2018-07-14T10:20:05.392Z,37.91
2018-07-14T10:21:05.411Z,37.87
2018-07-14T10:22:05.437Z,37.34
2018-07-14T10:23:05.449Z,37.43
2018-07-14T10:24:05.482Z,36.84
2018-07-14T10:25:05.545Z,37.26
2018-07-14T10:26:05.545Z,40.06
2018-07-14T10:27:05.543Z,39.80
2018-07-14T10:28:05.561Z,41.17
2018-07-14T10:29:05.612Z,40.00
2018-07-14T10:30:05.610Z,41.71
2018-07-14T10:31:05.626Z,40.19
2018-07-14T10:32:05.638Z,42.33
2018-07-14T10:33:05.670Z,42.68
2018-07-14T10:34:05.737Z,39.47
2018-07-14T10:35:05.713Z,37.70
2018-07-14T10:36:05.732Z,37.01
2018-07-14T10:37:05.750Z,36.95
2018-07-14T10:38:05.852Z,38.78
2018-07-14T10:39:05.788Z,36.00
2018-07-14T10:40:05.804Z,37.12
2018-07-14T10:41:05.929Z,35.77
2018-07-14T10:42:05.880Z,37.37
2018-07-14T10:43:05.878Z,34.38
2018-07-14T10:44:05.968Z,35.35
2018-07-14T10:45:05.915Z,34.80
2018-07-14T10:46:05.942Z,35.38
2018-07-14T10:47:05.979Z,36.11
2018-07-14T10:48:05.983Z,37.21
2018-07-14T10:49:06.004Z,36.85
2018-07-14T10:50:06.022Z,37.84
2018-07-14T10:51:06.043Z,37.13
2018-07-14T10:52:06.063Z,39.58
2018-07-14T10:53:06.080Z,38.50
2018-07-14T10:54:06.107Z,38.42
2018-07-14T10:55:06.135Z,37.30
2018-07-14T10:56:06.159Z,38.32
2018-07-14T10:57:06.175Z,36.88
2018-07-14T10:58:06.222Z,34.82
2018-07-14T10:59:06.210Z,37.16
2018-07-14T11:00:06.237Z,38.54
2018-07-14T11:01:06.249Z,38.15
2018-07-14T11:02:06.274Z,37.16
2018-07-14T11:03:06.292Z,39.14
2018-07-14T11:04:06.313Z,39.51
2018-07-14T11:05:06.347Z,39.47
2018-07-14T11:06:06.356Z,37.77
2018-07-14T11:07:06.378Z,38.51
2018-07-14T11:08:06.401Z,38.36
2018-07-14T11:09:06.419Z,40.33
2018-07-14T11:10:06.479Z,40.09
2018-07-14T11:11:06.464Z,36.10
2018-07-14T11:12:06.551Z,37.32
2018-07-14T11:13:06.497Z,35.63
2018-07-14T11:14:06.520Z,39.95
2018-07-14T11:15:06.540Z,44.23
2018-07-14T11:16:06.563Z,43.23
2018-07-14T11:17:06.579Z,42.74
2018-07-14T11:18:06.601Z,45.15
2018-07-14T11:19:06.624Z,45.09
2018-07-14T11:20:06.645Z,44.23
2018-07-14T11:21:06.666Z,42.25
2018-07-14T11:22:06.681Z,41.08
2018-07-14T11:23:06.703Z,37.58
2018-07-14T11:24:06.728Z,37.68
2018-07-14T11:25:06.746Z,38.64
2018-07-14T11:26:06.767Z,39.45
2018-07-14T11:27:06.786Z,36.66
2018-07-14T11:28:06.804Z,37.59
2018-07-14T11:29:06.829Z,39.92
2018-07-14T11:30:06.847Z,38.70
2018-07-14T11:31:06.864Z,35.49
2018-07-14T11:32:06.880Z,37.16
2018-07-14T11:33:06.901Z,37.66
2018-07-14T11:34:06.928Z,39.80
2018-07-14T11:35:06.936Z,38.43
2018-07-14T11:36:06.957Z,39.01
2018-07-14T11:37:06.976Z,40.17
2018-07-14T11:38:06.993Z,37.15
2018-07-14T11:39:07.010Z,35.23
2018-07-14T11:40:07.031Z,35.17
2018-07-14T11:41:07.048Z,37.17
2018-07-14T11:42:07.132Z,36.60
2018-07-14T11:43:07.082Z,38.62
2018-07-14T11:44:07.099Z,41.23
2018-07-14T11:45:07.117Z,42.50
2018-07-14T11:46:07.132Z,41.66
2018-07-14T11:47:07.153Z,41.31
2018-07-14T11:48:07.168Z,41.47
2018-07-14T11:49:07.186Z,38.34
2018-07-14T11:50:07.204Z,38.66
2018-07-14T11:51:07.222Z,37.40
2018-07-14T11:52:07.237Z,36.47
2018-07-14T11:53:07.252Z,35.77
2018-07-14T11:54:07.275Z,33.62
2018-07-14T11:55:07.278Z,33.72
2018-07-14T11:56:07.301Z,32.71
2018-07-14T11:57:07.314Z,33.87
2018-07-14T11:58:07.330Z,34.36
2018-07-14T11:59:07.351Z,32.79
2018-07-14T12:00:07.384Z,34.92
2018-07-14T12:01:07.393Z,36.71
2018-07-14T12:02:07.504Z,36.98
2018-07-14T12:03:07.427Z,38.92
2018-07-14T12:04:07.425Z,40.21
2018-07-14T12:05:07.440Z,41.33
2018-07-14T12:06:07.456Z,41.29
2018-07-14T12:07:07.471Z,39.86
2018-07-14T12:08:07.474Z,37.21
2018-07-14T12:09:07.499Z,37.11
2018-07-14T12:10:07.518Z,36.57
2018-07-14T12:11:07.528Z,37.16
2018-07-14T12:12:07.546Z,36.69
2018-07-14T12:13:07.564Z,35.13
2018-07-14T12:14:07.578Z,37.30
2018-07-14T12:15:08.423Z,35.44
2018-07-14T12:16:07.610Z,35.56
2018-07-14T12:17:07.622Z,33.86
2018-07-14T12:18:07.643Z,34.36
2018-07-14T12:19:07.660Z,32.89
2018-07-14T12:20:07.673Z,32.41
2018-07-14T12:21:07.692Z,32.82
2018-07-14T12:22:07.709Z,32.17
2018-07-14T12:23:07.728Z,33.58
2018-07-14T12:24:07.744Z,33.17
2018-07-14T12:25:07.760Z,33.74
2018-07-14T12:26:07.793Z,32.65
2018-07-14T12:27:07.839Z,31.76
2018-07-14T12:28:07.836Z,33.02
2018-07-14T12:29:07.832Z,33.85
2018-07-14T12:30:07.914Z,35.70
2018-07-14T12:31:07.870Z,36.52
2018-07-14T12:32:07.886Z,34.85
2018-07-14T12:33:07.904Z,34.85
2018-07-14T12:34:07.926Z,33.67
2018-07-14T12:35:07.948Z,35.11
2018-07-14T12:36:07.956Z,35.10
2018-07-14T12:37:07.973Z,36.96
2018-07-14T12:38:07.989Z,37.43
2018-07-14T12:39:08.007Z,38.98
2018-07-14T12:40:08.024Z,39.07
2018-07-14T12:41:08.037Z,38.78
2018-07-14T12:42:08.065Z,39.45
2018-07-14T12:43:08.073Z,38.37
2018-07-14T12:44:08.092Z,40.33
2018-07-14T12:45:08.107Z,40.74
2018-07-14T12:46:08.123Z,36.80
2018-07-14T12:47:08.137Z,38.96
2018-07-14T12:48:08.151Z,41.21
2018-07-14T12:49:08.168Z,39.94
2018-07-14T12:50:08.172Z,40.11
2018-07-14T12:51:08.197Z,41.58
2018-07-14T12:52:08.206Z,42.35
2018-07-14T12:53:08.222Z,42.44
2018-07-14T12:54:08.229Z,42.54
2018-07-14T12:55:08.245Z,41.93
2018-07-14T12:56:08.254Z,42.54
2018-07-14T12:57:08.268Z,43.23
2018-07-14T12:58:08.280Z,41.83
2018-07-14T12:59:08.294Z,40.94
2018-07-14T13:00:08.306Z,41.21
2018-07-14T13:01:08.302Z,42.48
2018-07-14T13:02:08.324Z,42.38
2018-07-14T13:03:08.332Z,41.21
2018-07-14T13:04:08.342Z,41.09
2018-07-14T13:05:08.356Z,41.77
2018-07-14T13:06:08.367Z,43.07
2018-07-14T13:07:08.374Z,43.16
2018-07-14T13:08:08.381Z,42.69
2018-07-14T13:09:08.392Z,44.67
2018-07-14T13:10:08.411Z,45.06
2018-07-14T13:11:08.409Z,42.13
2018-07-14T13:12:08.418Z,42.71
2018-07-14T13:13:08.428Z,43.10
2018-07-14T13:14:08.435Z,41.74
2018-07-14T13:15:08.447Z,42.81
2018-07-14T13:16:08.456Z,42.60
2018-07-14T13:17:08.509Z,42.40
2018-07-14T13:18:08.475Z,43.28
2018-07-14T13:19:08.477Z,42.99
2018-07-14T13:20:08.491Z,41.82
2018-07-14T13:21:08.497Z,42.61
2018-07-14T13:22:08.511Z,41.74
2018-07-14T13:23:08.521Z,41.64
2018-07-14T13:24:08.524Z,41.33
2018-07-14T13:25:08.535Z,41.13
2018-07-14T13:26:08.546Z,43.67
2018-07-14T13:27:08.556Z,41.03
2018-07-14T13:28:08.559Z,39.86
2018-07-14T13:29:08.566Z,41.82