createdAt,value
2022-12-28T00:00:53.999Z,100.00
2022-12-28T00:03:45.408Z,100.00
2022-12-28T00:06:34.942Z,100.00
2022-12-28T00:09:22.839Z,100.00
2022-12-28T00:12:11.689Z,100.00
2022-12-28T00:14:59.506Z,100.00
2022-12-28T00:17:47.083Z,100.00
2022-12-28T00:20:36.205Z,100.00
2022-12-28T00:23:24.239Z,100.00
2022-12-28T00:26:15.196Z,100.00
2022-12-28T00:29:05.509Z,100.00
2022-12-28T00:31:53.515Z,100.00
2022-12-28T00:34:41.144Z,100.00
2022-12-28T00:37:30.116Z,100.00
2022-12-28T00:40:23.758Z,100.00
2022-12-28T00:43:12.189Z,100.00
2022-12-28T00:46:00.552Z,100.00
2022-12-28T00:48:48.745Z,100.00
2022-12-28T00:51:36.787Z,100.00
2022-12-28T00:54:27.578Z,100.00
2022-12-28T00:57:15.336Z,100.00
2022-12-28T01:00:02.990Z,100.00
2022-12-28T01:02:50.684Z,100.00
2022-12-28T01:05:41.090Z,100.00
2022-12-28T01:08:28.899Z,100.00
2022-12-28T01:11:22.006Z,100.00
2022-12-28T01:14:10.193Z,100.00
2022-12-28T01:16:58.210Z,100.00
2022-12-28T01:19:51.950Z,100.00
2022-12-28T01:22:41.482Z,100.00
2022-12-28T01:25:29.028Z,100.00
2022-12-28T01:28:18.135Z,100.00
2022-12-28T01:31:08.774Z,100.00
2022-12-28T01:33:56.975Z,100.00
2022-12-28T01:36:44.666Z,100.00
2022-12-28T01:39:35.142Z,100.00
2022-12-28T01:42:22.839Z,100.00
2022-12-28T01:45:22.558Z,100.00
2022-12-28T01:48:22.185Z,100.00
2022-12-28T01:51:10.070Z,100.00
2022-12-28T01:54:01.104Z,100.00
2022-12-28T01:56:50.518Z,100.00
2022-12-28T01:59:44.867Z,100.00
2022-12-28T02:02:35.029Z,100.00
2022-12-28T02:05:30.168Z,100.00
2022-12-28T02:08:25.602Z,100.00
2022-12-28T02:11:16.833Z,100.00
2022-12-28T02:14:06.679Z,100.00
2022-12-28T02:16:56.276Z,100.00
2022-12-28T02:19:49.147Z,100.00
2022-12-28T02:23:19.403Z,100.00
2022-12-28T02:26:30.771Z,100.00
2022-12-28T02:29:46.441Z,100.00
2022-12-28T02:32:54.012Z,100.00
2022-12-28T02:35:51.534Z,100.00
2022-12-28T02:38:43.823Z,100.00
2022-12-28T02:41:34.843Z,100.00
2022-12-28T02:44:42.066Z,100.00
2022-12-28T02:47:47.090Z,100.00
2022-12-28T02:50:45.849Z,100.00
2022-12-28T02:53:50.308Z,100.00
2022-12-28T02:56:51.422Z,100.00
2022-12-28T02:59:57.495Z,100.00
2022-12-28T03:02:57.245Z,100.00
2022-12-28T03:06:19.157Z,100.00
2022-12-28T03:09:16.131Z,100.00
2022-12-28T03:12:12.008Z,100.00
2022-12-28T03:15:13.187Z,100.00
2022-12-28T03:18:24.361Z,100.00
2022-12-28T03:21:30.435Z,100.00
2022-12-28T03:24:37.499Z,100.00
2022-12-28T03:27:43.434Z,100.00
2022-12-28T03:30:52.636Z,100.00
2022-12-28T03:33:44.226Z,100.00
2022-12-28T03:36:41.653Z,100.00
2022-12-28T03:39:37.890Z,100.00
2022-12-28T03:42:48.474Z,100.00
2022-12-28T03:45:47.529Z,100.00
2022-12-28T03:48:37.497Z,100.00
2022-12-28T03:51:27.142Z,100.00
2022-12-28T03:54:16.960Z,100.00
2022-12-28T03:57:05.025Z,100.00
2022-12-28T03:59:53.006Z,100.00
2022-12-28T04:02:42.720Z,100.00
2022-12-28T04:05:30.420Z,100.00
2022-12-28T04:08:19.423Z,100.00
2022-12-28T04:11:07.413Z,100.00
2022-12-28T04:13:55.216Z,100.00
2022-12-28T04:16:43.362Z,100.00
2022-12-28T04:19:32.975Z,100.00
2022-12-28T04:22:20.870Z,100.00
2022-12-28T04:25:09.565Z,100.00
2022-12-28T04:27:57.674Z,100.00
2022-12-28T04:30:46.691Z,100.00
2022-12-28T04:33:35.880Z,100.00
2022-12-28T04:36:25.169Z,100.00
2022-12-28T04:39:13.112Z,100.00
2022-12-28T04:42:01.085Z,100.00
2022-12-28T04:44:49.370Z,100.00
2022-12-28T04:47:37.420Z,100.00
2022-12-28T04:50:26.209Z,97.30
2022-12-28T04:53:15.573Z,93.87
2022-12-28T04:56:05.138Z,93.16
2022-12-28T04:58:56.562Z,90.44
2022-12-28T05:01:44.960Z,88.80
2022-12-28T05:04:32.998Z,88.94
2022-12-28T05:07:21.060Z,87.03
2022-12-28T05:10:10.841Z,86.95
2022-12-28T05:12:58.697Z,87.95
2022-12-28T05:15:46.507Z,88.94
2022-12-28T05:18:34.535Z,89.77
2022-12-28T05:21:23.922Z,90.98
2022-12-28T05:24:12.003Z,92.55
2022-12-28T05:27:01.640Z,93.69
2022-12-28T05:29:49.823Z,95.94
2022-12-28T05:32:37.757Z,97.55
2022-12-28T05:35:25.791Z,98.80
2022-12-28T05:38:13.928Z,100.00
2022-12-28T05:41:07.320Z,100.00
2022-12-28T05:43:57.466Z,100.00
2022-12-28T05:46:45.831Z,100.00
2022-12-28T05:49:33.536Z,100.00
2022-12-28T05:52:21.424Z,100.00
2022-12-28T05:55:10.142Z,100.00
2022-12-28T05:57:58.247Z,100.00
2022-12-28T06:00:47.638Z,100.00
2022-12-28T06:03:35.704Z,100.00
2022-12-28T06:06:24.684Z,100.00
2022-12-28T06:09:13.096Z,100.00
2022-12-28T06:12:00.925Z,100.00
2022-12-28T06:14:49.019Z,100.00
2022-12-28T06:17:39.401Z,100.00
2022-12-28T06:20:29.885Z,100.00
2022-12-28T06:23:18.027Z,100.00
2022-12-28T06:26:08.824Z,100.00
2022-12-28T06:28:57.109Z,100.00
2022-12-28T06:31:49.172Z,100.00
2022-12-28T06:34:38.480Z,100.00
2022-12-28T06:37:26.415Z,100.00
2022-12-28T06:40:14.849Z,100.00
2022-12-28T06:43:03.183Z,100.00
2022-12-28T06:45:58.146Z,100.00
2022-12-28T06:48:46.449Z,100.00
2022-12-28T06:51:40.402Z,100.00
2022-12-28T06:54:28.629Z,100.00
2022-12-28T06:57:16.653Z,100.00
2022-12-28T07:00:05.530Z,100.00
2022-12-28T07:02:59.197Z,100.00
2022-12-28T07:05:49.204Z,100.00
2022-12-28T07:08:38.519Z,100.00
2022-12-28T07:11:26.456Z,100.00
2022-12-28T07:14:14.575Z,100.00
2022-12-28T07:17:02.593Z,100.00
2022-12-28T07:19:51.409Z,100.00
2022-12-28T07:22:39.568Z,100.00
2022-12-28T07:25:28.796Z,100.00
2022-12-28T07:28:17.291Z,100.00
2022-12-28T07:31:08.267Z,100.00
2022-12-28T07:33:58.213Z,100.00
2022-12-28T07:36:46.488Z,100.00
2022-12-28T07:39:37.366Z,100.00
2022-12-28T07:42:30.355Z,100.00
2022-12-28T07:45:18.351Z,100.00
2022-12-28T07:48:06.574Z,100.00
2022-12-28T07:50:54.654Z,100.00
2022-12-28T07:53:44.523Z,100.00
2022-12-28T07:59:30.822Z,100.00
2022-12-28T08:02:19.345Z,100.00
2022-12-28T08:05:08.254Z,100.00
2022-12-28T08:08:03.250Z,100.00
2022-12-28T08:10:51.630Z,100.00
2022-12-28T08:13:41.864Z,100.00
2022-12-28T08:16:32.899Z,100.00
2022-12-28T08:19:21.005Z,100.00
2022-12-28T08:22:08.970Z,100.00
2022-12-28T08:24:57.134Z,100.00
2022-12-28T08:27:45.173Z,100.00
2022-12-28T08:30:33.305Z,100.00
2022-12-28T08:33:22.898Z,100.00
2022-12-28T08:36:12.109Z,100.00
2022-12-28T08:39:02.291Z,100.00
2022-12-28T08:41:50.435Z,100.00
2022-12-28T08:44:38.513Z,100.00
2022-12-28T08:47:28.920Z,100.00
2022-12-28T08:50:20.392Z,100.00
2022-12-28T08:53:09.064Z,100.00
2022-12-28T08:56:00.102Z,100.00
2022-12-28T08:58:53.359Z,100.00
2022-12-28T09:01:44.480Z,100.00
2022-12-28T09:04:33.130Z,100.00
2022-12-28T09:07:22.637Z,100.00
2022-12-28T09:10:11.034Z,100.00
2022-12-28T09:12:59.169Z,100.00
2022-12-28T09:15:56.904Z,100.00
2022-12-28T09:18:46.974Z,100.00
2022-12-28T09:21:38.056Z,100.00
2022-12-28T09:24:27.989Z,100.00
2022-12-28T09:27:15.763Z,100.00
2022-12-28T09:30:03.631Z,100.00
2022-12-28T09:33:12.070Z,100.00
2022-12-28T09:36:00.780Z,100.00
2022-12-28T09:38:49.169Z,100.00
2022-12-28T09:41:44.758Z,100.00
2022-12-28T09:45:00.777Z,100.00
2022-12-28T09:47:52.688Z,100.00
2022-12-28T09:50:40.607Z,100.00
2022-12-28T09:53:31.783Z,100.00
2022-12-28T09:56:28.263Z,100.00
2022-12-28T09:59:22.321Z,100.00
2022-12-28T10:02:21.137Z,100.00
2022-12-28T10:05:10.099Z,100.00
2022-12-28T10:08:00.703Z,100.00
2022-12-28T10:10:50.085Z,100.00
2022-12-28T10:13:56.092Z,100.00
2022-12-28T10:16:48.835Z,100.00
2022-12-28T10:19:37.043Z,100.00
2022-12-28T10:22:28.131Z,100.00
2022-12-28T10:25:18.653Z,100.00
2022-12-28T10:28:08.875Z,100.00
2022-12-28T10:31:06.366Z,100.00
2022-12-28T10:33:55.487Z,100.00
2022-12-28T10:36:43.712Z,100.00
2022-12-28T10:39:33.838Z,100.00
2022-12-28T10:42:25.830Z,100.00
2022-12-28T10:45:20.215Z,100.00
2022-12-28T10:48:15.226Z,100.00
2022-12-28T10:51:15.003Z,100.00
2022-12-28T10:54:03.231Z,100.00
2022-12-28T10:56:51.453Z,100.00
2022-12-28T10:59:40.696Z,100.00
2022-12-28T11:02:30.827Z,100.00
2022-12-28T11:05:24.957Z,100.00
2022-12-28T11:08:15.490Z,100.00
2022-12-28T11:11:04.200Z,100.00
2022-12-28T11:13:56.925Z,100.00
2022-12-28T11:16:45.119Z,100.00
2022-12-28T11:19:33.134Z,100.00
2022-12-28T11:22:25.263Z,100.00
2022-12-28T11:25:18.321Z,100.00
2022-12-28T11:28:06.982Z,100.00
2022-12-28T11:30:55.507Z,100.00
2022-12-28T11:33:46.093Z,100.00
2022-12-28T11:36:40.005Z,100.00
2022-12-28T11:39:50.260Z,100.00
2022-12-28T11:42:56.827Z,100.00
2022-12-28T11:45:55.892Z,100.00
2022-12-28T11:48:59.282Z,100.00
2022-12-28T11:51:47.418Z,100.00
2022-12-28T11:54:40.672Z,100.00
2022-12-28T11:57:36.028Z,100.00
2022-12-28T12:00:48.241Z,100.00
2022-12-28T12:04:16.928Z,100.00
2022-12-28T12:07:19.686Z,100.00
2022-12-28T12:10:36.089Z,100.00
2022-12-28T12:13:42.596Z,100.00
2022-12-28T12:16:50.062Z,100.00
2022-12-28T12:19:41.786Z,100.00
2022-12-28T12:22:34.393Z,100.00
2022-12-28T12:25:26.011Z,100.00
2022-12-28T12:28:26.183Z,100.00
2022-12-28T12:31:20.131Z,100.00
2022-12-28T12:34:19.482Z,100.00
2022-12-28T12:37:38.306Z,100.00
2022-12-28T12:41:04.015Z,100.00
2022-12-28T12:44:06.559Z,100.00
2022-12-28T12:47:46.059Z,100.00
2022-12-28T12:50:55.192Z,100.00
2022-12-28T12:54:02.616Z,100.00
2022-12-28T12:56:57.839Z,100.00
2022-12-28T13:00:12.154Z,100.00
2022-12-28T13:03:17.830Z,100.00
2022-12-28T13:06:09.507Z,100.00
2022-12-28T13:09:05.615Z,100.00
2022-12-28T13:11:55.092Z,100.00
2022-12-28T13:14:47.055Z,100.00
2022-12-28T13:17:35.393Z,100.00
2022-12-28T13:20:23.921Z,100.00
2022-12-28T13:23:17.512Z,100.00
2022-12-28T13:26:05.993Z,100.00
2022-12-28T13:28:59.446Z,100.00
2022-12-28T13:31:49.830Z,100.00
2022-12-28T13:34:38.833Z,100.00
2022-12-28T13:37:26.633Z,100.00
2022-12-28T13:40:18.854Z,100.00
2022-12-28T13:43:47.008Z,100.00
2022-12-28T13:46:34.992Z,100.00
2022-12-28T13:49:24.574Z,100.00
2022-12-28T13:52:17.534Z,100.00
2022-12-28T13:55:08.823Z,100.00
2022-12-28T13:58:01.576Z,100.00
2022-12-28T14:00:51.348Z,100.00
2022-12-28T14:03:45.993Z,100.00
2022-12-28T14:06:35.572Z,100.00
2022-12-28T14:09:25.170Z,100.00
2022-12-28T14:12:15.029Z,100.00
2022-12-28T14:15:08.189Z,100.00
2022-12-28T14:17:56.883Z,100.00
2022-12-28T14:20:49.187Z,100.00
2022-12-28T14:23:38.801Z,100.00
2022-12-28T14:26:26.718Z,100.00
2022-12-28T14:29:20.903Z,100.00
2022-12-28T14:32:17.196Z,100.00
2022-12-28T14:35:05.818Z,100.00
2022-12-28T14:37:58.103Z,100.00
2022-12-28T14:40:53.114Z,100.00
2022-12-28T14:43:41.089Z,100.00
2022-12-28T14:46:36.178Z,100.00
2022-12-28T14:49:37.357Z,100.00
2022-12-28T14:52:47.683Z,100.00
2022-12-28T14:55:40.190Z,100.00
2022-12-28T14:58:31.514Z,100.00
2022-12-28T15:01:21.005Z,100.00
2022-12-28T15:04:09.040Z,100.00
2022-12-28T15:06:58.876Z,100.00
2022-12-28T15:09:47.745Z,100.00
2022-12-28T15:12:35.695Z,100.00
2022-12-28T15:15:23.600Z,100.00
2022-12-28T15:18:11.727Z,100.00
2022-12-28T15:21:04.110Z,100.00
2022-12-28T15:24:03.308Z,100.00
2022-12-28T15:27:06.738Z,100.00
2022-12-28T15:30:06.619Z,100.00
2022-12-28T15:32:56.559Z,100.00
2022-12-28T15:35:50.591Z,100.00
2022-12-28T15:38:39.039Z,100.00
2022-12-28T15:41:53.985Z,100.00
2022-12-28T15:44:41.841Z,100.00
2022-12-28T15:47:29.547Z,100.00
2022-12-28T15:50:17.612Z,100.00
2022-12-28T15:53:05.697Z,100.00
2022-12-28T15:56:00.431Z,100.00
2022-12-28T15:58:49.499Z,100.00
2022-12-28T16:01:37.593Z,100.00
2022-12-28T16:04:25.887Z,100.00
2022-12-28T16:07:14.044Z,100.00
2022-12-28T16:10:01.892Z,100.00
2022-12-28T16:12:49.579Z,100.00
2022-12-28T16:15:38.896Z,100.00
2022-12-28T16:18:28.230Z,100.00
2022-12-28T16:21:17.505Z,100.00
2022-12-28T16:24:07.012Z,100.00
2022-12-28T16:26:55.191Z,100.00
2022-12-28T16:29:45.958Z,100.00
2022-12-28T16:32:35.358Z,100.00
2022-12-28T16:35:23.214Z,100.00
2022-12-28T16:38:11.452Z,100.00
2022-12-28T16:40:59.371Z,100.00
2022-12-28T16:43:47.968Z,100.00
2022-12-28T16:46:36.050Z,100.00
2022-12-28T16:49:25.984Z,100.00
2022-12-28T16:52:14.149Z,100.00
2022-12-28T16:55:01.868Z,100.00
2022-12-28T16:57:49.824Z,100.00
2022-12-28T17:00:38.130Z,100.00
2022-12-28T17:03:26.487Z,100.00
2022-12-28T17:06:16.288Z,100.00
2022-12-28T17:09:04.875Z,100.00
2022-12-28T17:11:53.112Z,100.00
2022-12-28T17:14:44.223Z,100.00
2022-12-28T17:17:34.348Z,100.00
2022-12-28T17:20:22.713Z,100.00
2022-12-28T17:23:13.363Z,100.00
2022-12-28T17:26:01.607Z,100.00
2022-12-28T17:28:51.054Z,100.00
2022-12-28T17:31:39.356Z,100.00
2022-12-28T17:34:28.876Z,100.00
2022-12-28T17:37:17.691Z,100.00
2022-12-28T17:40:07.942Z,100.00
2022-12-28T17:43:27.865Z,100.00
2022-12-28T17:46:46.449Z,100.00
2022-12-28T17:49:48.319Z,100.00
2022-12-28T17:52:41.916Z,100.00
2022-12-28T17:55:31.170Z,100.00
2022-12-28T17:58:19.298Z,100.00
2022-12-28T18:01:08.321Z,100.00
2022-12-28T18:03:56.815Z,100.00
2022-12-28T18:06:45.531Z,100.00
2022-12-28T18:09:34.283Z,100.00
2022-12-28T18:12:24.120Z,100.00
2022-12-28T18:15:12.688Z,100.00
2022-12-28T18:18:00.917Z,100.00
2022-12-28T18:20:57.942Z,100.00
2022-12-28T18:23:47.335Z,100.00
2022-12-28T18:26:36.006Z,100.00
2022-12-28T18:29:25.033Z,100.00
2022-12-28T18:32:12.719Z,100.00
2022-12-28T18:35:00.756Z,100.00
2022-12-28T18:37:48.466Z,100.00
2022-12-28T18:40:37.968Z,100.00
2022-12-28T18:43:27.089Z,100.00
2022-12-28T18:46:20.452Z,100.00
2022-12-28T18:49:09.158Z,100.00
2022-12-28T18:52:01.772Z,100.00
2022-12-28T18:54:50.000Z,100.00
2022-12-28T18:57:38.317Z,100.00
2022-12-28T19:00:26.083Z,100.00
2022-12-28T19:03:17.584Z,100.00
2022-12-28T19:06:15.379Z,100.00
2022-12-28T19:09:07.497Z,100.00
2022-12-28T19:11:55.820Z,100.00
2022-12-28T19:14:49.893Z,100.00
2022-12-28T19:17:39.203Z,100.00
2022-12-28T19:20:29.813Z,100.00
2022-12-28T19:23:18.216Z,100.00
2022-12-28T19:26:08.540Z,100.00
2022-12-28T19:28:58.168Z,100.00
2022-12-28T19:31:46.371Z,100.00
2022-12-28T19:34:35.130Z,100.00
2022-12-28T19:37:24.176Z,100.00
2022-12-28T19:40:13.255Z,100.00
2022-12-28T19:43:01.231Z,100.00
2022-12-28T19:45:51.025Z,100.00
2022-12-28T19:48:41.575Z,100.00
2022-12-28T19:51:32.204Z,100.00
2022-12-28T19:54:22.126Z,100.00
2022-12-28T19:57:12.420Z,100.00
2022-12-28T20:00:00.891Z,100.00
2022-12-28T20:02:53.270Z,100.00
2022-12-28T20:05:41.854Z,100.00
2022-12-28T20:08:29.928Z,100.00
2022-12-28T20:11:23.573Z,100.00
2022-12-28T20:14:14.216Z,100.00
2022-12-28T20:17:02.434Z,100.00
2022-12-28T20:19:50.253Z,100.00
2022-12-28T20:22:41.662Z,100.00
2022-12-28T20:25:31.469Z,100.00
2022-12-28T20:28:21.051Z,100.00
2022-12-28T20:31:12.736Z,100.00
2022-12-28T20:34:02.159Z,100.00
2022-12-28T20:36:51.304Z,100.00
2022-12-28T20:39:40.158Z,100.00
2022-12-28T20:42:46.715Z,100.00
2022-12-28T20:45:36.970Z,100.00
2022-12-28T20:48:25.210Z,100.00
2022-12-28T20:51:13.412Z,100.00
2022-12-28T20:54:01.845Z,100.00
2022-12-28T20:56:54.779Z,100.00
2022-12-28T20:59:44.112Z,100.00
2022-12-28T21:02:33.761Z,100.00
2022-12-28T21:05:22.306Z,100.00
2022-12-28T21:08:10.218Z,100.00
2022-12-28T21:11:01.776Z,100.00
2022-12-28T21:13:51.321Z,100.00
2022-12-28T21:16:39.865Z,100.00
2022-12-28T21:19:31.976Z,100.00
2022-12-28T21:22:19.840Z,100.00
2022-12-28T21:25:12.566Z,100.00
2022-12-28T21:28:01.047Z,100.00
2022-12-28T21:31:00.161Z,100.00
2022-12-28T21:33:48.305Z,100.00
2022-12-28T21:36:38.926Z,100.00
2022-12-28T21:39:26.693Z,100.00
2022-12-28T21:42:14.895Z,100.00
2022-12-28T21:45:03.324Z,100.00
2022-12-28T21:47:51.211Z,100.00
2022-12-28T21:50:39.125Z,100.00
2022-12-28T21:53:28.994Z,100.00
2022-12-28T21:56:16.755Z,100.00
2022-12-28T21:59:05.932Z,100.00
2022-12-28T22:02:11.918Z,100.00
2022-12-28T22:05:17.464Z,100.00
2022-12-28T22:08:19.235Z,100.00
2022-12-28T22:11:27.685Z,100.00
2022-12-28T22:14:15.595Z,100.00
2022-12-28T22:17:03.640Z,100.00
2022-12-28T22:19:51.511Z,100.00
2022-12-28T22:22:39.947Z,100.00
2022-12-28T22:25:29.696Z,100.00
2022-12-28T22:28:19.218Z,100.00
2022-12-28T22:31:07.754Z,100.00
2022-12-28T22:34:01.744Z,100.00
2022-12-28T22:36:53.177Z,100.00
2022-12-28T22:39:41.672Z,100.00
2022-12-28T22:42:29.807Z,100.00
2022-12-28T22:45:20.971Z,100.00
2022-12-28T22:48:09.106Z,100.00
2022-12-28T22:50:56.897Z,100.00
2022-12-28T22:53:44.864Z,100.00
2022-12-28T22:56:32.533Z,100.00
2022-12-28T22:59:20.522Z,100.00
2022-12-28T23:02:10.061Z,100.00
2022-12-28T23:04:58.352Z,100.00
2022-12-28T23:07:46.842Z,100.00
2022-12-28T23:10:34.705Z,100.00
2022-12-28T23:13:22.747Z,100.00
2022-12-28T23:16:09.860Z,100.00
2022-12-28T23:19:13.147Z,100.00
2022-12-28T23:22:18.929Z,100.00
2022-12-28T23:25:24.022Z,100.00
2022-12-28T23:28:14.272Z,100.00
2022-12-28T23:31:02.860Z,100.00
2022-12-28T23:33:52.624Z,100.00
2022-12-28T23:36:42.171Z,100.00
2022-12-28T23:39:30.113Z,100.00
2022-12-28T23:42:18.254Z,100.00
2022-12-28T23:45:07.584Z,100.00
2022-12-28T23:47:55.674Z,100.00
2022-12-28T23:50:43.255Z,100.00
2022-12-28T23:53:32.696Z,100.00
2022-12-28T23:56:20.596Z,100.00
2022-12-28T23:59:08.827Z,100.00
