createdAt,value
2023-05-05T00:00:00.032Z,82.73
2023-05-05T00:00:59.984Z,82.53
2023-05-05T00:02:00.028Z,82.53
2023-05-05T00:03:00.093Z,82.42
2023-05-05T00:04:00.046Z,82.63
2023-05-05T00:04:59.952Z,82.53
2023-05-05T00:05:59.912Z,82.73
2023-05-05T00:06:59.904Z,82.53
2023-05-05T00:07:59.898Z,82.73
2023-05-05T00:08:59.876Z,82.93
2023-05-05T00:09:59.877Z,82.93
2023-05-05T00:10:59.854Z,82.83
2023-05-05T00:11:59.848Z,82.93
2023-05-05T00:12:59.872Z,82.97
2023-05-05T00:13:59.816Z,82.87
2023-05-05T00:14:59.825Z,83.14
2023-05-05T00:15:59.784Z,83.18
2023-05-05T00:16:59.825Z,82.83
2023-05-05T00:17:59.816Z,82.93
2023-05-05T00:18:59.761Z,82.73
2023-05-05T00:19:59.740Z,82.63
2023-05-05T00:20:59.772Z,82.32
2023-05-05T00:21:59.746Z,82.32
2023-05-05T00:22:59.694Z,82.32
2023-05-05T00:23:59.683Z,82.42
2023-05-05T00:24:59.729Z,82.42
2023-05-05T00:25:59.669Z,82.22
2023-05-05T00:26:59.674Z,82.67
2023-05-05T00:27:59.656Z,82.67
2023-05-05T00:28:59.619Z,82.77
2023-05-05T00:29:59.660Z,82.67
2023-05-05T00:30:59.698Z,82.67
2023-05-05T00:31:59.594Z,82.36
2023-05-05T00:32:59.626Z,82.36
2023-05-05T00:33:59.550Z,82.26
2023-05-05T00:34:59.568Z,82.05
2023-05-05T00:35:59.566Z,82.05
2023-05-05T00:36:59.546Z,81.95
2023-05-05T00:37:59.515Z,81.74
2023-05-05T00:38:59.524Z,81.64
2023-05-05T00:39:59.564Z,81.64
2023-05-05T00:40:59.473Z,81.43
2023-05-05T00:41:59.493Z,81.64
2023-05-05T00:42:59.486Z,81.64
2023-05-05T00:43:59.424Z,81.64
2023-05-05T00:44:59.512Z,81.54
2023-05-05T00:45:59.448Z,81.43
2023-05-05T00:46:59.473Z,81.13
2023-05-05T00:47:59.411Z,80.92
2023-05-05T00:48:59.493Z,81.34
2023-05-05T00:49:59.456Z,81.34
2023-05-05T00:50:59.390Z,81.23
2023-05-05T00:51:59.351Z,81.13
2023-05-05T00:52:59.333Z,81.27
2023-05-05T00:53:59.361Z,81.27
2023-05-05T00:54:59.316Z,81.34
2023-05-05T00:55:59.271Z,81.23
2023-05-05T00:56:59.313Z,81.43
2023-05-05T00:57:59.314Z,81.57
2023-05-05T00:58:59.248Z,81.68
2023-05-05T00:59:59.214Z,81.57
2023-05-05T01:00:59.204Z,81.37
2023-05-05T01:01:59.244Z,81.43
2023-05-05T01:02:59.333Z,81.34
2023-05-05T01:03:59.334Z,81.23
2023-05-05T01:04:59.174Z,81.34
2023-05-05T01:05:59.139Z,81.34
2023-05-05T01:06:59.146Z,81.23
2023-05-05T01:07:59.167Z,81.23
2023-05-05T01:08:59.103Z,81.23
2023-05-05T01:10:15.120Z,81.23
2023-05-05T01:11:00.095Z,81.02
2023-05-05T01:11:59.056Z,81.02
2023-05-05T01:12:59.123Z,81.13
2023-05-05T01:13:59.025Z,81.23
2023-05-05T01:14:59.023Z,81.02
2023-05-05T01:15:59.043Z,81.13
2023-05-05T01:16:59.026Z,81.43
2023-05-05T01:17:59.019Z,81.54
2023-05-05T01:18:58.970Z,81.68
2023-05-05T01:19:58.951Z,82.09
2023-05-05T01:20:58.950Z,81.99
2023-05-05T01:21:58.973Z,81.78
2023-05-05T01:22:58.921Z,81.78
2023-05-05T01:23:58.932Z,81.68
2023-05-05T01:24:58.895Z,81.99
2023-05-05T01:25:58.884Z,81.68
2023-05-05T01:26:58.877Z,81.88
2023-05-05T01:27:58.849Z,81.88
2023-05-05T01:28:58.889Z,81.78
2023-05-05T01:29:58.833Z,81.88
2023-05-05T01:30:58.848Z,81.99
2023-05-05T01:31:58.846Z,81.99
2023-05-05T01:32:58.810Z,81.99
2023-05-05T01:33:58.780Z,81.88
2023-05-05T01:34:58.790Z,81.99
2023-05-05T01:35:58.777Z,81.99
2023-05-05T01:36:58.765Z,82.19
2023-05-05T01:37:58.753Z,82.29
2023-05-05T01:38:58.729Z,82.19
2023-05-05T01:39:58.699Z,82.50
2023-05-05T01:40:58.718Z,82.40
2023-05-05T01:41:58.689Z,82.50
2023-05-05T01:42:58.699Z,82.60
2023-05-05T01:43:58.675Z,82.70
2023-05-05T01:44:58.682Z,82.75
2023-05-05T01:45:58.702Z,82.84
2023-05-05T01:46:58.625Z,83.05
2023-05-05T01:47:58.681Z,83.26
2023-05-05T01:48:58.597Z,83.26
2023-05-05T01:49:58.593Z,83.36
2023-05-05T01:50:58.572Z,83.77
2023-05-05T01:51:58.575Z,83.67
2023-05-05T01:52:58.545Z,83.56
2023-05-05T01:53:58.572Z,83.77
2023-05-05T01:54:58.531Z,83.77
2023-05-05T01:55:58.527Z,83.77
2023-05-05T01:56:58.512Z,83.98
2023-05-05T01:57:58.473Z,84.18
2023-05-05T01:58:58.484Z,84.28
2023-05-05T01:59:58.464Z,84.28
2023-05-05T02:00:58.455Z,84.69
2023-05-05T02:01:58.429Z,84.74
2023-05-05T02:02:58.486Z,84.53
2023-05-05T02:03:58.452Z,84.63
2023-05-05T02:04:58.399Z,84.63
2023-05-05T02:05:58.377Z,84.84
2023-05-05T02:06:58.355Z,85.04
2023-05-05T02:07:58.366Z,85.04
2023-05-05T02:08:58.371Z,84.94
2023-05-05T02:09:58.315Z,85.04
2023-05-05T02:10:58.323Z,85.04
2023-05-05T02:11:58.306Z,85.04
2023-05-05T02:12:58.333Z,85.25
2023-05-05T02:13:58.285Z,85.25
2023-05-05T02:14:58.269Z,85.46
2023-05-05T02:15:58.280Z,85.46
2023-05-05T02:16:58.245Z,85.46
2023-05-05T02:17:58.246Z,85.35
2023-05-05T02:18:58.214Z,85.14
2023-05-05T02:19:58.200Z,85.14
2023-05-05T02:20:58.207Z,85.25
2023-05-05T02:21:58.232Z,85.55
2023-05-05T02:22:58.177Z,85.25
2023-05-05T02:23:58.150Z,85.46
2023-05-05T02:24:58.147Z,85.70
2023-05-05T02:25:58.128Z,85.80
2023-05-05T02:26:58.122Z,85.90
2023-05-05T02:27:58.111Z,86.11
2023-05-05T02:28:58.084Z,86.11
2023-05-05T02:29:58.081Z,86.11
2023-05-05T02:30:58.123Z,86.11
2023-05-05T02:31:58.074Z,86.32
2023-05-05T02:32:58.060Z,86.21
2023-05-05T02:33:58.049Z,86.32
2023-05-05T02:34:58.013Z,86.42
2023-05-05T02:35:58.128Z,86.00
2023-05-05T02:36:58.504Z,86.32
2023-05-05T02:37:57.972Z,86.07
2023-05-05T02:38:57.981Z,85.97
2023-05-05T02:39:57.984Z,86.38
2023-05-05T02:40:57.960Z,85.97
2023-05-05T02:41:57.947Z,85.97
2023-05-05T02:42:57.926Z,85.97
2023-05-05T02:43:57.906Z,85.97
2023-05-05T02:44:57.879Z,85.76
2023-05-05T02:45:57.883Z,85.76
2023-05-05T02:46:57.860Z,85.55
2023-05-05T02:47:57.914Z,85.55
2023-05-05T02:48:57.820Z,85.55
2023-05-05T02:49:57.818Z,85.35
2023-05-05T02:50:57.833Z,85.35
2023-05-05T02:51:57.814Z,85.14
2023-05-05T02:52:57.858Z,85.25
2023-05-05T02:53:57.781Z,85.11
2023-05-05T02:54:57.756Z,85.21
2023-05-05T02:55:57.803Z,85.11
2023-05-05T02:56:57.763Z,85.00
2023-05-05T02:57:57.722Z,85.11
2023-05-05T02:58:57.719Z,85.21
2023-05-05T02:59:57.753Z,85.14
2023-05-05T03:00:57.702Z,85.35
2023-05-05T03:01:57.749Z,85.66
2023-05-05T03:02:57.774Z,85.35
2023-05-05T03:03:57.695Z,85.46
2023-05-05T03:04:57.664Z,85.46
2023-05-05T03:05:57.631Z,85.55
2023-05-05T03:06:57.618Z,85.66
2023-05-05T03:07:57.613Z,85.55
2023-05-05T03:08:57.609Z,85.66
2023-05-05T03:09:57.580Z,85.86
2023-05-05T03:10:57.546Z,85.66
2023-05-05T03:11:57.600Z,85.66
2023-05-05T03:12:57.617Z,85.86
2023-05-05T03:13:57.620Z,85.76
2023-05-05T03:14:57.509Z,85.76
2023-05-05T03:15:57.515Z,86.07
2023-05-05T03:16:57.484Z,86.17
2023-05-05T03:17:57.470Z,85.97
2023-05-05T03:18:57.446Z,86.17
2023-05-05T03:19:57.426Z,86.07
2023-05-05T03:20:57.409Z,85.97
2023-05-05T03:21:57.422Z,85.97
2023-05-05T03:22:57.418Z,86.17
2023-05-05T03:23:57.414Z,86.07
2023-05-05T03:24:57.362Z,86.48
2023-05-05T03:25:57.366Z,86.68
2023-05-05T03:26:57.351Z,86.68
2023-05-05T03:27:57.339Z,87.10
2023-05-05T03:28:57.328Z,87.10
2023-05-05T03:29:57.304Z,87.10
2023-05-05T03:30:57.308Z,87.30
2023-05-05T03:31:57.321Z,87.10
2023-05-05T03:32:57.281Z,87.10
2023-05-05T03:33:57.314Z,86.89
2023-05-05T03:34:57.243Z,86.79
2023-05-05T03:35:57.236Z,86.65
2023-05-05T03:36:57.239Z,86.75
2023-05-05T03:37:57.207Z,86.65
2023-05-05T03:38:57.194Z,86.65
2023-05-05T03:39:57.192Z,86.75
2023-05-05T03:40:57.165Z,86.65
2023-05-05T03:41:57.165Z,86.95
2023-05-05T03:42:57.132Z,87.10
2023-05-05T03:43:57.126Z,86.99
2023-05-05T03:44:57.149Z,86.99
2023-05-05T03:45:57.196Z,87.30
2023-05-05T03:46:57.119Z,87.10
2023-05-05T03:47:57.117Z,87.30
2023-05-05T03:48:57.198Z,87.20
2023-05-05T03:49:57.053Z,87.51
2023-05-05T03:50:57.051Z,87.92
2023-05-05T03:51:57.040Z,87.71
2023-05-05T03:52:57.008Z,87.82
2023-05-05T03:53:57.005Z,88.02
2023-05-05T03:54:56.984Z,88.12
2023-05-05T03:55:57.001Z,88.12
2023-05-05T03:56:56.947Z,88.02
2023-05-05T03:57:56.950Z,88.12
2023-05-05T03:58:56.923Z,88.02
2023-05-05T03:59:56.976Z,88.02
2023-05-05T04:00:56.951Z,88.02
2023-05-05T04:01:56.923Z,88.02
2023-05-05T04:02:56.945Z,88.12
2023-05-05T04:03:56.963Z,88.23
2023-05-05T04:04:56.866Z,88.23
2023-05-05T04:05:56.845Z,88.33
2023-05-05T04:06:56.837Z,88.33
2023-05-05T04:07:56.868Z,88.43
2023-05-05T04:08:56.800Z,88.43
2023-05-05T04:09:56.820Z,88.43
2023-05-05T04:10:56.790Z,88.43
2023-05-05T04:11:56.785Z,88.64
2023-05-05T04:12:56.837Z,88.64
2023-05-05T04:13:56.761Z,88.84
2023-05-05T04:14:56.742Z,88.84
2023-05-05T04:15:56.792Z,89.04
2023-05-05T04:16:56.730Z,88.95
2023-05-05T04:17:56.740Z,89.15
2023-05-05T04:18:56.690Z,89.36
2023-05-05T04:19:56.683Z,89.15
2023-05-05T04:20:56.640Z,89.15
2023-05-05T04:21:56.671Z,89.25
2023-05-05T04:22:56.639Z,89.25
2023-05-05T04:23:56.644Z,89.25
2023-05-05T04:24:56.602Z,89.15
2023-05-05T04:25:56.594Z,89.25
2023-05-05T04:26:56.572Z,89.46
2023-05-05T04:27:56.575Z,89.25
2023-05-05T04:28:56.564Z,89.15
2023-05-05T04:29:56.538Z,89.36
2023-05-05T04:30:56.538Z,89.25
2023-05-05T04:31:56.530Z,89.36
2023-05-05T04:32:56.649Z,89.25
2023-05-05T04:33:56.494Z,89.15
2023-05-05T04:34:56.492Z,89.01
2023-05-05T04:35:56.493Z,89.15
2023-05-05T04:36:56.460Z,89.25
2023-05-05T04:37:56.481Z,89.25
2023-05-05T04:38:56.525Z,89.21
2023-05-05T04:39:56.478Z,89.25
2023-05-05T04:40:56.442Z,89.21
2023-05-05T04:41:56.447Z,89.11
2023-05-05T04:42:56.451Z,89.31
2023-05-05T04:43:56.391Z,89.31
2023-05-05T04:44:56.341Z,89.31
2023-05-05T04:45:56.354Z,89.31
2023-05-05T04:46:56.364Z,89.31
2023-05-05T04:47:56.353Z,89.11
2023-05-05T04:48:56.290Z,89.42
2023-05-05T04:49:56.298Z,89.52
2023-05-05T04:50:56.258Z,89.52
2023-05-05T04:51:56.281Z,89.31
2023-05-05T04:52:56.254Z,89.66
2023-05-05T04:53:56.239Z,89.52
2023-05-05T04:54:56.244Z,89.52
2023-05-05T04:55:56.210Z,89.52
2023-05-05T04:56:56.229Z,89.62
2023-05-05T04:57:56.221Z,89.72
2023-05-05T04:58:56.186Z,89.62
2023-05-05T04:59:56.182Z,89.83
2023-05-05T05:00:56.165Z,89.31
2023-05-05T05:01:56.213Z,88.56
2023-05-05T05:02:56.179Z,87.76
2023-05-05T05:03:56.191Z,86.69
2023-05-05T05:04:56.130Z,85.56
2023-05-05T05:05:56.132Z,85.22
2023-05-05T05:06:58.947Z,85.66
2023-05-05T05:07:56.048Z,86.11
2023-05-05T05:08:56.047Z,86.32
2023-05-05T05:09:56.031Z,86.32
2023-05-05T05:10:56.058Z,86.52
2023-05-05T05:11:55.993Z,86.52
2023-05-05T05:12:56.065Z,86.48
2023-05-05T05:13:55.974Z,86.32
2023-05-05T05:14:55.968Z,86.52
2023-05-05T05:15:56.004Z,86.48
2023-05-05T05:16:55.962Z,86.28
2023-05-05T05:17:55.966Z,86.07
2023-05-05T05:18:55.916Z,86.38
2023-05-05T05:19:55.912Z,85.97
2023-05-05T05:20:55.874Z,86.24
2023-05-05T05:21:55.870Z,85.72
2023-05-05T05:22:55.870Z,85.72
2023-05-05T05:23:55.862Z,85.79
2023-05-05T05:24:55.849Z,85.69
2023-05-05T05:25:55.812Z,85.07
2023-05-05T05:26:55.815Z,84.52
2023-05-05T05:28:58.490Z,83.91
2023-05-05T05:29:55.761Z,83.29
2023-05-05T05:30:55.741Z,83.46
2023-05-05T05:31:55.771Z,83.87
2023-05-05T05:32:55.758Z,82.43
2023-05-05T05:33:55.729Z,82.29
2023-05-05T05:34:55.711Z,81.79
2023-05-05T05:35:55.686Z,81.99
2023-05-05T05:36:55.652Z,81.17
2023-05-05T05:37:55.667Z,81.34
2023-05-05T05:38:55.650Z,81.27
2023-05-05T05:39:55.620Z,81.38
2023-05-05T05:40:55.611Z,81.38
2023-05-05T05:41:55.613Z,81.48
2023-05-05T05:42:55.592Z,81.38
2023-05-05T05:43:55.616Z,81.65
2023-05-05T05:44:55.582Z,81.74
2023-05-05T05:45:55.577Z,81.71
2023-05-05T05:46:55.527Z,80.38
2023-05-05T05:47:55.621Z,80.85
2023-05-05T05:48:55.521Z,79.63
2023-05-05T05:49:55.501Z,79.52
2023-05-05T05:50:55.469Z,78.57
2023-05-05T05:51:55.495Z,78.77
2023-05-05T05:52:55.487Z,78.16
2023-05-05T05:53:57.467Z,78.47
2023-05-05T05:54:55.436Z,78.57
2023-05-05T05:55:55.476Z,77.92
2023-05-05T05:56:55.416Z,78.33
2023-05-05T05:57:55.405Z,77.27
2023-05-05T05:58:55.398Z,77.37
2023-05-05T05:59:55.373Z,76.35
2023-05-05T06:00:55.363Z,77.07
2023-05-05T06:01:55.361Z,76.25
2023-05-05T06:02:55.409Z,75.71
2023-05-05T06:03:55.491Z,76.83
2023-05-05T06:04:55.296Z,76.32
2023-05-05T06:05:55.309Z,75.47
2023-05-05T06:06:55.333Z,74.96
2023-05-05T06:07:55.272Z,74.62
2023-05-05T06:08:55.260Z,75.02
2023-05-05T06:09:55.253Z,74.48
2023-05-05T06:10:55.238Z,75.50
2023-05-05T06:11:55.259Z,73.47
2023-05-05T06:12:55.236Z,73.16
2023-05-05T06:13:55.227Z,73.77
2023-05-05T06:14:55.205Z,73.87
2023-05-05T06:15:55.289Z,73.26
2023-05-05T06:16:55.164Z,73.43
2023-05-05T06:17:55.166Z,73.13
2023-05-05T06:18:55.176Z,72.52
2023-05-05T06:19:55.147Z,73.47
2023-05-05T06:20:55.109Z,73.26
2023-05-05T06:21:55.175Z,73.67
2023-05-05T06:22:55.140Z,73.16
2023-05-05T06:23:55.069Z,73.47
2023-05-05T06:24:55.079Z,73.06
2023-05-05T06:25:55.068Z,73.16
2023-05-05T06:26:55.023Z,72.96
2023-05-05T06:27:55.048Z,72.45
2023-05-05T06:28:55.007Z,72.96
2023-05-05T06:29:55.020Z,73.63
2023-05-05T06:30:54.967Z,72.72
2023-05-05T06:31:54.993Z,72.08
2023-05-05T06:32:54.953Z,71.57
2023-05-05T06:33:54.939Z,71.77
2023-05-05T06:34:54.919Z,71.97
2023-05-05T06:35:54.898Z,71.47
2023-05-05T06:36:55.016Z,71.77
2023-05-05T06:37:54.863Z,72.25
2023-05-05T06:38:54.864Z,71.60
2023-05-05T06:39:54.857Z,71.60
2023-05-05T06:40:54.834Z,70.08
2023-05-05T06:41:54.813Z,70.38
2023-05-05T06:42:54.813Z,70.28
2023-05-05T06:43:54.791Z,70.68
2023-05-05T06:44:54.774Z,70.18
2023-05-05T06:45:54.745Z,70.86
2023-05-05T06:46:54.768Z,70.04
2023-05-05T06:47:54.783Z,70.15
2023-05-05T06:48:54.732Z,70.15
2023-05-05T06:49:54.702Z,69.34
2023-05-05T06:50:54.696Z,69.84
2023-05-05T06:51:54.678Z,69.81
2023-05-05T06:52:54.679Z,69.60
2023-05-05T06:53:54.730Z,69.30
2023-05-05T06:54:54.647Z,69.40
2023-05-05T06:55:54.636Z,68.96
2023-05-05T06:56:54.610Z,68.96
2023-05-05T06:57:54.604Z,69.17
2023-05-05T06:58:54.602Z,69.57
2023-05-05T06:59:54.568Z,69.47
2023-05-05T07:00:54.643Z,69.27
2023-05-05T07:01:54.559Z,69.27
2023-05-05T07:02:54.622Z,69.74
2023-05-05T07:03:54.535Z,69.13
2023-05-05T07:04:54.532Z,68.29
2023-05-05T07:05:54.508Z,67.58
2023-05-05T07:06:54.521Z,68.09
2023-05-05T07:07:54.592Z,68.40
2023-05-05T07:08:54.486Z,68.70
2023-05-05T07:09:54.455Z,68.19
2023-05-05T07:10:54.462Z,69.20
2023-05-05T07:11:54.443Z,68.06
2023-05-05T07:12:54.464Z,67.45
2023-05-05T07:13:54.409Z,67.76
2023-05-05T07:14:54.401Z,68.77
2023-05-05T07:15:54.386Z,66.88
2023-05-05T07:16:54.497Z,67.79
2023-05-05T07:17:54.443Z,67.68
2023-05-05T07:18:54.353Z,67.48
2023-05-05T07:19:54.313Z,68.46
2023-05-05T07:20:54.501Z,67.32
2023-05-05T07:21:54.279Z,68.16
2023-05-05T07:22:54.278Z,66.92
2023-05-05T07:23:54.268Z,65.10
2023-05-05T07:24:54.258Z,66.48
2023-05-05T07:25:54.273Z,65.34
2023-05-05T07:26:54.231Z,65.01
2023-05-05T07:27:54.208Z,65.81
2023-05-05T07:28:54.208Z,64.20
2023-05-05T07:29:54.214Z,62.64
2023-05-05T07:30:54.222Z,63.68
2023-05-05T07:31:54.186Z,65.10
2023-05-05T07:32:54.173Z,63.48
2023-05-05T07:33:54.132Z,64.16
2023-05-05T07:34:54.154Z,64.23
2023-05-05T07:35:54.139Z,63.39
2023-05-05T07:36:54.102Z,63.16
2023-05-05T07:37:54.081Z,63.46
2023-05-05T07:38:54.078Z,64.75
2023-05-05T07:39:54.131Z,62.73
2023-05-05T07:40:54.037Z,62.83
2023-05-05T07:41:54.029Z,64.01
2023-05-05T07:42:54.040Z,63.81
2023-05-05T07:43:54.032Z,63.00
2023-05-05T07:44:54.006Z,61.01
2023-05-05T07:45:54.016Z,61.75
2023-05-05T07:46:54.073Z,63.67
2023-05-05T07:47:54.002Z,63.79
2023-05-05T07:48:53.961Z,63.36
2023-05-05T07:49:53.936Z,64.14
2023-05-05T07:50:53.907Z,63.26
2023-05-05T07:51:53.896Z,63.76
2023-05-05T07:52:59.295Z,63.64
2023-05-05T07:53:54.903Z,64.31
2023-05-05T07:54:53.863Z,61.76
2023-05-05T07:55:53.880Z,62.77
2023-05-05T07:56:53.849Z,61.13
2023-05-05T07:57:53.849Z,61.83
2023-05-05T07:58:53.857Z,62.54
2023-05-05T07:59:53.816Z,61.40
2023-05-05T08:00:53.835Z,60.69
2023-05-05T08:01:54.932Z,60.57
2023-05-05T08:02:53.829Z,60.44
2023-05-05T08:03:53.833Z,59.94
2023-05-05T08:04:53.741Z,59.56
2023-05-05T08:05:53.739Z,60.09
2023-05-05T08:06:53.736Z,61.30
2023-05-05T08:07:53.757Z,60.89
2023-05-05T08:08:53.693Z,60.42
2023-05-05T08:09:53.668Z,60.85
2023-05-05T08:10:53.652Z,62.66
2023-05-05T08:11:53.736Z,63.27
2023-05-05T08:12:53.701Z,62.06
2023-05-05T08:13:53.626Z,62.64
2023-05-05T08:14:53.605Z,64.02
2023-05-05T08:15:53.650Z,61.24
2023-05-05T08:16:53.622Z,59.13
2023-05-05T08:17:53.586Z,59.80
2023-05-05T08:18:53.560Z,59.60
2023-05-05T08:19:53.563Z,60.38
2023-05-05T08:20:53.529Z,59.95
2023-05-05T08:21:53.521Z,58.54
2023-05-05T08:22:53.513Z,59.01
2023-05-05T08:23:53.500Z,59.01
2023-05-05T08:24:53.488Z,58.51
2023-05-05T08:25:53.479Z,58.31
2023-05-05T08:26:53.475Z,60.25
2023-05-05T08:27:53.444Z,58.84
2023-05-05T08:28:53.447Z,58.20
2023-05-05T08:29:53.418Z,59.30
2023-05-05T08:30:53.544Z,58.53
2023-05-05T08:31:53.419Z,61.67
2023-05-05T08:32:53.438Z,61.57
2023-05-05T08:33:53.345Z,60.67
2023-05-05T08:34:53.454Z,60.84
2023-05-05T08:35:53.355Z,60.13
2023-05-05T08:36:53.331Z,59.66
2023-05-05T08:37:53.333Z,60.97
2023-05-05T08:38:53.313Z,58.75
2023-05-05T08:39:53.295Z,60.16
2023-05-05T08:40:53.277Z,59.56
2023-05-05T08:41:53.266Z,59.06
2023-05-05T08:42:53.261Z,62.27
2023-05-05T08:43:53.245Z,61.24
2023-05-05T08:44:53.242Z,59.60
2023-05-05T08:45:53.221Z,57.87
2023-05-05T08:46:53.211Z,58.14
2023-05-05T08:47:53.209Z,57.21
2023-05-05T08:48:53.168Z,58.18
2023-05-05T08:49:53.148Z,57.76
2023-05-05T08:50:53.122Z,56.93
2023-05-05T08:51:53.116Z,57.73
2023-05-05T08:52:53.117Z,55.93
2023-05-05T08:53:53.103Z,57.76
2023-05-05T08:54:53.104Z,57.96
2023-05-05T08:55:53.067Z,57.93
2023-05-05T08:56:53.046Z,55.75
2023-05-05T08:57:53.073Z,55.95
2023-05-05T08:58:53.037Z,56.56
2023-05-05T08:59:53.014Z,55.18
2023-05-05T09:00:53.004Z,57.28
2023-05-05T09:01:52.977Z,55.78
2023-05-05T09:02:53.072Z,59.09
2023-05-05T09:03:52.975Z,56.26
2023-05-05T09:04:52.946Z,57.06
2023-05-05T09:05:52.953Z,55.82
2023-05-05T09:06:52.938Z,56.73
2023-05-05T09:07:52.925Z,56.52
2023-05-05T09:08:52.898Z,56.13
2023-05-05T09:09:52.866Z,55.32
2023-05-05T09:10:52.888Z,57.13
2023-05-05T09:11:52.847Z,55.63
2023-05-05T09:12:52.906Z,56.23
2023-05-05T09:13:52.820Z,57.33
2023-05-05T09:14:52.808Z,56.10
2023-05-05T09:15:52.812Z,54.00
2023-05-05T09:16:52.815Z,54.93
2023-05-05T09:17:52.852Z,56.90
2023-05-05T09:18:52.784Z,56.00
2023-05-05T09:19:52.761Z,54.93
2023-05-05T09:20:52.750Z,56.85
2023-05-05T09:21:52.766Z,57.96
2023-05-05T09:22:52.748Z,57.06
2023-05-05T09:23:52.704Z,57.86
2023-05-05T09:24:52.711Z,56.88
2023-05-05T09:25:52.729Z,57.48
2023-05-05T09:26:52.690Z,57.41
2023-05-05T09:27:52.651Z,57.04
2023-05-05T09:28:52.657Z,58.44
2023-05-05T09:29:52.633Z,57.34
2023-05-05T09:30:52.671Z,59.12
2023-05-05T09:31:52.601Z,58.18
2023-05-05T09:32:52.639Z,56.96
2023-05-05T09:33:52.577Z,56.35
2023-05-05T09:34:52.571Z,58.16
2023-05-05T09:35:52.570Z,57.40
2023-05-05T09:36:52.558Z,56.07
2023-05-05T09:37:52.547Z,55.60
2023-05-05T09:38:52.496Z,55.40
2023-05-05T09:39:52.507Z,55.37
2023-05-05T09:40:52.518Z,54.07
2023-05-05T09:41:52.486Z,54.47
2023-05-05T09:42:52.457Z,54.07
2023-05-05T09:43:52.493Z,53.17
2023-05-05T09:44:52.440Z,54.27
2023-05-05T09:45:52.455Z,53.07
2023-05-05T09:46:52.481Z,53.59
2023-05-05T09:47:56.514Z,56.40
2023-05-05T09:48:53.367Z,58.87
2023-05-05T09:49:52.376Z,53.80
2023-05-05T09:50:52.381Z,54.20
2023-05-05T09:51:52.348Z,55.90
2023-05-05T09:52:52.333Z,56.50
2023-05-05T09:53:52.326Z,55.80
2023-05-05T09:54:52.332Z,55.30
2023-05-05T09:55:52.296Z,54.80
2023-05-05T09:56:52.285Z,54.67
2023-05-05T09:57:52.265Z,56.27
2023-05-05T09:58:52.243Z,56.87
2023-05-05T09:59:52.274Z,53.97
2023-05-05T10:00:52.234Z,55.17
2023-05-05T10:01:52.270Z,54.10
2023-05-05T10:02:52.204Z,53.50
2023-05-05T10:03:52.215Z,55.10
2023-05-05T10:04:52.314Z,53.50
2023-05-05T10:05:52.149Z,54.00
2023-05-05T10:06:52.153Z,53.89
2023-05-05T10:07:52.126Z,55.10
2023-05-05T10:08:52.144Z,55.60
2023-05-05T10:09:52.114Z,53.42
2023-05-05T10:10:52.093Z,53.02
2023-05-05T10:11:52.085Z,53.62
2023-05-05T10:12:52.123Z,54.43
2023-05-05T10:13:52.078Z,54.15
2023-05-05T10:14:52.027Z,54.02
2023-05-05T10:15:52.147Z,53.92
2023-05-05T10:16:52.045Z,55.50
2023-05-05T10:18:05.992Z,53.39
2023-05-05T10:18:53.007Z,54.80
2023-05-05T10:19:51.978Z,55.30
2023-05-05T10:20:51.986Z,54.10
2023-05-05T10:21:51.948Z,54.80
2023-05-05T10:22:51.982Z,54.80
2023-05-05T10:23:51.942Z,55.10
2023-05-05T10:24:51.878Z,53.30
2023-05-05T10:25:51.873Z,54.17
2023-05-05T10:26:51.861Z,53.27
2023-05-05T10:27:51.853Z,53.87
2023-05-05T10:28:51.859Z,52.80
2023-05-05T10:29:51.859Z,54.20
2023-05-05T10:30:51.866Z,52.80
2023-05-05T10:31:51.885Z,53.52
2023-05-05T10:32:59.895Z,54.39
2023-05-05T10:33:52.925Z,54.60
2023-05-05T10:34:51.779Z,55.30
2023-05-05T10:35:51.768Z,53.27
2023-05-05T10:36:51.787Z,53.50
2023-05-05T10:37:51.738Z,55.07
2023-05-05T10:38:51.727Z,55.10
2023-05-05T10:39:51.705Z,54.60
2023-05-05T10:40:51.717Z,54.00
2023-05-05T10:41:51.704Z,53.82
2023-05-05T10:42:51.680Z,55.43
2023-05-05T10:43:51.668Z,54.62
2023-05-05T10:44:51.655Z,55.82
2023-05-05T10:45:51.725Z,55.32
2023-05-05T10:46:51.647Z,53.92
2023-05-05T10:47:51.656Z,54.62
2023-05-05T10:48:51.624Z,54.65
2023-05-05T10:49:51.585Z,53.75
2023-05-05T10:50:51.590Z,54.05
2023-05-05T10:51:51.566Z,53.75
2023-05-05T10:52:51.556Z,53.34
2023-05-05T10:53:51.613Z,53.75
2023-05-05T10:54:51.520Z,54.17
2023-05-05T10:55:51.506Z,54.38
2023-05-05T10:56:51.464Z,55.68
2023-05-05T10:57:51.477Z,55.08
2023-05-05T10:58:59.001Z,56.56
2023-05-05T10:59:52.474Z,55.05
2023-05-05T11:00:51.500Z,55.63
2023-05-05T11:01:51.411Z,55.82
2023-05-05T11:02:51.510Z,54.52
2023-05-05T11:03:51.418Z,54.52
2023-05-05T11:04:51.385Z,54.20
2023-05-05T11:05:51.369Z,55.10
2023-05-05T11:06:51.355Z,53.30
2023-05-05T11:07:51.388Z,52.49
2023-05-05T11:08:51.318Z,52.49
2023-05-05T11:09:51.325Z,51.79
2023-05-05T11:10:51.298Z,52.29
2023-05-05T11:11:51.282Z,53.69
2023-05-05T11:12:51.317Z,53.80
2023-05-05T11:13:51.312Z,51.99
2023-05-05T11:14:51.270Z,52.19
2023-05-05T11:15:51.242Z,54.60
2023-05-05T11:16:51.237Z,53.09
2023-05-05T11:17:51.274Z,52.89
2023-05-05T11:18:51.213Z,53.52
2023-05-05T11:19:51.196Z,54.52
2023-05-05T11:20:51.189Z,55.73
2023-05-05T11:21:51.152Z,56.76
2023-05-05T11:22:51.162Z,58.79
2023-05-05T11:23:51.146Z,59.72
2023-05-05T11:24:51.132Z,59.75
2023-05-05T11:25:51.102Z,60.78
2023-05-05T11:26:51.092Z,60.98
2023-05-05T11:27:51.114Z,59.98
2023-05-05T11:28:51.072Z,60.58
2023-05-05T11:29:52.128Z,60.88
2023-05-05T11:30:51.089Z,60.58
2023-05-05T11:31:51.047Z,61.88
2023-05-05T11:32:51.059Z,60.98
2023-05-05T11:33:51.031Z,61.25
2023-05-05T11:34:51.069Z,62.93
2023-05-05T11:35:50.950Z,60.52
2023-05-05T11:36:50.950Z,60.29
2023-05-05T11:37:50.976Z,59.49
2023-05-05T11:38:50.928Z,60.10
2023-05-05T11:39:51.053Z,59.79
2023-05-05T11:40:50.905Z,58.69
2023-05-05T11:41:50.919Z,59.39
2023-05-05T11:42:50.899Z,60.49
2023-05-05T11:43:50.865Z,59.39
2023-05-05T11:44:50.833Z,59.69
2023-05-05T11:45:50.853Z,58.92
2023-05-05T11:46:50.843Z,60.12
2023-05-05T11:47:50.884Z,58.64
2023-05-05T11:48:50.779Z,59.52
2023-05-05T11:49:50.787Z,59.82
2023-05-05T11:50:50.804Z,61.19
2023-05-05T11:51:50.766Z,59.42
2023-05-05T11:52:50.753Z,59.82
2023-05-05T11:53:50.746Z,59.52
2023-05-05T11:54:50.812Z,60.62
2023-05-05T11:55:50.719Z,59.52
2023-05-05T11:56:50.727Z,61.55
2023-05-05T11:57:50.704Z,60.72
2023-05-05T11:58:50.701Z,60.52
2023-05-05T11:59:50.662Z,60.89
2023-05-05T12:00:50.634Z,60.39
2023-05-05T12:01:50.634Z,59.77
2023-05-05T12:02:50.683Z,60.57
2023-05-05T12:03:50.744Z,60.97
2023-05-05T12:04:50.767Z,61.07
2023-05-05T12:05:50.606Z,60.36
2023-05-05T12:06:50.776Z,59.16
2023-05-05T12:07:50.554Z,59.77
2023-05-05T12:08:50.534Z,60.64
2023-05-05T12:09:50.590Z,59.33
2023-05-05T12:10:50.508Z,60.44
2023-05-05T12:11:50.544Z,60.16
2023-05-05T12:12:50.801Z,60.53
2023-05-05T12:13:50.489Z,60.64
2023-05-05T12:14:50.446Z,61.44
2023-05-05T12:15:50.441Z,60.44
2023-05-05T12:16:50.406Z,58.36
2023-05-05T12:17:50.440Z,59.26
2023-05-05T12:18:50.510Z,60.49
2023-05-05T12:19:50.422Z,58.96
2023-05-05T12:20:50.371Z,60.06
2023-05-05T12:21:50.372Z,58.56
2023-05-05T12:22:50.435Z,59.39
2023-05-05T12:23:50.398Z,59.19
2023-05-05T12:24:50.351Z,61.00
2023-05-05T12:25:50.311Z,59.16
2023-05-05T12:26:50.340Z,59.16
2023-05-05T12:27:50.302Z,59.16
2023-05-05T12:28:50.432Z,58.16
2023-05-05T12:29:50.284Z,58.33
2023-05-05T12:30:50.267Z,58.23
2023-05-05T12:31:50.253Z,58.43
2023-05-05T12:32:50.267Z,58.43
2023-05-05T12:33:50.222Z,59.13
2023-05-05T12:34:50.285Z,59.13
2023-05-05T12:35:50.254Z,59.13
2023-05-05T12:36:50.168Z,58.53
2023-05-05T12:37:50.158Z,58.13
2023-05-05T12:38:50.162Z,59.13
2023-05-05T12:39:50.127Z,60.03
2023-05-05T12:40:50.123Z,58.36
2023-05-05T12:41:50.150Z,58.86
2023-05-05T12:42:50.112Z,59.06
2023-05-05T12:43:50.099Z,59.96
2023-05-05T12:44:50.050Z,59.86
2023-05-05T12:45:50.109Z,60.47
2023-05-05T12:46:50.024Z,61.36
2023-05-05T12:47:50.052Z,64.11
2023-05-05T12:48:50.016Z,62.80
2023-05-05T12:49:50.107Z,61.80
2023-05-05T12:50:49.988Z,62.40
2023-05-05T12:51:49.989Z,63.03
2023-05-05T12:52:49.960Z,61.93