createdAt,value
2019-05-09T00:00:53.231Z,99.99
2019-05-09T00:01:51.031Z,99.99
2019-05-09T00:02:51.039Z,99.74
2019-05-09T00:03:51.011Z,99.95
2019-05-09T00:04:53.162Z,99.63
2019-05-09T00:05:50.989Z,99.54
2019-05-09T00:06:50.979Z,99.54
2019-05-09T00:07:53.085Z,99.59
2019-05-09T00:08:52.763Z,99.69
2019-05-09T00:09:53.230Z,99.95
2019-05-09T00:10:53.297Z,99.79
2019-05-09T00:11:53.057Z,99.79
2019-05-09T00:12:50.975Z,99.49
2019-05-09T00:13:50.909Z,99.08
2019-05-09T00:14:50.913Z,98.87
2019-05-09T00:15:50.889Z,98.87
2019-05-09T00:16:53.013Z,98.77
2019-05-09T00:17:53.141Z,98.77
2019-05-09T00:18:50.873Z,98.77
2019-05-09T00:19:50.845Z,98.57
2019-05-09T00:20:50.825Z,98.97
2019-05-09T00:21:50.827Z,98.97
2019-05-09T00:22:50.813Z,99.18
2019-05-09T00:23:50.819Z,99.38
2019-05-09T00:24:50.774Z,99.49
2019-05-09T00:25:50.773Z,99.38
2019-05-09T00:26:50.769Z,99.59
2019-05-09T00:27:50.805Z,99.49
2019-05-09T00:28:50.741Z,99.49
2019-05-09T00:29:52.999Z,99.69
2019-05-09T00:30:50.747Z,99.49
2019-05-09T00:31:50.704Z,99.49
2019-05-09T00:32:50.722Z,99.28
2019-05-09T00:33:50.689Z,99.28
2019-05-09T00:34:50.684Z,99.49
2019-05-09T00:35:53.314Z,99.69
2019-05-09T00:36:50.687Z,99.69
2019-05-09T00:37:50.641Z,99.69
2019-05-09T00:38:50.641Z,99.79
2019-05-09T00:39:50.634Z,99.95
2019-05-09T00:40:57.881Z,99.99
2019-05-09T00:41:53.775Z,99.99
2019-05-09T00:42:50.588Z,99.99
2019-05-09T00:43:50.568Z,99.95
2019-05-09T00:44:50.565Z,99.84
2019-05-09T00:45:50.557Z,99.59
2019-05-09T00:46:50.566Z,99.74
2019-05-09T00:47:50.534Z,99.84
2019-05-09T00:48:50.527Z,99.84
2019-05-09T00:49:50.515Z,99.84
2019-05-09T00:50:50.540Z,99.84
2019-05-09T00:51:50.531Z,99.95
2019-05-09T00:52:50.483Z,99.99
2019-05-09T00:53:50.476Z,99.99
2019-05-09T00:54:50.466Z,99.99
2019-05-09T00:55:50.443Z,99.99
2019-05-09T00:56:50.436Z,99.99
2019-05-09T00:57:50.473Z,99.99
2019-05-09T00:58:50.413Z,99.99
2019-05-09T00:59:50.430Z,99.99
2019-05-09T01:00:50.393Z,99.99
2019-05-09T01:01:50.384Z,99.99
2019-05-09T01:02:50.462Z,99.99
2019-05-09T01:03:50.362Z,99.99
2019-05-09T01:04:50.352Z,99.99
2019-05-09T01:05:50.342Z,99.99
2019-05-09T01:06:50.332Z,99.99
2019-05-09T01:07:50.324Z,99.99
2019-05-09T01:08:50.348Z,99.99
2019-05-09T01:09:50.309Z,99.99
2019-05-09T01:10:50.290Z,99.99
2019-05-09T01:11:50.285Z,99.99
2019-05-09T01:12:50.286Z,99.99
2019-05-09T01:13:50.272Z,99.99
2019-05-09T01:14:50.298Z,99.99
2019-05-09T01:15:50.249Z,99.99
2019-05-09T01:16:50.219Z,99.99
2019-05-09T01:17:50.217Z,99.99
2019-05-09T01:18:50.232Z,99.99
2019-05-09T01:19:50.196Z,99.99
2019-05-09T01:20:50.206Z,99.99
2019-05-09T01:21:50.171Z,99.99
2019-05-09T01:22:50.168Z,99.99
2019-05-09T01:23:50.158Z,99.99
2019-05-09T01:24:50.138Z,99.99
2019-05-09T01:25:50.156Z,99.99
2019-05-09T01:26:50.114Z,99.99
2019-05-09T01:27:50.118Z,99.99
2019-05-09T01:28:50.086Z,99.99
2019-05-09T01:29:50.086Z,99.99
2019-05-09T01:30:50.084Z,99.99
2019-05-09T01:31:50.074Z,99.99
2019-05-09T01:32:50.047Z,99.90
2019-05-09T01:33:50.024Z,99.90
2019-05-09T01:34:50.049Z,99.95
2019-05-09T01:35:50.034Z,99.49
2019-05-09T01:36:50.021Z,99.38
2019-05-09T01:37:49.994Z,99.49
2019-05-09T01:38:49.980Z,99.54
2019-05-09T01:39:49.971Z,99.63
2019-05-09T01:40:49.973Z,99.74
2019-05-09T01:41:49.990Z,99.63
2019-05-09T01:42:49.956Z,99.43
2019-05-09T01:43:49.935Z,99.22
2019-05-09T01:44:49.969Z,99.33
2019-05-09T01:45:49.968Z,99.54
2019-05-09T01:46:49.958Z,99.54
2019-05-09T01:47:49.910Z,99.63
2019-05-09T01:48:49.900Z,99.63
2019-05-09T01:49:49.866Z,99.74
2019-05-09T01:50:49.857Z,99.84
2019-05-09T01:51:49.876Z,99.84
2019-05-09T01:52:49.870Z,99.84
2019-05-09T01:53:49.836Z,99.84
2019-05-09T01:54:49.807Z,99.84
2019-05-09T01:55:49.816Z,99.84
2019-05-09T01:56:49.794Z,99.74
2019-05-09T01:57:49.822Z,99.84
2019-05-09T01:58:49.796Z,99.84
2019-05-09T01:59:49.802Z,99.33
2019-05-09T02:00:49.755Z,99.43
2019-05-09T02:01:49.746Z,99.54
2019-05-09T02:02:49.734Z,99.43
2019-05-09T02:03:49.745Z,99.22
2019-05-09T02:04:49.713Z,99.33
2019-05-09T02:05:49.703Z,99.22
2019-05-09T02:06:49.694Z,99.02
2019-05-09T02:07:49.663Z,99.02
2019-05-09T02:08:49.674Z,99.22
2019-05-09T02:09:49.692Z,99.12
2019-05-09T02:10:49.673Z,99.33
2019-05-09T02:11:49.643Z,99.02
2019-05-09T02:12:49.622Z,98.82
2019-05-09T02:13:49.630Z,98.92
2019-05-09T02:14:49.600Z,99.12
2019-05-09T02:15:49.616Z,98.86
2019-05-09T02:16:49.587Z,98.30
2019-05-09T02:18:00.006Z,98.51
2019-05-09T02:18:50.553Z,98.71
2019-05-09T02:19:49.549Z,98.66
2019-05-09T02:20:49.529Z,98.96
2019-05-09T02:21:49.560Z,98.96
2019-05-09T02:22:49.525Z,98.76
2019-05-09T02:23:49.510Z,98.86
2019-05-09T02:24:49.500Z,98.96
2019-05-09T02:25:49.475Z,99.07
2019-05-09T02:26:49.470Z,99.07
2019-05-09T02:27:49.482Z,98.96
2019-05-09T02:28:49.450Z,98.96
2019-05-09T02:29:49.466Z,99.07
2019-05-09T02:30:49.448Z,98.86
2019-05-09T02:31:49.426Z,98.66
2019-05-09T02:32:49.445Z,98.45
2019-05-09T02:33:49.406Z,98.04
2019-05-09T02:34:49.388Z,97.94
2019-05-09T02:35:56.523Z,98.04
2019-05-09T02:36:50.377Z,97.53
2019-05-09T02:37:49.945Z,97.28
2019-05-09T02:38:49.353Z,97.28
2019-05-09T02:39:49.335Z,97.38
2019-05-09T02:40:49.322Z,97.83
2019-05-09T02:42:03.550Z,97.94
2019-05-09T02:42:50.293Z,97.94
2019-05-09T02:43:49.879Z,97.63
2019-05-09T02:44:49.491Z,97.63
2019-05-09T02:45:52.618Z,98.14
2019-05-09T02:46:49.357Z,98.04
2019-05-09T02:47:49.276Z,98.25
2019-05-09T02:48:49.748Z,98.35
2019-05-09T02:49:49.219Z,97.83
2019-05-09T02:50:49.232Z,97.83
2019-05-09T02:51:49.209Z,98.04
2019-05-09T02:52:49.212Z,97.83
2019-05-09T02:53:49.232Z,98.04
2019-05-09T02:54:50.236Z,97.83
2019-05-09T02:55:49.669Z,97.42
2019-05-09T02:56:49.538Z,97.42
2019-05-09T02:57:49.166Z,97.53
2019-05-09T02:58:49.126Z,97.63
2019-05-09T02:59:49.423Z,97.32
2019-05-09T03:00:49.110Z,97.42
2019-05-09T03:01:49.566Z,97.73
2019-05-09T03:02:49.117Z,97.73
2019-05-09T03:03:49.088Z,97.63
2019-05-09T03:04:49.164Z,97.22
2019-05-09T03:05:49.086Z,97.12
2019-05-09T03:06:49.469Z,97.12
2019-05-09T03:07:49.075Z,97.42
2019-05-09T03:08:49.353Z,97.42
2019-05-09T03:09:49.045Z,97.02
2019-05-09T03:10:49.395Z,97.02
2019-05-09T03:11:48.996Z,97.22
2019-05-09T03:12:50.238Z,97.12
2019-05-09T03:13:49.738Z,97.22
2019-05-09T03:14:48.968Z,97.22
2019-05-09T03:15:49.524Z,97.16
2019-05-09T03:16:49.359Z,96.81
2019-05-09T03:17:49.722Z,97.02
2019-05-09T03:18:49.570Z,97.32
2019-05-09T03:19:48.956Z,97.27
2019-05-09T03:20:49.408Z,97.47
2019-05-09T03:21:49.389Z,97.67
2019-05-09T03:22:48.879Z,97.99
2019-05-09T03:23:49.075Z,97.88
2019-05-09T03:24:48.871Z,97.88
2019-05-09T03:25:48.857Z,97.16
2019-05-09T03:26:49.469Z,97.16
2019-05-09T03:27:48.821Z,97.47
2019-05-09T03:28:49.375Z,97.57
2019-05-09T03:29:49.167Z,97.67
2019-05-09T03:30:50.205Z,97.78
2019-05-09T03:31:50.025Z,97.88
2019-05-09T03:32:49.184Z,97.99
2019-05-09T03:33:50.169Z,98.08
2019-05-09T03:34:48.745Z,98.19
2019-05-09T03:35:48.757Z,98.29
2019-05-09T03:36:48.750Z,98.50
2019-05-09T03:37:48.709Z,98.60
2019-05-09T03:38:48.710Z,98.70
2019-05-09T03:39:48.717Z,98.70
2019-05-09T03:40:48.689Z,98.80
2019-05-09T03:41:48.920Z,98.60
2019-05-09T03:42:48.715Z,98.70
2019-05-09T03:43:48.643Z,98.70
2019-05-09T03:44:48.637Z,98.80
2019-05-09T03:45:48.628Z,98.70
2019-05-09T03:46:48.622Z,98.50
2019-05-09T03:47:48.630Z,98.29
2019-05-09T03:48:48.608Z,98.39
2019-05-09T03:49:48.583Z,98.50
2019-05-09T03:50:48.740Z,98.29
2019-05-09T03:51:48.570Z,98.29
2019-05-09T03:52:48.573Z,98.19
2019-05-09T03:53:48.574Z,98.19
2019-05-09T03:54:48.522Z,97.67
2019-05-09T03:55:48.532Z,97.88
2019-05-09T03:56:48.510Z,97.06
2019-05-09T03:57:58.185Z,96.85
2019-05-09T03:58:48.470Z,96.95
2019-05-09T03:59:48.451Z,96.95
2019-05-09T04:00:48.464Z,97.37
2019-05-09T04:01:50.336Z,97.57
2019-05-09T04:02:48.453Z,97.57
2019-05-09T04:03:48.430Z,97.47
2019-05-09T04:04:48.410Z,96.95
2019-05-09T04:05:58.412Z,97.47
2019-05-09T04:06:49.393Z,97.16
2019-05-09T04:07:48.391Z,97.16
2019-05-09T04:08:48.386Z,97.57
2019-05-09T04:09:48.361Z,97.47
2019-05-09T04:10:50.160Z,97.47
2019-05-09T04:11:48.643Z,97.78
2019-05-09T04:12:55.699Z,97.99
2019-05-09T04:13:49.336Z,97.88
2019-05-09T04:14:48.298Z,97.27
2019-05-09T04:15:48.299Z,97.27
2019-05-09T04:16:48.345Z,96.95
2019-05-09T04:17:48.278Z,97.47
2019-05-09T04:18:48.306Z,97.27
2019-05-09T04:19:48.256Z,96.95
2019-05-09T04:20:48.391Z,96.65
2019-05-09T04:21:48.508Z,96.85
2019-05-09T04:22:49.062Z,96.55
2019-05-09T04:23:48.232Z,96.95
2019-05-09T04:24:48.207Z,96.55
2019-05-09T04:25:48.200Z,96.55
2019-05-09T04:26:48.447Z,96.03
2019-05-09T04:27:48.166Z,95.93
2019-05-09T04:28:48.182Z,96.65
2019-05-09T04:29:48.490Z,96.44
2019-05-09T04:30:48.132Z,95.83
2019-05-09T04:31:48.427Z,96.44
2019-05-09T04:32:48.298Z,96.44
2019-05-09T04:33:48.134Z,96.65
2019-05-09T04:34:48.104Z,96.23
2019-05-09T04:35:48.082Z,96.23
2019-05-09T04:36:48.456Z,96.23
2019-05-09T04:37:48.415Z,96.14
2019-05-09T04:38:48.072Z,96.34
2019-05-09T04:39:48.094Z,96.23
2019-05-09T04:40:48.839Z,95.21
2019-05-09T04:41:48.647Z,95.93
2019-05-09T04:42:47.998Z,96.23
2019-05-09T04:43:48.693Z,95.31
2019-05-09T04:44:49.609Z,95.72
2019-05-09T04:45:48.977Z,95.62
2019-05-09T04:46:48.128Z,95.72
2019-05-09T04:47:47.947Z,96.03
2019-05-09T04:48:47.951Z,96.14
2019-05-09T04:49:48.132Z,95.83
2019-05-09T04:50:47.923Z,94.90
2019-05-09T04:51:48.108Z,95.10
2019-05-09T04:52:47.897Z,95.93
2019-05-09T04:53:48.119Z,95.42
2019-05-09T04:54:48.602Z,95.42
2019-05-09T04:55:47.999Z,94.80
2019-05-09T04:56:47.862Z,94.49
2019-05-09T04:57:48.611Z,94.80
2019-05-09T04:58:48.300Z,95.01
2019-05-09T04:59:47.861Z,94.80
2019-05-09T05:00:48.057Z,95.21
2019-05-09T05:01:47.870Z,95.21
2019-05-09T05:02:48.487Z,94.70
2019-05-09T05:03:48.045Z,95.31
2019-05-09T05:04:48.054Z,94.49
2019-05-09T05:05:48.172Z,94.49
2019-05-09T05:06:47.875Z,94.49
2019-05-09T05:07:48.145Z,94.49
2019-05-09T05:08:47.947Z,94.18
2019-05-09T05:09:48.348Z,95.21
2019-05-09T05:10:47.828Z,94.59
2019-05-09T05:11:49.069Z,93.57
2019-05-09T05:12:48.499Z,93.87
2019-05-09T05:13:48.237Z,94.90
2019-05-09T05:14:47.778Z,94.29
2019-05-09T05:15:47.665Z,94.70
2019-05-09T05:16:53.044Z,94.08
2019-05-09T05:17:48.647Z,94.08
2019-05-09T05:18:47.858Z,94.29
2019-05-09T05:19:47.836Z,94.39
2019-05-09T05:20:48.177Z,93.36
2019-05-09T05:21:48.095Z,93.83
2019-05-09T05:22:47.845Z,94.34
2019-05-09T05:23:47.565Z,93.93
2019-05-09T05:24:48.742Z,93.63
2019-05-09T05:25:47.674Z,93.73
2019-05-09T05:26:48.456Z,94.14
2019-05-09T05:27:47.647Z,94.24
2019-05-09T05:28:47.567Z,94.04
2019-05-09T05:29:47.664Z,93.21
2019-05-09T05:30:47.766Z,93.01
2019-05-09T05:31:47.815Z,93.27
2019-05-09T05:32:48.806Z,93.07
2019-05-09T05:33:51.143Z,92.97
2019-05-09T05:34:48.440Z,93.17
2019-05-09T05:35:48.008Z,92.14
2019-05-09T05:36:47.716Z,92.55
2019-05-09T05:37:47.811Z,91.94
2019-05-09T05:38:48.035Z,92.76
2019-05-09T05:39:47.810Z,93.07
2019-05-09T05:40:49.712Z,93.27
2019-05-09T05:41:48.417Z,92.97
2019-05-09T05:42:47.853Z,92.14
2019-05-09T05:43:48.018Z,92.93
2019-05-09T05:44:47.650Z,91.90
2019-05-09T05:45:47.953Z,92.51
2019-05-09T05:46:50.504Z,91.69
2019-05-09T05:47:48.512Z,92.00
2019-05-09T05:48:48.650Z,92.61
2019-05-09T05:49:48.816Z,91.49
2019-05-09T05:50:48.734Z,91.18
2019-05-09T05:51:48.131Z,91.18
2019-05-09T05:52:47.583Z,91.18
2019-05-09T05:53:48.086Z,91.14
2019-05-09T05:54:47.761Z,91.35
2019-05-09T05:55:49.407Z,91.35
2019-05-09T05:56:48.245Z,90.73
2019-05-09T05:57:47.827Z,90.52
2019-05-09T05:58:48.953Z,91.30
2019-05-09T05:59:48.260Z,91.82
2019-05-09T06:00:48.082Z,90.37
2019-05-09T06:01:47.896Z,89.56
2019-05-09T06:02:47.875Z,89.76
2019-05-09T06:03:48.100Z,89.56
2019-05-09T06:04:48.605Z,90.34
2019-05-09T06:05:51.475Z,89.42
2019-05-09T06:06:47.988Z,89.21
2019-05-09T06:07:48.324Z,88.49
2019-05-09T06:08:48.527Z,89.58
2019-05-09T06:09:48.161Z,88.56
2019-05-09T06:10:48.326Z,87.96
2019-05-09T06:11:48.446Z,85.77
2019-05-09T06:12:48.215Z,85.26
2019-05-09T06:13:56.459Z,84.53
2019-05-09T06:14:48.175Z,83.02
2019-05-09T06:15:48.165Z,78.19
2019-05-09T06:16:48.666Z,75.40
2019-05-09T06:17:48.452Z,76.18
2019-05-09T06:18:47.567Z,75.06
2019-05-09T06:19:48.226Z,75.33
2019-05-09T06:20:48.697Z,75.67
2019-05-09T06:21:48.475Z,73.26
2019-05-09T06:22:47.667Z,75.81
2019-05-09T06:23:48.210Z,77.20
2019-05-09T06:24:47.806Z,78.70
2019-05-09T06:25:48.474Z,81.02
2019-05-09T06:26:47.905Z,80.44
2019-05-09T06:27:48.258Z,83.24
2019-05-09T06:28:48.154Z,83.38
2019-05-09T06:29:47.684Z,84.81
2019-05-09T06:30:47.667Z,83.28
2019-05-09T06:31:48.450Z,84.20
2019-05-09T06:32:47.707Z,82.22
2019-05-09T06:33:52.587Z,82.79
2019-05-09T06:34:47.897Z,82.59
2019-05-09T06:35:48.148Z,79.72
2019-05-09T06:36:48.928Z,77.13
2019-05-09T06:37:47.819Z,74.41
2019-05-09T06:38:48.759Z,72.82
2019-05-09T06:39:48.642Z,69.71
2019-05-09T06:40:47.609Z,69.17
2019-05-09T06:41:48.346Z,68.09
2019-05-09T06:42:48.849Z,68.40
2019-05-09T06:43:49.500Z,64.58
2019-05-09T06:44:47.940Z,66.74
2019-05-09T06:45:48.643Z,66.88
2019-05-09T06:46:48.239Z,65.33
2019-05-09T06:47:48.657Z,66.13
2019-05-09T06:48:47.951Z,65.86
2019-05-09T06:49:48.210Z,66.84
2019-05-09T06:50:48.387Z,64.04
2019-05-09T06:51:47.608Z,65.64
2019-05-09T06:52:47.940Z,63.67
2019-05-09T06:53:48.705Z,65.64
2019-05-09T06:54:48.639Z,64.93
2019-05-09T06:55:47.615Z,64.90
2019-05-09T06:56:47.546Z,64.87
2019-05-09T06:57:48.677Z,64.64
2019-05-09T06:58:48.145Z,60.97
2019-05-09T06:59:48.643Z,61.60
2019-05-09T07:00:48.809Z,61.46
2019-05-09T07:01:48.140Z,64.34
2019-05-09T07:02:47.899Z,70.55
2019-05-09T07:03:48.083Z,71.12
2019-05-09T07:04:47.575Z,72.01
2019-05-09T07:05:48.102Z,75.74
2019-05-09T07:06:48.306Z,77.45
2019-05-09T07:07:48.177Z,76.97
2019-05-09T07:08:47.685Z,78.03
2019-05-09T07:09:47.935Z,80.07
2019-05-09T07:10:48.322Z,80.38
2019-05-09T07:11:48.675Z,80.14
2019-05-09T07:12:48.567Z,79.04
2019-05-09T07:13:47.266Z,76.43
2019-05-09T07:14:48.563Z,78.64
2019-05-09T07:15:48.175Z,77.31
2019-05-09T07:16:47.873Z,76.87
2019-05-09T07:17:48.189Z,74.86
2019-05-09T07:18:48.301Z,74.72
2019-05-09T07:19:48.581Z,70.55
2019-05-09T07:20:48.309Z,68.42
2019-05-09T07:21:48.380Z,71.40
2019-05-09T07:22:48.080Z,68.46
2019-05-09T07:23:47.974Z,67.31
2019-05-09T07:24:48.076Z,65.53
2019-05-09T07:25:47.844Z,64.72
2019-05-09T07:26:47.852Z,66.07
2019-05-09T07:27:48.263Z,65.17
2019-05-09T07:28:48.394Z,61.77
2019-05-09T07:29:48.129Z,61.00
2019-05-09T07:30:48.121Z,59.38
2019-05-09T07:31:48.014Z,62.79
2019-05-09T07:32:48.513Z,60.24
2019-05-09T07:33:47.779Z,59.20
2019-05-09T07:34:47.476Z,61.57
2019-05-09T07:35:47.571Z,60.13
2019-05-09T07:36:47.592Z,60.31
2019-05-09T07:37:48.579Z,58.01
2019-05-09T07:38:47.751Z,60.44
2019-05-09T07:39:48.308Z,58.82
2019-05-09T07:40:47.738Z,59.42
2019-05-09T07:41:47.836Z,59.30
2019-05-09T07:42:47.956Z,59.60
2019-05-09T07:43:47.828Z,59.30
2019-05-09T07:44:49.634Z,59.83
2019-05-09T07:45:47.415Z,58.47
2019-05-09T07:46:47.476Z,58.72
2019-05-09T07:47:47.846Z,61.19
2019-05-09T07:48:48.253Z,63.96
2019-05-09T07:49:48.166Z,63.29
2019-05-09T07:50:47.987Z,61.29
2019-05-09T07:51:47.786Z,66.03
2019-05-09T07:52:47.647Z,67.18
2019-05-09T07:53:48.040Z,65.32
2019-05-09T07:54:48.196Z,66.23
2019-05-09T07:55:47.361Z,67.91
2019-05-09T07:56:48.475Z,68.28
2019-05-09T07:57:54.329Z,69.40
2019-05-09T07:58:47.739Z,73.09
2019-05-09T07:59:47.870Z,72.52
2019-05-09T08:00:48.192Z,72.52
2019-05-09T08:01:45.908Z,72.92
2019-05-09T08:02:47.706Z,73.57
2019-05-09T08:03:45.870Z,74.52
2019-05-09T08:04:45.848Z,73.80
2019-05-09T08:05:47.666Z,74.93
2019-05-09T08:06:48.456Z,70.75
2019-05-09T08:07:48.438Z,67.99
2019-05-09T08:08:47.680Z,65.93
2019-05-09T08:09:47.624Z,65.28
2019-05-09T08:10:47.761Z,66.50
2019-05-09T08:11:48.153Z,66.26
2019-05-09T08:12:47.957Z,69.40
2019-05-09T08:13:48.404Z,64.61
2019-05-09T08:15:02.912Z,64.79
2019-05-09T08:15:47.740Z,63.64
2019-05-09T08:16:47.534Z,62.10
2019-05-09T08:17:45.689Z,62.32
2019-05-09T08:18:48.149Z,61.51
2019-05-09T08:19:48.431Z,57.86
2019-05-09T08:20:47.504Z,59.54
2019-05-09T08:21:47.833Z,60.46
2019-05-09T08:22:52.258Z,59.20
2019-05-09T08:23:48.572Z,56.68
2019-05-09T08:24:45.592Z,57.91
2019-05-09T08:25:45.588Z,57.93
2019-05-09T08:26:47.656Z,56.82
2019-05-09T08:27:48.105Z,60.10
2019-05-09T08:28:47.937Z,57.81
2019-05-09T08:29:47.698Z,56.27
2019-05-09T08:30:48.245Z,53.72
2019-05-09T08:31:47.951Z,55.29
2019-05-09T08:32:48.008Z,56.60
2019-05-09T08:33:45.507Z,57.88
2019-05-09T08:34:45.505Z,55.26
2019-05-09T08:35:49.908Z,59.74
2019-05-09T08:36:47.760Z,64.28
2019-05-09T08:37:47.591Z,66.61
2019-05-09T08:38:47.586Z,63.13
2019-05-09T08:39:45.519Z,62.12
2019-05-09T08:40:45.429Z,58.35
2019-05-09T08:41:47.779Z,55.48
2019-05-09T08:42:45.417Z,54.33
2019-05-09T08:43:45.395Z,58.14
2019-05-09T08:44:45.503Z,61.95
2019-05-09T08:45:45.386Z,61.79
2019-05-09T08:46:45.388Z,59.18
2019-05-09T08:47:45.397Z,61.99
2019-05-09T08:48:45.323Z,61.33
2019-05-09T08:49:47.369Z,58.19
2019-05-09T08:50:47.912Z,57.65
2019-05-09T08:51:55.774Z,57.18
2019-05-09T08:52:48.174Z,57.59
2019-05-09T08:53:48.004Z,57.54
2019-05-09T08:54:45.266Z,54.36
2019-05-09T08:55:47.347Z,56.25
2019-05-09T08:56:47.519Z,56.63
2019-05-09T08:57:45.246Z,56.62
2019-05-09T08:58:45.223Z,53.92
2019-05-09T08:59:49.755Z,53.40
2019-05-09T09:00:48.391Z,51.66
2019-05-09T09:02:08.403Z,51.71
2019-05-09T09:02:48.176Z,51.51
2019-05-09T09:03:45.165Z,52.49
2019-05-09T09:04:45.202Z,51.61
2019-05-09T09:05:45.267Z,52.29
2019-05-09T09:06:45.169Z,49.26
2019-05-09T09:07:45.140Z,48.00
2019-05-09T09:08:45.113Z,50.13
2019-05-09T09:09:45.104Z,51.68
2019-05-09T09:10:45.095Z,54.38
2019-05-09T09:11:47.702Z,53.77
2019-05-09T09:12:47.515Z,51.44
2019-05-09T09:13:45.077Z,51.94
2019-05-09T09:14:45.079Z,54.00
2019-05-09T09:16:04.697Z,51.79
2019-05-09T09:16:47.585Z,50.93
2019-05-09T09:17:48.835Z,48.72
2019-05-09T09:18:45.011Z,52.37
2019-05-09T09:19:45.017Z,52.44
2019-05-09T09:20:45.020Z,52.07
2019-05-09T09:21:46.894Z,49.07
2019-05-09T09:22:45.004Z,53.92
2019-05-09T09:23:49.706Z,58.20
2019-05-09T09:24:47.966Z,58.48
2019-05-09T09:25:44.954Z,64.72
2019-05-09T09:26:44.960Z,56.32
2019-05-09T09:27:50.168Z,56.10
2019-05-09T09:28:48.272Z,57.42
2019-05-09T09:29:44.905Z,57.40
2019-05-09T09:30:44.888Z,60.06
2019-05-09T09:31:44.869Z,60.69
2019-05-09T09:32:44.885Z,59.41
2019-05-09T09:33:44.857Z,57.39
2019-05-09T09:34:44.931Z,55.91
2019-05-09T09:35:44.820Z,49.70
2019-05-09T09:36:44.834Z,47.42
2019-05-09T09:37:48.860Z,48.50
2019-05-09T09:38:47.954Z,48.12
2019-05-09T09:39:45.048Z,48.32
2019-05-09T09:40:44.766Z,49.22
2019-05-09T09:41:44.766Z,51.76
2019-05-09T09:42:44.804Z,53.50
2019-05-09T09:43:44.764Z,55.87
2019-05-09T09:44:44.743Z,56.91
2019-05-09T09:45:44.736Z,56.36
2019-05-09T09:46:44.772Z,58.74
2019-05-09T09:47:44.686Z,59.01
2019-05-09T09:48:44.716Z,56.07
2019-05-09T09:49:44.686Z,53.70
2019-05-09T09:50:44.658Z,53.30
2019-05-09T09:51:44.665Z,49.85
2019-05-09T09:52:44.639Z,52.39
2019-05-09T09:53:44.682Z,50.84
2019-05-09T09:54:44.613Z,48.68
2019-05-09T09:55:44.761Z,47.93
2019-05-09T09:56:44.627Z,53.77
2019-05-09T09:57:44.587Z,52.01
2019-05-09T09:58:44.614Z,53.45
2019-05-09T09:59:44.674Z,54.46
2019-05-09T10:00:44.553Z,55.67
2019-05-09T10:01:44.555Z,54.25
2019-05-09T10:02:44.528Z,52.37
2019-05-09T10:03:44.546Z,49.68
2019-05-09T10:04:44.525Z,51.46
2019-05-09T10:05:44.506Z,52.62
2019-05-09T10:06:44.487Z,52.37
2019-05-09T10:07:44.469Z,52.29
2019-05-09T10:08:44.495Z,50.04
2019-05-09T10:09:44.473Z,50.34
2019-05-09T10:10:44.433Z,48.61
2019-05-09T10:11:44.447Z,46.78
2019-05-09T10:12:44.714Z,48.99
2019-05-09T10:13:44.407Z,49.96
2019-05-09T10:14:44.421Z,48.10
2019-05-09T10:15:44.405Z,48.37
2019-05-09T10:16:44.383Z,50.34
2019-05-09T10:17:44.377Z,50.21
2019-05-09T10:18:44.365Z,52.01
2019-05-09T10:19:44.401Z,50.46
2019-05-09T10:20:44.374Z,48.21
2019-05-09T10:21:44.336Z,52.04
2019-05-09T10:22:47.405Z,54.03
2019-05-09T10:23:45.307Z,57.81
2019-05-09T10:24:44.325Z,56.88
2019-05-09T10:25:44.277Z,59.53
2019-05-09T10:26:44.279Z,58.85
2019-05-09T10:27:44.263Z,59.28
2019-05-09T10:28:45.533Z,60.87
2019-05-09T10:29:44.253Z,57.61
2019-05-09T10:30:44.340Z,57.98
2019-05-09T10:31:44.213Z,59.12
2019-05-09T10:32:44.205Z,57.91
2019-05-09T10:33:44.211Z,57.67
2019-05-09T10:34:44.224Z,58.23
2019-05-09T10:35:44.227Z,55.13
2019-05-09T10:36:44.163Z,55.93
2019-05-09T10:37:44.157Z,54.48
2019-05-09T10:38:44.151Z,53.52
2019-05-09T10:39:44.274Z,55.77
2019-05-09T10:40:44.162Z,57.67
2019-05-09T10:41:44.147Z,61.56
2019-05-09T10:42:44.108Z,61.59
2019-05-09T10:43:44.194Z,62.73
2019-05-09T10:44:44.103Z,61.14
2019-05-09T10:45:44.105Z,62.05
2019-05-09T10:46:52.830Z,62.08
2019-05-09T10:47:45.070Z,64.04
2019-05-09T10:48:44.043Z,62.79
2019-05-09T10:49:44.029Z,60.69
2019-05-09T10:50:45.919Z,64.92
2019-05-09T10:51:45.034Z,63.37
2019-05-09T10:52:44.001Z,62.56
2019-05-09T10:53:43.993Z,60.43
2019-05-09T10:54:43.975Z,61.95
2019-05-09T10:55:43.962Z,62.66
2019-05-09T10:56:43.959Z,61.44
2019-05-09T10:57:43.974Z,61.85
2019-05-09T10:58:43.947Z,62.63
2019-05-09T10:59:43.947Z,61.05
2019-05-09T11:00:43.891Z,60.16
2019-05-09T11:01:43.930Z,55.91
2019-05-09T11:02:43.905Z,56.69
2019-05-09T11:03:43.863Z,52.49
2019-05-09T11:04:46.311Z,53.37
2019-05-09T11:05:44.903Z,49.01
2019-05-09T11:06:43.862Z,49.96
2019-05-09T11:07:43.849Z,48.08
2019-05-09T11:08:43.833Z,51.12
2019-05-09T11:09:43.818Z,50.51
2019-05-09T11:10:43.803Z,50.99
2019-05-09T11:11:43.875Z,52.64
2019-05-09T11:12:43.783Z,54.23
2019-05-09T11:13:43.769Z,54.08
2019-05-09T11:14:43.809Z,54.91
2019-05-09T11:15:43.772Z,55.09
2019-05-09T11:16:49.144Z,56.32
2019-05-09T11:17:44.748Z,57.09
2019-05-09T11:18:43.711Z,58.23
2019-05-09T11:19:43.707Z,59.67
2019-05-09T11:20:43.742Z,59.27
2019-05-09T11:21:43.688Z,60.05
2019-05-09T11:22:43.676Z,59.06
2019-05-09T11:23:43.675Z,57.34
2019-05-09T11:24:49.782Z,58.43
2019-05-09T11:25:44.634Z,56.88
2019-05-09T11:26:43.647Z,57.31
2019-05-09T11:27:43.597Z,56.94
2019-05-09T11:28:43.613Z,59.81
2019-05-09T11:29:46.330Z,57.74
2019-05-09T11:30:44.581Z,55.14
2019-05-09T11:31:43.564Z,58.37
2019-05-09T11:32:43.550Z,60.09
2019-05-09T11:33:43.599Z,55.01
2019-05-09T11:34:43.562Z,55.51
2019-05-09T11:35:43.534Z,51.72
2019-05-09T11:36:43.519Z,50.96
2019-05-09T11:37:43.499Z,49.71
2019-05-09T11:38:44.214Z,51.89
2019-05-09T11:39:43.500Z,55.66
2019-05-09T11:40:43.512Z,51.97
2019-05-09T11:41:43.474Z,53.45
2019-05-09T11:42:43.443Z,53.17
2019-05-09T11:43:43.447Z,52.47
2019-05-09T11:44:43.448Z,53.05
2019-05-09T11:45:43.419Z,54.33
2019-05-09T11:46:43.414Z,55.11
2019-05-09T11:47:46.412Z,55.98
2019-05-09T11:48:43.389Z,57.82
2019-05-09T11:49:43.396Z,58.12
2019-05-09T11:50:43.378Z,58.45
2019-05-09T11:51:43.355Z,59.80
2019-05-09T11:52:43.347Z,59.36
2019-05-09T11:53:43.352Z,58.05
2019-05-09T11:54:43.382Z,59.06
2019-05-09T11:55:43.588Z,59.47
2019-05-09T11:56:43.302Z,58.53
2019-05-09T11:57:43.276Z,58.40
2019-05-09T11:58:43.285Z,57.67
2019-05-09T11:59:43.282Z,56.96
2019-05-09T12:00:43.246Z,55.82
2019-05-09T12:01:43.266Z,57.10
2019-05-09T12:02:43.246Z,56.57
2019-05-09T12:03:43.232Z,54.16
2019-05-09T12:04:43.205Z,56.48
2019-05-09T12:05:43.233Z,56.15
2019-05-09T12:06:43.198Z,54.36
2019-05-09T12:07:43.197Z,55.32
2019-05-09T12:08:43.167Z,56.81
2019-05-09T12:09:43.191Z,52.92
2019-05-09T12:10:43.158Z,51.01
2019-05-09T12:11:44.654Z,48.93
2019-05-09T12:12:43.121Z,47.66
2019-05-09T12:13:43.128Z,48.03
2019-05-09T12:14:43.116Z,48.97
2019-05-09T12:15:43.142Z,50.63
2019-05-09T12:16:43.087Z,53.30
2019-05-09T12:17:56.496Z,53.02
2019-05-09T12:18:44.071Z,52.54
2019-05-09T12:19:43.059Z,53.09
2019-05-09T12:20:43.068Z,50.76
2019-05-09T12:21:47.923Z,51.56
2019-05-09T12:22:44.073Z,47.78
2019-05-09T12:23:43.018Z,50.29
2019-05-09T12:24:42.989Z,47.23
2019-05-09T12:25:43.007Z,48.43
2019-05-09T12:26:42.988Z,51.56
2019-05-09T12:27:43.012Z,53.32
2019-05-09T12:28:42.956Z,54.76
2019-05-09T12:29:42.936Z,51.86
2019-05-09T12:30:42.946Z,49.55
2019-05-09T12:31:42.945Z,50.53
2019-05-09T12:32:42.920Z,53.70
2019-05-09T12:33:42.889Z,51.81
2019-05-09T12:34:42.890Z,50.82
2019-05-09T12:35:42.903Z,51.31
2019-05-09T12:36:42.865Z,50.46
2019-05-09T12:37:42.851Z,46.83
2019-05-09T12:38:46.137Z,47.96
2019-05-09T12:39:43.823Z,45.48
2019-05-09T12:40:42.849Z,45.36
2019-05-09T12:41:42.802Z,45.46
2019-05-09T12:42:42.806Z,47.88
2019-05-09T12:43:42.826Z,49.42
2019-05-09T12:44:42.778Z,49.99
2019-05-09T12:45:42.798Z,52.44
2019-05-09T12:46:42.774Z,50.09
2019-05-09T12:47:42.746Z,46.00
2019-05-09T12:48:42.805Z,45.94
2019-05-09T12:49:42.719Z,47.58
2019-05-09T12:50:42.736Z,47.17
2019-05-09T12:51:42.721Z,49.45
2019-05-09T12:52:42.821Z,49.02