createdAt,value
2023-03-26T00:00:32.310Z,86.62
2023-03-26T00:03:02.612Z,86.46
2023-03-26T00:08:20.198Z,86.30
2023-03-26T00:13:55.206Z,86.25
2023-03-26T00:22:01.449Z,86.27
2023-03-26T00:24:36.633Z,85.95
2023-03-26T00:27:09.292Z,85.93
2023-03-26T00:29:46.654Z,86.24
2023-03-26T00:32:13.825Z,85.90
2023-03-26T00:37:42.642Z,86.14
2023-03-26T00:43:05.700Z,85.92
2023-03-26T00:45:32.872Z,85.95
2023-03-26T00:50:53.566Z,85.96
2023-03-26T00:53:21.276Z,85.71
2023-03-26T00:55:58.542Z,85.93
2023-03-26T00:58:32.626Z,86.10
2023-03-26T01:01:04.944Z,85.94
2023-03-26T01:03:56.719Z,85.70
2023-03-26T01:06:57.476Z,85.95
2023-03-26T01:25:59.541Z,86.09
2023-03-26T01:31:48.541Z,86.28
2023-03-26T01:34:37.563Z,86.23
2023-03-26T01:37:39.872Z,86.48
2023-03-26T01:40:24.207Z,86.48
2023-03-26T01:43:35.600Z,86.32
2023-03-26T01:46:07.708Z,86.54
2023-03-26T01:48:54.311Z,86.85
2023-03-26T01:51:38.697Z,86.95
2023-03-26T01:54:17.680Z,86.86
2023-03-26T01:57:00.699Z,86.95
2023-03-26T02:00:15.717Z,87.08
2023-03-26T02:02:58.162Z,87.20
2023-03-26T02:05:48.624Z,87.24
2023-03-26T02:08:23.671Z,87.36
2023-03-26T02:11:09.884Z,87.70
2023-03-26T02:13:47.279Z,87.62
2023-03-26T02:16:32.737Z,87.95
2023-03-26T02:19:03.281Z,87.69
2023-03-26T02:21:40.649Z,87.78
2023-03-26T02:24:08.609Z,87.57
2023-03-26T02:26:44.627Z,87.86
2023-03-26T02:29:13.946Z,87.73
2023-03-26T02:31:47.745Z,88.06
2023-03-26T02:34:24.878Z,88.04
2023-03-26T02:37:01.437Z,87.86
2023-03-26T02:39:29.037Z,87.91
2023-03-26T02:42:12.651Z,87.92
2023-03-26T02:44:40.651Z,88.12
2023-03-26T02:47:25.563Z,88.08
2023-03-26T02:49:53.005Z,88.25
2023-03-26T02:52:20.962Z,88.21
2023-03-26T02:54:56.669Z,88.00
2023-03-26T02:57:24.847Z,88.20
2023-03-26T03:00:19.599Z,88.08
2023-03-26T03:02:54.808Z,88.39
2023-03-26T03:05:26.630Z,88.39
2023-03-26T03:08:04.601Z,88.20
2023-03-26T03:10:41.683Z,88.07
2023-03-26T03:13:15.914Z,88.17
2023-03-26T03:18:38.380Z,88.84
2023-03-26T03:21:12.576Z,89.29
2023-03-26T03:23:40.142Z,88.98
2023-03-26T03:26:22.676Z,89.21
2023-03-26T03:28:55.527Z,89.15
2023-03-26T03:34:17.064Z,88.74
2023-03-26T03:40:16.646Z,88.97
2023-03-26T03:45:49.646Z,89.03
2023-03-26T03:51:11.677Z,89.38
2023-03-26T03:53:47.735Z,89.54
2023-03-26T03:59:02.689Z,89.92
2023-03-26T04:01:36.222Z,89.86
2023-03-26T04:04:17.019Z,90.00
2023-03-26T04:06:44.357Z,89.70
2023-03-26T04:09:20.660Z,89.87
2023-03-26T04:11:54.090Z,89.99
2023-03-26T04:18:05.549Z,90.00
2023-03-26T04:20:43.517Z,90.14
2023-03-26T04:23:14.526Z,90.21
2023-03-26T04:28:37.558Z,90.38
2023-03-26T04:31:11.659Z,90.51
2023-03-26T04:33:48.026Z,90.42
2023-03-26T04:36:29.659Z,90.55
2023-03-26T04:39:05.557Z,90.55
2023-03-26T04:41:41.733Z,90.58
2023-03-26T04:47:02.768Z,90.70
2023-03-26T04:49:32.828Z,90.59
2023-03-26T04:58:20.621Z,90.55
2023-03-26T05:00:50.705Z,90.56
2023-03-26T05:03:31.776Z,90.90
2023-03-26T05:06:09.793Z,90.98
2023-03-26T05:08:46.683Z,90.60
2023-03-26T05:11:16.627Z,91.00
2023-03-26T05:13:58.723Z,90.69
2023-03-26T05:16:57.831Z,90.86
2023-03-26T05:19:33.647Z,90.99
2023-03-26T05:22:05.032Z,91.03
2023-03-26T05:24:38.625Z,90.84
2023-03-26T05:27:06.168Z,91.01
2023-03-26T05:29:39.635Z,90.88
2023-03-26T05:32:10.883Z,90.93
2023-03-26T05:34:51.658Z,91.46
2023-03-26T05:37:22.034Z,91.08
2023-03-26T05:40:00.711Z,91.16
2023-03-26T05:42:31.136Z,90.86
2023-03-26T05:45:04.732Z,91.09
2023-03-26T05:47:35.356Z,90.97
2023-03-26T05:50:11.722Z,91.03
2023-03-26T05:52:41.729Z,90.95
2023-03-26T05:55:09.322Z,90.80
2023-03-26T05:57:43.742Z,91.12
2023-03-26T06:00:15.484Z,90.70
2023-03-26T06:02:53.063Z,91.01
2023-03-26T06:05:26.948Z,90.88
2023-03-26T06:08:11.761Z,91.03
2023-03-26T06:10:40.079Z,91.05
2023-03-26T06:13:15.786Z,90.74
2023-03-26T06:15:50.083Z,90.72
2023-03-26T06:23:51.617Z,90.88
2023-03-26T06:26:21.288Z,90.79
2023-03-26T06:31:38.565Z,90.87
2023-03-26T06:34:14.816Z,90.85
2023-03-26T06:36:46.461Z,90.84
2023-03-26T06:39:13.768Z,90.87
2023-03-26T06:44:28.638Z,90.86
2023-03-26T06:47:02.758Z,91.02
2023-03-26T06:49:35.446Z,91.01
2023-03-26T06:52:11.881Z,90.93
2023-03-26T06:54:39.377Z,91.16
2023-03-26T06:57:17.532Z,91.03
2023-03-26T06:59:47.620Z,91.22
2023-03-26T07:02:22.777Z,91.12
2023-03-26T07:04:53.971Z,91.22
2023-03-26T07:07:30.712Z,91.39
2023-03-26T07:09:58.079Z,91.44
2023-03-26T07:15:12.806Z,91.67
2023-03-26T07:17:55.854Z,91.82
2023-03-26T07:20:23.869Z,91.60
2023-03-26T07:22:58.709Z,91.72
2023-03-26T07:25:33.011Z,91.47
2023-03-26T07:28:28.721Z,91.59
2023-03-26T07:31:35.025Z,91.67
2023-03-26T07:34:15.779Z,91.57
2023-03-26T07:37:13.259Z,91.57
2023-03-26T07:40:01.819Z,91.56
2023-03-26T07:42:58.230Z,91.45
2023-03-26T07:45:49.774Z,91.57
2023-03-26T07:48:26.724Z,91.06
2023-03-26T07:51:10.666Z,91.02
2023-03-26T07:53:38.571Z,91.08
2023-03-26T07:56:33.592Z,90.82
2023-03-26T07:59:39.553Z,90.49
2023-03-26T08:02:50.620Z,90.04
2023-03-26T08:05:33.804Z,89.92
2023-03-26T08:08:32.977Z,89.48
2023-03-26T08:11:15.828Z,89.50
2023-03-26T08:14:17.797Z,89.39
2023-03-26T08:17:18.863Z,89.25
2023-03-26T08:20:02.411Z,89.32
2023-03-26T08:22:43.721Z,89.44
2023-03-26T08:25:52.399Z,88.99
2023-03-26T08:29:06.238Z,88.50
2023-03-26T08:31:47.708Z,88.18
2023-03-26T08:34:24.930Z,87.95
2023-03-26T08:36:57.194Z,88.16
2023-03-26T08:39:33.854Z,87.41
2023-03-26T08:42:27.767Z,87.37
2023-03-26T08:45:32.950Z,87.28
2023-03-26T08:48:37.743Z,86.86
2023-03-26T08:51:17.338Z,86.50
2023-03-26T08:54:14.686Z,86.50
2023-03-26T08:57:03.482Z,86.01
2023-03-26T09:00:02.618Z,85.89
2023-03-26T09:03:07.126Z,85.89
2023-03-26T09:06:06.976Z,85.62
2023-03-26T09:09:18.896Z,84.82
2023-03-26T09:12:14.662Z,84.40
2023-03-26T09:19:04.075Z,84.91
2023-03-26T09:22:05.844Z,84.90
2023-03-26T09:38:38.798Z,84.50
2023-03-26T09:41:38.137Z,84.77
2023-03-26T09:44:25.854Z,84.90
2023-03-26T09:47:10.160Z,84.45
2023-03-26T09:49:57.865Z,84.63
2023-03-26T09:52:50.689Z,84.10
2023-03-26T09:55:46.825Z,84.02
2023-03-26T09:58:13.876Z,83.82
2023-03-26T10:04:30.956Z,83.32
2023-03-26T10:07:09.240Z,83.15
2023-03-26T10:13:14.991Z,82.50
2023-03-26T10:19:58.998Z,81.57
2023-03-26T10:25:16.198Z,82.27
2023-03-26T10:28:13.980Z,81.55
2023-03-26T10:31:06.726Z,81.37
2023-03-26T10:34:36.667Z,81.94
2023-03-26T10:37:21.033Z,81.20
2023-03-26T10:40:17.869Z,81.41
2023-03-26T10:43:49.760Z,81.40
2023-03-26T10:46:47.313Z,80.78
2023-03-26T10:49:33.810Z,80.93
2023-03-26T10:56:30.189Z,81.30
2023-03-26T10:58:58.181Z,81.11
2023-03-26T11:01:53.013Z,81.45
2023-03-26T11:04:38.874Z,81.02
2023-03-26T11:07:28.919Z,81.43
2023-03-26T11:10:16.537Z,81.16
2023-03-26T11:12:54.913Z,80.95
2023-03-26T11:15:57.050Z,80.90
2023-03-26T11:18:43.422Z,80.82
2023-03-26T11:21:42.094Z,80.85
2023-03-26T11:24:30.903Z,80.63
2023-03-26T11:27:25.883Z,80.35
2023-03-26T11:30:10.405Z,80.55
2023-03-26T11:32:51.479Z,80.47
2023-03-26T11:35:40.792Z,80.13
2023-03-26T11:38:20.907Z,80.18
2023-03-26T11:40:58.170Z,80.10
2023-03-26T11:43:40.436Z,79.44
2023-03-26T11:46:13.509Z,79.27
2023-03-26T11:49:09.915Z,79.00
2023-03-26T11:51:46.855Z,78.44
2023-03-26T11:54:19.845Z,78.06
2023-03-26T11:57:14.978Z,77.77
2023-03-26T11:59:56.600Z,76.98
2023-03-26T12:02:39.020Z,77.61
2023-03-26T12:05:21.109Z,77.31
2023-03-26T12:08:09.706Z,77.62
2023-03-26T12:10:49.846Z,75.42
2023-03-26T12:13:39.870Z,76.96
2023-03-26T12:16:31.978Z,75.67
2023-03-26T12:19:05.907Z,75.99
2023-03-26T12:21:57.519Z,74.77
2023-03-26T12:24:36.276Z,73.60
2023-03-26T12:27:35.082Z,74.87
2023-03-26T12:30:25.944Z,74.59
2023-03-26T12:33:13.504Z,73.42
2023-03-26T12:35:41.309Z,73.46
2023-03-26T12:38:39.807Z,72.84
2023-03-26T12:43:40.262Z,71.83
2023-03-26T12:44:51.665Z,70.86
2023-03-26T12:48:04.250Z,71.92
2023-03-26T12:51:02.261Z,72.06
2023-03-26T12:54:00.020Z,71.22
2023-03-26T12:56:48.101Z,71.38
2023-03-26T12:59:58.819Z,70.18
2023-03-26T13:02:45.091Z,70.31
2023-03-26T13:05:41.965Z,70.33
2023-03-26T13:08:50.814Z,68.06
2023-03-26T13:11:33.671Z,68.58
2023-03-26T13:14:28.870Z,69.66
2023-03-26T13:17:33.175Z,69.82
2023-03-26T13:20:37.811Z,68.83
2023-03-26T13:23:34.106Z,68.12
2023-03-26T13:26:16.898Z,66.58
2023-03-26T13:29:12.606Z,67.93
2023-03-26T13:32:37.102Z,66.96
2023-03-26T13:35:25.708Z,66.78
2023-03-26T13:38:18.997Z,67.47
2023-03-26T13:41:10.848Z,66.47
2023-03-26T13:44:10.933Z,66.05
2023-03-26T13:46:49.998Z,65.84
2023-03-26T13:49:46.892Z,65.88
2023-03-26T13:56:03.936Z,64.38
2023-03-26T13:59:08.218Z,65.31
2023-03-26T14:01:51.367Z,64.09
2023-03-26T14:04:46.852Z,63.87
2023-03-26T14:07:27.307Z,63.87
2023-03-26T14:10:19.928Z,63.12
2023-03-26T14:13:16.146Z,64.64
2023-03-26T14:16:02.969Z,63.50
2023-03-26T14:18:39.830Z,64.06
2023-03-26T14:24:54.635Z,63.83
2023-03-26T14:28:13.599Z,62.65
2023-03-26T14:31:02.933Z,63.59
2023-03-26T14:34:10.579Z,62.68
2023-03-26T14:37:27.119Z,62.73
2023-03-26T14:40:17.268Z,62.84
2023-03-26T14:43:05.057Z,63.33
2023-03-26T14:45:52.886Z,62.85
2023-03-26T14:49:11.626Z,63.02
2023-03-26T14:52:23.299Z,63.05
2023-03-26T14:55:07.859Z,63.01
2023-03-26T14:57:41.099Z,62.64
2023-03-26T15:00:21.846Z,63.21
2023-03-26T15:03:10.485Z,64.18
2023-03-26T15:06:34.176Z,64.87
2023-03-26T15:09:29.934Z,63.59
2023-03-26T15:12:36.259Z,63.13
2023-03-26T15:19:02.071Z,62.77
2023-03-26T15:25:51.969Z,63.06
2023-03-26T15:28:52.797Z,63.40
2023-03-26T15:35:22.956Z,62.56
2023-03-26T15:38:22.050Z,61.36
2023-03-26T15:41:25.879Z,61.30
2023-03-26T15:47:20.021Z,61.65
2023-03-26T15:50:41.118Z,62.13
2023-03-26T15:54:01.827Z,62.15
2023-03-26T15:56:43.490Z,63.29
2023-03-26T16:10:10.925Z,61.60
2023-03-26T16:13:15.671Z,60.83
2023-03-26T16:15:58.197Z,61.69
2023-03-26T16:18:58.413Z,61.86
2023-03-26T16:24:07.532Z,61.22
2023-03-26T16:27:03.181Z,60.77
2023-03-26T16:29:30.783Z,61.39
2023-03-26T16:35:52.599Z,60.69
2023-03-26T16:48:15.094Z,61.87
2023-03-26T16:51:35.191Z,61.72
2023-03-26T16:58:06.390Z,62.87
2023-03-26T17:08:38.836Z,62.47
2023-03-26T17:11:50.879Z,62.79
2023-03-26T17:25:13.466Z,60.95
2023-03-26T17:27:54.059Z,61.60
2023-03-26T17:31:00.953Z,62.07
2023-03-26T17:36:49.048Z,61.27
2023-03-26T17:45:41.059Z,61.80
2023-03-26T18:18:11.959Z,62.45
2023-03-26T18:20:46.022Z,63.06
2023-03-26T18:37:31.047Z,64.14
2023-03-26T18:40:21.977Z,64.33
2023-03-26T18:48:57.565Z,64.50
2023-03-26T18:51:32.159Z,64.58
2023-03-26T18:54:11.933Z,64.23
2023-03-26T18:56:44.368Z,64.44
2023-03-26T18:59:41.358Z,64.84
2023-03-26T19:02:20.160Z,64.65
2023-03-26T19:08:10.134Z,64.59
2023-03-26T19:10:39.966Z,65.09
2023-03-26T19:13:41.151Z,64.87
2023-03-26T19:16:13.207Z,65.47
2023-03-26T19:18:57.067Z,65.04
2023-03-26T19:24:22.023Z,65.41
2023-03-26T19:33:14.114Z,65.64
2023-03-26T19:35:42.679Z,65.85
2023-03-26T19:38:35.049Z,66.18
2023-03-26T19:44:04.126Z,66.34
2023-03-26T19:46:52.862Z,66.65
2023-03-26T19:53:51.753Z,66.91
2023-03-26T19:59:12.057Z,67.44
2023-03-26T20:04:39.038Z,67.81
2023-03-26T20:07:35.099Z,67.89
2023-03-26T20:10:16.141Z,68.56
2023-03-26T20:21:36.230Z,68.65
2023-03-26T20:24:57.905Z,69.15
2023-03-26T20:33:11.982Z,69.51
2023-03-26T20:35:40.981Z,69.72
2023-03-26T20:41:37.156Z,69.69
2023-03-26T21:03:41.317Z,70.72
2023-03-26T21:15:23.971Z,70.86
2023-03-26T21:18:00.216Z,70.91
2023-03-26T21:20:46.122Z,71.29
2023-03-26T21:23:39.259Z,71.62
2023-03-26T21:29:12.123Z,71.93
2023-03-26T21:31:46.146Z,72.09
2023-03-26T21:34:20.161Z,72.38
2023-03-26T21:36:47.470Z,71.84
2023-03-26T22:25:57.199Z,72.49
2023-03-26T22:38:43.129Z,73.28
2023-03-26T22:41:15.217Z,73.85
2023-03-26T23:09:10.049Z,73.49
2023-03-26T23:14:29.361Z,74.05
2023-03-26T23:36:07.289Z,74.63
2023-03-26T23:39:35.179Z,74.27
2023-03-26T23:42:08.091Z,75.03
2023-03-26T23:44:35.314Z,75.19
2023-03-26T23:54:24.176Z,75.21
2023-03-26T23:56:55.195Z,75.22
