createdAt,value
2022-08-21T00:01:29.249Z,64.67
2022-08-21T00:05:33.177Z,64.98
2022-08-21T00:09:34.813Z,65.40
2022-08-21T00:13:37.216Z,65.55
2022-08-21T00:17:38.880Z,65.63
2022-08-21T00:21:40.865Z,66.13
2022-08-21T00:25:46.674Z,66.58
2022-08-21T00:29:48.362Z,66.73
2022-08-21T00:33:50.019Z,66.58
2022-08-21T00:37:51.625Z,66.46
2022-08-21T00:41:53.206Z,66.28
2022-08-21T00:45:55.106Z,66.77
2022-08-21T00:49:57.309Z,66.50
2022-08-21T00:54:01.984Z,66.58
2022-08-21T00:58:08.314Z,66.77
2022-08-21T01:02:11.483Z,66.66
2022-08-21T01:06:13.462Z,66.81
2022-08-21T01:10:24.394Z,67.21
2022-08-21T01:14:26.353Z,67.19
2022-08-21T01:18:28.683Z,67.55
2022-08-21T01:22:30.323Z,67.77
2022-08-21T01:26:35.800Z,67.68
2022-08-21T01:30:38.714Z,67.77
2022-08-21T01:34:43.767Z,68.28
2022-08-21T01:38:45.606Z,68.14
2022-08-21T01:42:48.075Z,68.43
2022-08-21T01:46:49.932Z,68.25
2022-08-21T01:50:52.843Z,68.87
2022-08-21T01:54:58.512Z,69.23
2022-08-21T01:59:00.180Z,69.39
2022-08-21T02:03:01.822Z,69.20
2022-08-21T02:07:04.715Z,69.06
2022-08-21T02:11:10.086Z,69.72
2022-08-21T02:15:11.938Z,69.41
2022-08-21T02:19:15.598Z,69.79
2022-08-21T02:23:17.368Z,70.13
2022-08-21T02:27:26.370Z,70.34
2022-08-21T02:31:28.876Z,70.45
2022-08-21T02:35:30.552Z,70.91
2022-08-21T02:39:32.139Z,70.94
2022-08-21T02:43:33.686Z,70.95
2022-08-21T02:47:35.220Z,71.16
2022-08-21T02:51:36.744Z,71.68
2022-08-21T02:55:39.988Z,72.02
2022-08-21T02:59:41.813Z,72.09
2022-08-21T03:03:45.465Z,72.21
2022-08-21T03:07:48.966Z,72.40
2022-08-21T03:11:52.302Z,72.57
2022-08-21T03:15:53.883Z,72.84
2022-08-21T03:19:55.455Z,72.72
2022-08-21T03:23:57.041Z,72.74
2022-08-21T03:27:59.841Z,73.01
2022-08-21T03:32:01.471Z,73.24
2022-08-21T03:36:07.399Z,72.89
2022-08-21T03:40:11.197Z,73.13
2022-08-21T03:44:12.932Z,73.58
2022-08-21T03:48:15.095Z,73.55
2022-08-21T03:52:18.035Z,73.72
2022-08-21T03:56:19.825Z,74.10
2022-08-21T04:00:23.457Z,73.93
2022-08-21T04:04:29.439Z,74.47
2022-08-21T04:08:33.248Z,74.73
2022-08-21T04:12:34.842Z,74.83
2022-08-21T04:16:36.517Z,75.02
2022-08-21T04:20:45.427Z,75.19
2022-08-21T04:24:51.724Z,75.18
2022-08-21T04:28:53.419Z,75.53
2022-08-21T04:32:56.160Z,75.48
2022-08-21T04:36:57.877Z,75.67
2022-08-21T04:40:59.761Z,75.68
2022-08-21T04:45:01.890Z,75.60
2022-08-21T04:49:03.551Z,75.73
2022-08-21T04:53:09.627Z,75.76
2022-08-21T04:57:12.175Z,75.58
2022-08-21T05:01:19.111Z,75.51
2022-08-21T05:05:21.301Z,75.64
2022-08-21T05:09:24.663Z,75.60
2022-08-21T05:13:26.247Z,75.67
2022-08-21T05:17:27.832Z,76.33
2022-08-21T05:21:29.383Z,76.30
2022-08-21T05:25:30.995Z,76.33
2022-08-21T05:29:32.579Z,76.36
2022-08-21T05:33:34.227Z,76.31
2022-08-21T05:37:37.543Z,76.54
2022-08-21T05:41:39.517Z,76.25
2022-08-21T05:45:44.136Z,76.30
2022-08-21T05:49:46.115Z,76.18
2022-08-21T05:53:48.496Z,76.30
2022-08-21T05:57:50.233Z,76.33
2022-08-21T06:01:53.858Z,75.96
2022-08-21T06:05:56.673Z,76.07
2022-08-21T06:09:58.360Z,75.62
2022-08-21T06:14:00.050Z,75.25
2022-08-21T06:18:02.014Z,75.61
2022-08-21T06:22:04.174Z,75.31
2022-08-21T06:26:08.274Z,74.63
2022-08-21T06:30:10.706Z,73.53
2022-08-21T06:34:12.352Z,73.04
2022-08-21T06:38:13.994Z,73.14
2022-08-21T06:42:16.798Z,72.33
2022-08-21T06:46:19.483Z,71.24
2022-08-21T06:50:21.144Z,69.98
2022-08-21T06:54:27.050Z,68.89
2022-08-21T06:58:31.434Z,67.62
2022-08-21T07:02:34.594Z,66.85
2022-08-21T07:06:36.167Z,66.05
2022-08-21T07:10:41.641Z,65.41
2022-08-21T07:14:43.899Z,64.38
2022-08-21T07:18:45.663Z,64.11
2022-08-21T07:22:47.262Z,63.19
2022-08-21T07:26:49.038Z,62.66
2022-08-21T07:30:56.876Z,61.90
2022-08-21T07:34:58.497Z,61.28
2022-08-21T07:39:00.243Z,60.38
2022-08-21T07:43:01.825Z,60.04
2022-08-21T07:47:03.449Z,58.90
2022-08-21T07:51:15.252Z,59.27
2022-08-21T07:55:19.709Z,58.88
2022-08-21T07:59:21.811Z,57.85
2022-08-21T08:03:28.660Z,57.14
2022-08-21T08:07:30.975Z,56.53
2022-08-21T08:11:32.650Z,56.60
2022-08-21T08:15:37.605Z,56.24
2022-08-21T08:19:39.881Z,54.54
2022-08-21T08:23:41.999Z,53.65
2022-08-21T08:27:43.698Z,53.51
2022-08-21T08:31:45.327Z,52.98
2022-08-21T08:35:49.351Z,52.06
2022-08-21T08:39:51.020Z,51.87
2022-08-21T08:43:59.354Z,50.20
2022-08-21T08:48:13.936Z,50.39
2022-08-21T08:52:29.299Z,49.44
2022-08-21T08:56:34.733Z,49.60
2022-08-21T09:00:39.134Z,49.93
2022-08-21T09:04:41.166Z,50.84
2022-08-21T09:09:15.331Z,50.72
2022-08-21T09:13:38.612Z,50.43
2022-08-21T09:17:57.114Z,49.98
2022-08-21T09:22:04.303Z,49.34
2022-08-21T09:26:13.180Z,48.66
2022-08-21T09:30:15.843Z,46.19
2022-08-21T09:34:27.846Z,45.21
2022-08-21T09:38:37.770Z,45.57
2022-08-21T09:42:39.355Z,46.25
2022-08-21T09:46:52.214Z,47.10
2022-08-21T09:50:54.906Z,45.44
2022-08-21T09:54:57.132Z,43.71
2022-08-21T09:58:58.816Z,42.66
2022-08-21T10:03:14.941Z,41.08
2022-08-21T10:07:16.679Z,41.13
2022-08-21T10:11:34.056Z,40.49
2022-08-21T10:16:06.387Z,39.44
2022-08-21T10:20:19.046Z,38.96
2022-08-21T10:24:45.128Z,36.21
2022-08-21T10:29:00.072Z,37.85
2022-08-21T10:33:29.305Z,37.88
2022-08-21T10:37:44.095Z,36.92
2022-08-21T10:42:10.124Z,35.62
2022-08-21T10:46:30.881Z,34.66
2022-08-21T10:50:42.478Z,34.37
2022-08-21T10:55:00.995Z,34.72
2022-08-21T10:59:12.875Z,34.27
2022-08-21T11:03:21.288Z,34.67
2022-08-21T11:07:54.290Z,35.56
2022-08-21T11:12:35.302Z,36.80
2022-08-21T11:16:49.433Z,36.39
2022-08-21T11:21:06.249Z,35.68
2022-08-21T11:25:33.799Z,35.71
2022-08-21T11:29:41.982Z,34.66
2022-08-21T11:33:47.179Z,33.72
2022-08-21T11:38:14.927Z,32.57
2022-08-21T11:42:37.260Z,32.06
2022-08-21T11:46:53.728Z,31.89
2022-08-21T11:50:57.171Z,30.93
2022-08-21T11:55:37.661Z,31.00
2022-08-21T11:59:46.393Z,29.79
2022-08-21T12:03:58.735Z,30.01
2022-08-21T12:08:04.672Z,29.00
2022-08-21T12:12:26.235Z,27.98
2022-08-21T12:16:38.213Z,27.41
2022-08-21T12:20:50.098Z,27.21
2022-08-21T12:25:06.972Z,26.09
2022-08-21T12:29:15.209Z,26.17
2022-08-21T12:33:29.007Z,25.32
2022-08-21T12:37:40.719Z,24.95
2022-08-21T12:41:50.721Z,24.44
2022-08-21T12:45:53.296Z,23.78
2022-08-21T12:50:08.283Z,23.76
2022-08-21T12:54:10.066Z,22.83
2022-08-21T12:58:23.474Z,22.21
2022-08-21T13:02:29.708Z,22.60
2022-08-21T13:06:41.741Z,22.40
2022-08-21T13:10:46.107Z,22.51
2022-08-21T13:14:50.260Z,21.94
2022-08-21T13:18:57.586Z,21.00
2022-08-21T13:23:01.282Z,20.16
2022-08-21T13:27:03.448Z,20.22
2022-08-21T13:31:10.373Z,19.75
2022-08-21T13:35:16.079Z,19.18
2022-08-21T13:39:20.035Z,18.94
2022-08-21T13:43:28.722Z,18.64
2022-08-21T13:47:30.337Z,19.12
2022-08-21T13:51:33.566Z,19.68
2022-08-21T13:55:40.349Z,20.23
2022-08-21T13:59:42.880Z,21.01
2022-08-21T14:03:47.357Z,21.66
2022-08-21T14:07:53.524Z,22.71
2022-08-21T14:11:57.249Z,23.42
2022-08-21T14:16:00.835Z,23.10
2022-08-21T14:20:04.933Z,23.16
2022-08-21T14:24:15.681Z,23.30
2022-08-21T14:28:28.775Z,24.18
2022-08-21T14:32:44.337Z,24.19
2022-08-21T14:36:48.837Z,24.04
2022-08-21T14:40:53.702Z,23.76
2022-08-21T14:44:59.323Z,23.94
2022-08-21T14:49:00.982Z,24.19
2022-08-21T14:53:11.088Z,23.99
2022-08-21T14:57:13.632Z,24.45
2022-08-21T15:01:18.214Z,23.93
2022-08-21T15:05:31.477Z,24.01
2022-08-21T15:09:34.947Z,24.41
2022-08-21T15:13:37.199Z,25.27
2022-08-21T15:17:38.821Z,25.42
2022-08-21T15:21:41.365Z,25.54
2022-08-21T15:25:45.285Z,25.55
2022-08-21T15:29:46.980Z,25.58
2022-08-21T15:33:48.636Z,25.99
2022-08-21T15:37:50.243Z,26.04
2022-08-21T15:41:51.827Z,26.15
2022-08-21T15:45:53.578Z,25.86
2022-08-21T15:49:55.206Z,26.11
2022-08-21T15:53:56.800Z,26.55
2022-08-21T15:58:00.028Z,26.75
2022-08-21T16:02:04.707Z,27.11
2022-08-21T16:06:06.633Z,26.86
2022-08-21T16:10:08.931Z,27.26
2022-08-21T16:14:12.413Z,27.57
2022-08-21T16:18:14.155Z,26.85
2022-08-21T16:22:15.719Z,26.48
2022-08-21T16:26:18.553Z,27.06
2022-08-21T16:30:21.243Z,27.01
2022-08-21T16:34:23.223Z,27.28
2022-08-21T16:38:24.819Z,27.08
2022-08-21T16:42:27.062Z,27.44
2022-08-21T16:46:32.885Z,27.86
2022-08-21T16:50:34.439Z,27.87
2022-08-21T16:54:36.015Z,27.95
2022-08-21T16:58:41.074Z,28.38
2022-08-21T17:02:49.704Z,28.57
2022-08-21T17:06:52.245Z,28.35
2022-08-21T17:10:54.663Z,28.89
2022-08-21T17:15:01.599Z,28.79
2022-08-21T17:19:03.258Z,29.14
2022-08-21T17:23:04.919Z,29.43
2022-08-21T17:27:07.938Z,30.04
2022-08-21T17:31:10.595Z,30.71
2022-08-21T17:35:13.809Z,30.76
2022-08-21T17:39:22.533Z,31.75
2022-08-21T17:43:27.989Z,31.69
2022-08-21T17:47:29.720Z,31.91
2022-08-21T17:51:31.315Z,32.76
2022-08-21T17:55:35.313Z,33.19
2022-08-21T17:59:36.882Z,33.90
2022-08-21T18:03:38.692Z,33.96
2022-08-21T18:07:41.469Z,34.46
2022-08-21T18:11:43.869Z,35.58
2022-08-21T18:15:49.670Z,35.59
2022-08-21T18:19:51.278Z,35.79
2022-08-21T18:23:55.634Z,36.21
2022-08-21T18:27:57.307Z,36.62
2022-08-21T18:31:58.971Z,37.05
2022-08-21T18:36:00.503Z,37.04
2022-08-21T18:40:09.233Z,37.65
2022-08-21T18:44:13.103Z,37.87
2022-08-21T18:48:17.790Z,37.92
2022-08-21T18:52:20.686Z,38.30
2022-08-21T18:56:22.351Z,38.16
2022-08-21T19:00:33.781Z,38.40
2022-08-21T19:04:44.411Z,38.77
2022-08-21T19:08:46.807Z,39.10
2022-08-21T19:12:48.832Z,39.01
2022-08-21T19:16:51.031Z,39.16
2022-08-21T19:20:53.160Z,39.18
2022-08-21T19:24:54.775Z,39.71
2022-08-21T19:29:02.142Z,39.88
2022-08-21T19:33:04.360Z,40.08
2022-08-21T19:37:06.578Z,39.78
2022-08-21T19:41:13.165Z,40.53
2022-08-21T19:45:14.806Z,41.08
2022-08-21T19:49:21.116Z,40.84
2022-08-21T19:53:23.688Z,40.96
2022-08-21T19:57:25.291Z,41.07
2022-08-21T20:01:27.523Z,41.23
2022-08-21T20:05:39.491Z,41.30
2022-08-21T20:09:41.521Z,41.16
2022-08-21T20:13:43.667Z,41.41
2022-08-21T20:17:45.740Z,41.94
2022-08-21T20:21:47.475Z,42.12
2022-08-21T20:25:49.675Z,42.01
2022-08-21T20:29:51.868Z,42.58
2022-08-21T20:33:53.861Z,43.09
2022-08-21T20:37:58.554Z,43.58
2022-08-21T20:42:00.651Z,43.66
2022-08-21T20:46:03.820Z,43.64
2022-08-21T20:50:14.200Z,44.46
2022-08-21T20:54:40.435Z,44.70
2022-08-21T20:58:49.371Z,44.70
2022-08-21T21:02:54.686Z,45.53
2022-08-21T21:06:59.052Z,45.90
2022-08-21T21:11:26.141Z,46.59
2022-08-21T21:15:31.361Z,46.97
2022-08-21T21:19:44.328Z,46.75
2022-08-21T21:23:49.757Z,46.12
2022-08-21T21:28:00.620Z,45.55
2022-08-21T21:32:06.387Z,44.92
2022-08-21T21:36:18.912Z,44.93
2022-08-21T21:40:48.530Z,44.85
2022-08-21T21:45:26.492Z,44.63
2022-08-21T21:49:34.335Z,44.80
2022-08-21T21:53:50.839Z,44.78
2022-08-21T21:58:16.968Z,44.65
2022-08-21T22:03:13.291Z,44.80
2022-08-21T22:07:21.256Z,44.21
2022-08-21T22:11:55.522Z,44.36
2022-08-21T22:15:57.825Z,44.41
2022-08-21T22:20:05.705Z,45.23
2022-08-21T22:24:18.213Z,45.01
2022-08-21T22:28:25.787Z,45.20
2022-08-21T22:32:45.909Z,45.49
2022-08-21T22:36:57.040Z,46.05
2022-08-21T22:41:17.872Z,47.02
2022-08-21T22:45:21.255Z,46.41
2022-08-21T22:49:35.139Z,46.64
2022-08-21T22:53:40.421Z,46.76
2022-08-21T22:57:43.386Z,46.32
2022-08-21T23:01:45.459Z,46.59
2022-08-21T23:05:47.078Z,46.93
2022-08-21T23:09:53.259Z,47.09
2022-08-21T23:13:55.667Z,47.53
2022-08-21T23:18:06.079Z,47.62
2022-08-21T23:22:42.617Z,47.87
2022-08-21T23:27:00.079Z,48.15
2022-08-21T23:31:40.350Z,48.47
2022-08-21T23:36:25.574Z,48.30
2022-08-21T23:40:51.140Z,48.14
2022-08-21T23:44:55.625Z,48.16
2022-08-21T23:54:09.841Z,48.28
2022-08-21T23:58:33.912Z,48.22
