createdAt,value
2023-04-14T00:02:17.627Z,9.10
2023-04-14T00:04:54.647Z,10.10
2023-04-14T00:07:26.965Z,9.40
2023-04-14T00:09:59.310Z,10.10
2023-04-14T00:12:31.705Z,9.80
2023-04-14T00:15:04.425Z,8.60
2023-04-14T00:17:36.722Z,10.10
2023-04-14T00:20:11.079Z,9.20
2023-04-14T00:22:43.493Z,9.80
2023-04-14T00:25:15.797Z,9.80
2023-04-14T00:27:48.224Z,10.10
2023-04-14T00:30:20.656Z,7.80
2023-04-14T00:32:53.285Z,8.00
2023-04-14T00:35:26.047Z,9.50
2023-04-14T00:37:58.778Z,10.70
2023-04-14T00:40:32.234Z,9.10
2023-04-14T00:43:04.623Z,9.50
2023-04-14T00:45:43.065Z,9.30
2023-04-14T00:48:17.497Z,10.40
2023-04-14T00:50:50.825Z,8.50
2023-04-14T00:53:24.175Z,9.30
2023-04-14T00:55:56.869Z,9.70
2023-04-14T00:58:29.716Z,10.10
2023-04-14T01:01:02.798Z,10.50
2023-04-14T01:03:38.099Z,9.70
2023-04-14T01:06:11.161Z,9.40
2023-04-14T01:08:43.758Z,10.10
2023-04-14T01:11:25.387Z,10.00
2023-04-14T01:14:09.996Z,9.20
2023-04-14T01:16:45.626Z,10.10
2023-04-14T01:19:44.102Z,10.10
2023-04-14T01:22:20.056Z,9.90
2023-04-14T01:27:43.061Z,8.70
2023-04-14T01:30:36.774Z,8.30
2023-04-14T01:33:13.965Z,8.70
2023-04-14T01:35:51.041Z,8.20
2023-04-14T01:38:28.563Z,10.30
2023-04-14T01:41:05.873Z,10.70
2023-04-14T01:43:45.561Z,10.30
2023-04-14T01:46:19.158Z,8.30
2023-04-14T01:48:52.656Z,9.60
2023-04-14T01:51:27.623Z,10.20
2023-04-14T01:54:01.241Z,10.40
2023-04-14T01:56:35.185Z,10.10
2023-04-14T01:59:09.975Z,11.10
2023-04-14T02:01:44.459Z,9.30
2023-04-14T02:04:18.841Z,8.90
2023-04-14T02:06:53.098Z,11.00
2023-04-14T02:09:27.234Z,9.40
2023-04-14T02:12:01.032Z,11.50
2023-04-14T02:14:35.382Z,10.80
2023-04-14T02:17:09.293Z,8.90
2023-04-14T02:19:43.964Z,10.50
2023-04-14T02:22:16.867Z,11.50
2023-04-14T02:24:49.623Z,9.90
2023-04-14T02:27:31.111Z,11.30
2023-04-14T02:30:07.286Z,10.80
2023-04-14T02:32:41.436Z,11.20
2023-04-14T02:35:18.085Z,10.40
2023-04-14T02:37:56.461Z,11.40
2023-04-14T02:40:31.988Z,13.50
2023-04-14T02:43:12.727Z,10.00
2023-04-14T02:45:49.164Z,12.10
2023-04-14T02:48:25.439Z,11.20
2023-04-14T02:50:59.139Z,9.20
2023-04-14T02:53:32.065Z,10.70
2023-04-14T02:56:04.943Z,11.90
2023-04-14T02:58:38.210Z,10.60
2023-04-14T03:01:11.304Z,10.10
2023-04-14T03:03:43.885Z,10.20
2023-04-14T03:06:17.592Z,10.20
2023-04-14T03:08:52.907Z,10.20
2023-04-14T03:11:26.858Z,9.40
2023-04-14T03:14:00.127Z,9.10
2023-04-14T03:16:33.547Z,10.80
2023-04-14T03:19:08.371Z,10.00
2023-04-14T03:21:41.029Z,9.70
2023-04-14T03:24:19.372Z,11.70
2023-04-14T03:26:56.159Z,11.20
2023-04-14T03:29:32.803Z,9.10
2023-04-14T03:32:08.916Z,10.10
2023-04-14T03:34:46.529Z,9.30
2023-04-14T03:37:22.090Z,10.10
2023-04-14T03:39:58.876Z,9.20
2023-04-14T03:42:32.708Z,9.40
2023-04-14T03:45:05.920Z,10.20
2023-04-14T03:47:39.004Z,9.20
2023-04-14T03:50:15.657Z,9.10
2023-04-14T03:52:50.727Z,8.50
2023-04-14T03:55:23.680Z,8.20
2023-04-14T03:57:58.487Z,8.10
2023-04-14T04:00:32.165Z,9.30
2023-04-14T04:03:06.146Z,9.10
2023-04-14T04:05:41.797Z,10.30
2023-04-14T04:08:15.870Z,10.90
2023-04-14T04:10:50.200Z,9.50
2023-04-14T04:13:25.153Z,9.80
2023-04-14T04:15:58.906Z,8.10
2023-04-14T04:18:38.297Z,8.50
2023-04-14T04:21:11.679Z,6.60
2023-04-14T04:23:47.742Z,11.80
2023-04-14T04:26:20.490Z,7.10
2023-04-14T04:28:53.844Z,9.30
2023-04-14T04:31:28.911Z,8.10
2023-04-14T04:34:03.272Z,8.60
2023-04-14T04:36:36.919Z,8.10
2023-04-14T04:39:09.348Z,9.20
2023-04-14T04:41:41.848Z,7.50
2023-04-14T04:44:14.323Z,8.30
2023-04-14T04:46:51.605Z,8.00
2023-04-14T04:49:24.536Z,8.40
2023-04-14T04:51:57.855Z,7.10
2023-04-14T04:54:30.542Z,6.30
2023-04-14T04:57:02.876Z,8.80
2023-04-14T04:59:37.324Z,9.30
2023-04-14T05:02:10.793Z,8.90
2023-04-14T05:04:43.626Z,8.90
2023-04-14T05:07:16.044Z,7.60
2023-04-14T05:09:48.381Z,7.80
2023-04-14T05:12:20.717Z,8.60
2023-04-14T05:14:53.159Z,8.60
2023-04-14T05:17:25.509Z,9.20
2023-04-14T05:19:57.992Z,6.70
2023-04-14T05:22:30.500Z,8.10
2023-04-14T05:25:03.000Z,6.60
2023-04-14T05:27:35.576Z,5.80
2023-04-14T05:30:10.116Z,8.00
2023-04-14T05:32:42.637Z,7.40
2023-04-14T05:35:15.973Z,6.40
2023-04-14T05:37:48.322Z,7.10
2023-04-14T05:40:22.364Z,5.10
2023-04-14T05:42:56.527Z,5.10
2023-04-14T05:45:29.645Z,5.60
2023-04-14T05:48:02.264Z,6.00
2023-04-14T05:50:35.033Z,4.70
2023-04-14T05:53:07.794Z,5.60
2023-04-14T05:55:40.541Z,6.00
2023-04-14T05:58:13.030Z,5.80
2023-04-14T06:00:45.483Z,5.50
2023-04-14T06:03:18.153Z,8.70
2023-04-14T06:05:53.200Z,6.60
2023-04-14T06:08:25.746Z,5.60
2023-04-14T06:10:58.081Z,6.40
2023-04-14T06:13:32.478Z,4.90
2023-04-14T06:16:07.304Z,5.80
2023-04-14T06:18:39.801Z,5.90
2023-04-14T06:21:16.705Z,6.30
2023-04-14T06:23:50.071Z,5.60
2023-04-14T06:26:22.487Z,5.90
2023-04-14T06:28:54.931Z,5.00
2023-04-14T06:31:27.312Z,4.90
2023-04-14T06:33:59.763Z,5.10
2023-04-14T06:36:32.102Z,5.00
2023-04-14T06:39:05.036Z,5.00
2023-04-14T06:41:37.443Z,5.80
2023-04-14T06:44:09.815Z,3.60
2023-04-14T06:46:42.492Z,4.60
2023-04-14T06:49:17.003Z,5.10
2023-04-14T06:51:52.354Z,5.70
2023-04-14T06:54:24.720Z,4.40
2023-04-14T06:56:58.071Z,4.00
2023-04-14T06:59:31.509Z,5.30
2023-04-14T07:02:03.907Z,3.90
2023-04-14T07:04:38.853Z,3.90
2023-04-14T07:07:11.223Z,3.40
2023-04-14T07:09:44.908Z,6.00
2023-04-14T07:12:18.048Z,4.50
2023-04-14T07:14:52.593Z,5.00
2023-04-14T07:17:25.011Z,6.50
2023-04-14T07:19:58.374Z,4.90
2023-04-14T07:22:30.682Z,4.50
2023-04-14T07:25:03.041Z,5.20
2023-04-14T07:27:35.565Z,5.10
2023-04-14T07:30:09.726Z,5.10
2023-04-14T07:32:42.475Z,4.80
2023-04-14T07:35:15.206Z,4.70
2023-04-14T07:37:47.740Z,4.90
2023-04-14T07:40:20.363Z,4.20
2023-04-14T07:42:52.673Z,4.30
2023-04-14T07:45:25.023Z,5.10
2023-04-14T07:47:57.888Z,3.70
2023-04-14T07:50:30.585Z,4.80
2023-04-14T07:53:05.445Z,4.30
2023-04-14T07:55:37.832Z,4.10
2023-04-14T07:58:15.176Z,4.80
2023-04-14T08:00:47.997Z,4.40
2023-04-14T08:03:20.465Z,3.90
2023-04-14T08:05:53.207Z,3.80
2023-04-14T08:08:26.153Z,3.80
2023-04-14T08:10:58.542Z,4.20
2023-04-14T08:13:31.003Z,4.00
2023-04-14T08:16:03.502Z,3.90
2023-04-14T08:18:36.628Z,5.20
2023-04-14T08:21:09.719Z,4.50
2023-04-14T08:23:42.088Z,3.50
2023-04-14T08:26:14.657Z,4.80
2023-04-14T08:28:47.758Z,3.90
2023-04-14T08:31:20.194Z,4.30
2023-04-14T08:33:53.215Z,3.70
2023-04-14T08:36:27.362Z,4.80
2023-04-14T08:39:01.814Z,4.80
2023-04-14T08:41:38.685Z,2.90
2023-04-14T08:44:11.379Z,2.90
2023-04-14T08:46:46.409Z,3.10
2023-04-14T08:49:26.794Z,4.50
2023-04-14T08:52:03.920Z,4.20
2023-04-14T08:54:36.770Z,3.40
2023-04-14T08:57:10.554Z,4.70
2023-04-14T08:59:45.159Z,3.60
2023-04-14T09:02:19.689Z,3.00
2023-04-14T09:04:52.891Z,4.50
2023-04-14T09:07:26.573Z,3.80
2023-04-14T09:10:00.666Z,4.50
2023-04-14T09:12:33.829Z,4.90
2023-04-14T09:15:07.996Z,4.00
2023-04-14T09:17:40.631Z,4.60
2023-04-14T09:20:38.171Z,3.00
2023-04-14T09:23:08.752Z,4.40
2023-04-14T09:25:43.222Z,3.50
2023-04-14T09:28:15.827Z,3.70
2023-04-14T09:30:48.356Z,4.30
2023-04-14T09:33:25.099Z,3.70
2023-04-14T09:35:57.822Z,4.10
2023-04-14T09:38:37.256Z,5.50
2023-04-14T09:41:09.875Z,3.70
2023-04-14T09:43:43.625Z,3.40
2023-04-14T09:46:16.839Z,4.20
2023-04-14T09:48:57.004Z,3.50
2023-04-14T09:51:33.149Z,3.00
2023-04-14T09:54:06.527Z,2.70
2023-04-14T09:56:39.271Z,2.70
2023-04-14T09:59:13.026Z,3.20
2023-04-14T10:01:48.505Z,3.30
2023-04-14T10:04:26.784Z,2.70
2023-04-14T10:07:02.719Z,3.70
2023-04-14T10:09:39.008Z,3.50
2023-04-14T10:12:13.472Z,3.30
2023-04-14T10:14:46.504Z,2.70
2023-04-14T10:17:19.932Z,3.60
2023-04-14T10:19:52.731Z,3.70
2023-04-14T10:22:27.831Z,4.00
2023-04-14T10:25:01.944Z,2.70
2023-04-14T10:27:35.699Z,3.80
2023-04-14T10:30:10.726Z,2.20
2023-04-14T10:32:46.089Z,3.10
2023-04-14T10:35:19.873Z,1.60
2023-04-14T10:37:55.251Z,2.00
2023-04-14T10:40:27.739Z,1.70
2023-04-14T10:43:00.101Z,2.20
2023-04-14T10:45:32.542Z,2.30
2023-04-14T10:48:06.079Z,3.60
2023-04-14T10:50:49.548Z,1.60
2023-04-14T10:53:22.202Z,2.50
2023-04-14T10:55:57.090Z,1.90
2023-04-14T10:58:30.655Z,3.00
2023-04-14T11:01:21.941Z,2.10
2023-04-14T11:03:56.348Z,2.30
2023-04-14T11:06:55.029Z,1.40
2023-04-14T11:09:37.309Z,1.60
2023-04-14T11:12:26.118Z,2.20
2023-04-14T11:15:05.260Z,1.60
2023-04-14T11:17:40.971Z,1.60
2023-04-14T11:20:20.231Z,2.00
2023-04-14T11:22:54.321Z,3.60
2023-04-14T11:25:27.059Z,2.90
2023-04-14T11:28:02.647Z,2.40
2023-04-14T11:30:35.027Z,2.00
2023-04-14T11:33:07.756Z,2.50
2023-04-14T11:35:43.431Z,2.60
2023-04-14T11:40:52.987Z,1.90
2023-04-14T11:43:26.239Z,3.50
2023-04-14T11:45:59.187Z,2.50
2023-04-14T11:48:32.400Z,2.50
2023-04-14T11:51:04.793Z,1.80
2023-04-14T11:53:40.734Z,2.30
2023-04-14T11:56:15.107Z,3.60
2023-04-14T11:58:47.734Z,2.40
2023-04-14T12:01:25.355Z,2.10
2023-04-14T12:03:58.761Z,2.30
2023-04-14T12:06:36.515Z,1.60
2023-04-14T12:09:11.492Z,2.60
2023-04-14T12:11:43.949Z,3.00
2023-04-14T12:14:16.418Z,2.40
2023-04-14T12:16:49.126Z,2.50
2023-04-14T12:19:22.285Z,2.60
2023-04-14T12:21:55.786Z,2.30
2023-04-14T12:24:36.486Z,2.10
2023-04-14T12:27:10.139Z,2.70
2023-04-14T12:29:45.314Z,2.30
2023-04-14T12:32:18.885Z,2.50
2023-04-14T12:34:58.806Z,2.40
2023-04-14T12:37:31.764Z,2.90
2023-04-14T12:40:06.990Z,3.00
2023-04-14T12:42:50.112Z,2.60
2023-04-14T12:45:22.563Z,2.60
2023-04-14T12:48:00.743Z,2.20
2023-04-14T12:50:33.657Z,2.90
2023-04-14T12:53:23.725Z,2.90
2023-04-14T12:56:12.321Z,2.60
2023-04-14T12:58:47.112Z,2.90
2023-04-14T13:01:21.232Z,2.60
2023-04-14T13:03:56.146Z,4.30
2023-04-14T13:06:28.739Z,3.40
2023-04-14T13:09:01.844Z,3.50
2023-04-14T13:11:34.554Z,3.40
2023-04-14T13:14:06.889Z,3.40
2023-04-14T13:16:39.361Z,3.10
2023-04-14T13:19:12.011Z,3.30
2023-04-14T13:21:44.351Z,2.60
2023-04-14T13:24:16.843Z,2.20
2023-04-14T13:26:49.356Z,3.60
2023-04-14T13:29:22.010Z,2.80
2023-04-14T13:31:54.412Z,3.10
2023-04-14T13:34:27.742Z,2.50
2023-04-14T13:37:00.032Z,3.60
2023-04-14T13:39:32.447Z,2.70
2023-04-14T13:42:04.926Z,2.60
2023-04-14T13:44:37.796Z,2.50
2023-04-14T13:47:10.441Z,3.40
2023-04-14T13:49:42.897Z,2.70
2023-04-14T13:52:15.787Z,4.20
2023-04-14T13:54:48.162Z,3.40
2023-04-14T13:57:22.070Z,2.90
2023-04-14T13:59:54.450Z,2.70
2023-04-14T14:02:27.006Z,3.80
2023-04-14T14:04:59.812Z,2.80
2023-04-14T14:07:32.168Z,2.50
2023-04-14T14:10:05.218Z,4.30
2023-04-14T14:12:38.356Z,4.30
2023-04-14T14:15:12.936Z,3.20
2023-04-14T14:17:45.311Z,3.70
2023-04-14T14:20:17.730Z,3.50
2023-04-14T14:22:50.114Z,2.80
2023-04-14T14:25:24.016Z,3.00
2023-04-14T14:27:56.821Z,4.30
2023-04-14T14:30:29.252Z,3.20
2023-04-14T14:33:01.673Z,5.30
2023-04-14T14:35:34.087Z,4.90
2023-04-14T14:38:06.412Z,3.80
2023-04-14T14:40:38.758Z,5.10
2023-04-14T14:43:11.156Z,5.90
2023-04-14T14:45:43.674Z,5.90
2023-04-14T14:48:16.728Z,5.80
2023-04-14T14:50:49.237Z,7.90
2023-04-14T14:53:21.591Z,5.90
2023-04-14T14:55:53.984Z,7.10
2023-04-14T14:58:26.272Z,9.00
2023-04-14T15:00:58.773Z,6.90
2023-04-14T15:03:31.313Z,7.10
2023-04-14T15:06:04.042Z,7.70
2023-04-14T15:08:37.017Z,6.00
2023-04-14T15:11:09.848Z,5.20
2023-04-14T15:13:43.128Z,8.80
2023-04-14T15:16:16.109Z,6.20
2023-04-14T15:18:48.556Z,6.80
2023-04-14T15:21:21.106Z,7.30
2023-04-14T15:23:53.418Z,6.70
2023-04-14T15:26:26.245Z,8.00
2023-04-14T15:28:58.640Z,8.40
2023-04-14T15:31:31.369Z,5.90
2023-04-14T15:34:04.031Z,7.40
2023-04-14T15:36:37.357Z,5.60
2023-04-14T15:39:09.745Z,5.10
2023-04-14T15:41:42.302Z,9.30
2023-04-14T15:44:14.595Z,5.90
2023-04-14T15:46:47.023Z,6.20
2023-04-14T15:49:19.431Z,6.90
2023-04-14T15:51:52.937Z,6.50
2023-04-14T15:54:25.700Z,6.40
2023-04-14T15:56:57.907Z,4.20
2023-04-14T15:59:31.238Z,6.20
2023-04-14T16:02:03.596Z,5.50
2023-04-14T16:04:36.507Z,6.80
2023-04-14T16:07:09.244Z,6.50
2023-04-14T16:09:41.525Z,5.70
2023-04-14T16:12:13.994Z,6.60
2023-04-14T16:14:46.439Z,6.40
2023-04-14T16:17:18.817Z,6.00
2023-04-14T16:19:52.129Z,4.10
2023-04-14T16:22:24.571Z,4.70
2023-04-14T16:24:57.042Z,6.70
2023-04-14T16:27:29.466Z,4.60
2023-04-14T16:30:01.992Z,7.00
2023-04-14T16:32:34.413Z,5.10
2023-04-14T16:35:07.838Z,5.80
2023-04-14T16:37:40.251Z,3.20
2023-04-14T16:40:13.717Z,3.60
2023-04-14T16:42:46.791Z,3.10
2023-04-14T16:45:19.784Z,3.20
2023-04-14T16:47:53.263Z,2.80
2023-04-14T16:50:25.837Z,3.50
2023-04-14T16:52:58.073Z,3.70
2023-04-14T16:55:30.767Z,2.90
2023-04-14T16:58:03.672Z,2.30
2023-04-14T17:00:36.133Z,3.10
2023-04-14T17:03:08.720Z,2.60
2023-04-14T17:05:41.152Z,3.30
2023-04-14T17:08:13.772Z,2.10
2023-04-14T17:10:46.677Z,1.90
2023-04-14T17:13:19.355Z,1.40
2023-04-14T17:16:02.361Z,2.10
2023-04-14T17:18:38.539Z,1.70
2023-04-14T17:21:10.905Z,1.50
2023-04-14T17:23:43.727Z,2.10
2023-04-14T17:26:18.229Z,2.80
2023-04-14T17:28:50.591Z,2.30
2023-04-14T17:31:22.890Z,1.80
2023-04-14T17:33:56.318Z,1.90
2023-04-14T17:36:28.847Z,1.80
2023-04-14T17:39:01.259Z,2.70
2023-04-14T17:41:35.886Z,1.30
2023-04-14T17:44:08.222Z,2.10
2023-04-14T17:46:40.619Z,1.60
2023-04-14T17:49:12.914Z,2.80
2023-04-14T17:51:45.639Z,2.20
2023-04-14T17:54:18.021Z,3.00
2023-04-14T17:56:52.770Z,2.60
2023-04-14T17:59:26.087Z,2.00
2023-04-14T18:01:58.780Z,2.50
2023-04-14T18:04:31.230Z,2.70
2023-04-14T18:07:04.725Z,3.10
2023-04-14T18:09:37.027Z,1.50
2023-04-14T18:12:09.393Z,1.50
2023-04-14T18:14:41.710Z,1.60
2023-04-14T18:17:14.124Z,3.80
2023-04-14T18:19:47.125Z,1.90
2023-04-14T18:22:19.584Z,2.00
2023-04-14T18:24:53.558Z,2.80
2023-04-14T18:30:01.890Z,2.40
2023-04-14T18:32:34.393Z,2.40
2023-04-14T18:35:07.570Z,2.10
2023-04-14T18:37:40.056Z,2.80
2023-04-14T18:40:13.773Z,4.40
2023-04-14T18:42:46.262Z,2.00
2023-04-14T18:45:18.970Z,2.30
2023-04-14T18:47:51.338Z,2.80
2023-04-14T18:50:23.823Z,1.80
2023-04-14T18:52:58.624Z,2.70
2023-04-14T18:55:41.333Z,3.20
2023-04-14T18:58:18.748Z,2.30
2023-04-14T19:00:52.084Z,2.70
2023-04-14T19:03:24.548Z,2.00
2023-04-14T19:05:57.109Z,2.10
2023-04-14T19:08:29.389Z,3.10
2023-04-14T19:11:02.382Z,2.50
2023-04-14T19:13:36.222Z,2.30
2023-04-14T19:16:11.742Z,2.50
2023-04-14T19:21:15.084Z,2.70
2023-04-14T19:23:47.630Z,3.70
2023-04-14T19:26:20.002Z,3.00
2023-04-14T19:28:53.506Z,4.00
2023-04-14T19:31:28.412Z,3.70
2023-04-14T19:34:00.799Z,2.60
2023-04-14T19:36:34.533Z,4.00
2023-04-14T19:39:07.013Z,3.00
2023-04-14T19:41:39.421Z,4.30
2023-04-14T19:44:12.153Z,3.20
2023-04-14T19:46:44.526Z,3.40
2023-04-14T19:49:17.184Z,3.60
2023-04-14T19:51:51.010Z,2.40
2023-04-14T19:54:23.422Z,2.50
2023-04-14T19:56:55.877Z,2.90
2023-04-14T19:59:29.561Z,2.10
2023-04-14T20:02:02.166Z,2.20
2023-04-14T20:04:34.915Z,2.30
2023-04-14T20:07:07.262Z,2.80
2023-04-14T20:09:44.896Z,3.10
2023-04-14T20:12:17.394Z,2.00
2023-04-14T20:14:49.813Z,2.40
2023-04-14T20:17:23.546Z,3.00
2023-04-14T20:19:56.049Z,1.60
2023-04-14T20:22:28.729Z,2.90
2023-04-14T20:25:01.384Z,4.40
2023-04-14T20:27:33.665Z,1.90
2023-04-14T20:30:07.252Z,3.70
2023-04-14T20:32:39.753Z,2.40
2023-04-14T20:35:12.505Z,2.90
2023-04-14T20:37:45.028Z,2.30
2023-04-14T20:40:18.385Z,2.50
2023-04-14T20:42:50.750Z,2.70
2023-04-14T20:45:23.392Z,2.40
2023-04-14T20:47:55.692Z,1.90
2023-04-14T20:50:28.537Z,1.80
2023-04-14T20:53:01.050Z,2.40
2023-04-14T20:55:33.601Z,1.60
2023-04-14T20:58:05.841Z,3.10
2023-04-14T21:00:38.282Z,1.90
2023-04-14T21:03:11.359Z,2.50
2023-04-14T21:05:43.785Z,2.60
2023-04-14T21:08:16.044Z,2.00
2023-04-14T21:11:14.754Z,2.50
2023-04-14T21:15:30.528Z,1.70
2023-04-14T21:16:33.823Z,2.00
2023-04-14T21:19:06.475Z,1.70
2023-04-14T21:21:39.143Z,1.60
2023-04-14T21:24:11.424Z,1.80
2023-04-14T21:26:43.713Z,1.60
2023-04-14T21:29:16.010Z,1.90
2023-04-14T21:31:48.618Z,1.80
2023-04-14T21:34:20.905Z,2.20
2023-04-14T21:36:53.268Z,2.60
2023-04-14T21:39:28.519Z,2.30
2023-04-14T21:42:01.593Z,2.20
2023-04-14T21:44:33.969Z,2.80
2023-04-14T21:47:06.455Z,3.30
2023-04-14T21:49:38.906Z,2.30
2023-04-14T21:52:11.317Z,2.60
2023-04-14T21:54:44.494Z,2.40
2023-04-14T21:57:16.663Z,2.40
2023-04-14T21:59:50.199Z,2.90
2023-04-14T22:02:23.569Z,3.60
2023-04-14T22:04:56.161Z,3.20
2023-04-14T22:07:29.712Z,4.40
2023-04-14T22:10:02.393Z,6.80
2023-04-14T22:12:36.143Z,5.20
2023-04-14T22:15:10.598Z,5.40
2023-04-14T22:17:44.143Z,4.80
2023-04-14T22:20:16.659Z,4.00
2023-04-14T22:22:48.924Z,29.30
2023-04-14T22:25:21.388Z,5.50
2023-04-14T22:27:53.809Z,4.70
2023-04-14T22:30:26.228Z,3.60
2023-04-14T22:32:58.752Z,4.10
2023-04-14T22:35:31.649Z,3.60
2023-04-14T22:38:04.065Z,3.50
2023-04-14T22:40:36.406Z,5.40
2023-04-14T22:43:10.912Z,2.60
2023-04-14T22:45:43.660Z,3.50
2023-04-14T22:48:16.009Z,3.90
2023-04-14T22:50:48.453Z,2.20
2023-04-14T22:53:21.051Z,3.90
2023-04-14T22:55:53.331Z,2.30
2023-04-14T22:58:26.013Z,2.60
2023-04-14T23:00:59.434Z,2.50
2023-04-14T23:03:32.840Z,2.30
2023-04-14T23:06:06.152Z,3.20
2023-04-14T23:08:38.973Z,3.30
2023-04-14T23:11:11.328Z,2.10
2023-04-14T23:13:43.650Z,2.40
2023-04-14T23:16:16.976Z,2.90
2023-04-14T23:18:52.080Z,3.10
2023-04-14T23:21:25.114Z,2.20
2023-04-14T23:23:57.654Z,2.60
2023-04-14T23:26:31.181Z,3.30
2023-04-14T23:29:03.654Z,2.40
2023-04-14T23:31:36.564Z,2.00
2023-04-14T23:34:11.040Z,2.80
2023-04-14T23:36:43.523Z,1.50
2023-04-14T23:39:15.788Z,3.40
2023-04-14T23:41:48.858Z,2.20
2023-04-14T23:44:21.273Z,2.60
2023-04-14T23:46:53.824Z,2.10
2023-04-14T23:49:35.116Z,2.00
2023-04-14T23:52:08.579Z,2.50
2023-04-14T23:54:40.987Z,2.20
2023-04-14T23:57:13.772Z,2.60
2023-04-14T23:59:46.103Z,1.90
