createdAt,value
2023-01-02T00:01:40.546Z,10.61
2023-01-02T00:03:48.431Z,10.58
2023-01-02T00:05:58.623Z,10.69
2023-01-02T00:08:06.569Z,10.80
2023-01-02T00:10:14.740Z,10.84
2023-01-02T00:12:22.550Z,10.90
2023-01-02T00:14:30.300Z,11.01
2023-01-02T00:16:40.745Z,11.00
2023-01-02T00:18:48.711Z,10.91
2023-01-02T00:20:56.650Z,10.85
2023-01-02T00:23:04.785Z,10.92
2023-01-02T00:25:12.855Z,10.94
2023-01-02T00:27:20.712Z,10.92
2023-01-02T00:29:28.441Z,10.95
2023-01-02T00:31:36.290Z,10.89
2023-01-02T00:33:46.701Z,10.85
2023-01-02T00:35:54.504Z,10.82
2023-01-02T00:38:02.286Z,10.75
2023-01-02T00:40:13.869Z,10.71
2023-01-02T00:42:21.899Z,10.65
2023-01-02T00:44:29.694Z,10.61
2023-01-02T00:46:37.710Z,10.67
2023-01-02T00:48:48.231Z,10.53
2023-01-02T00:50:56.049Z,10.41
2023-01-02T00:53:03.892Z,10.35
2023-01-02T00:55:13.189Z,10.33
2023-01-02T00:57:21.090Z,10.27
2023-01-02T00:59:28.888Z,10.22
2023-01-02T01:01:36.872Z,10.17
2023-01-02T01:03:45.415Z,10.16
2023-01-02T01:05:55.804Z,10.10
2023-01-02T01:08:03.513Z,10.18
2023-01-02T01:10:11.330Z,10.25
2023-01-02T01:12:19.143Z,10.01
2023-01-02T01:14:27.141Z,10.12
2023-01-02T01:16:35.138Z,10.08
2023-01-02T01:18:43.122Z,10.24
2023-01-02T01:20:50.864Z,10.21
2023-01-02T01:23:01.341Z,10.36
2023-01-02T01:25:09.714Z,10.25
2023-01-02T01:27:20.495Z,10.23
2023-01-02T01:29:28.474Z,10.35
2023-01-02T01:31:36.292Z,10.32
2023-01-02T01:33:45.561Z,10.25
2023-01-02T01:35:53.318Z,10.18
2023-01-02T01:38:03.630Z,10.26
2023-01-02T01:40:12.020Z,10.22
2023-01-02T01:42:20.941Z,10.16
2023-01-02T01:44:48.710Z,10.11
2023-01-02T01:46:56.619Z,10.18
2023-01-02T01:49:08.557Z,10.08
2023-01-02T01:51:17.127Z,10.02
2023-01-02T01:53:27.798Z,10.02
2023-01-02T01:55:38.972Z,10.02
2023-01-02T01:57:49.887Z,10.16
2023-01-02T01:59:59.084Z,10.33
2023-01-02T02:02:07.043Z,10.40
2023-01-02T02:04:15.795Z,10.28
2023-01-02T02:06:23.889Z,10.23
2023-01-02T02:08:40.319Z,10.26
2023-01-02T02:10:48.583Z,10.27
2023-01-02T02:12:58.175Z,10.33
2023-01-02T02:15:06.796Z,10.31
2023-01-02T02:17:24.143Z,10.42
2023-01-02T02:20:02.152Z,10.54
2023-01-02T02:22:30.817Z,10.51
2023-01-02T02:25:09.688Z,10.50
2023-01-02T02:27:43.670Z,10.53
2023-01-02T02:30:20.141Z,10.55
2023-01-02T02:32:38.716Z,10.65
2023-01-02T02:34:55.563Z,10.76
2023-01-02T02:37:13.457Z,10.69
2023-01-02T02:39:29.010Z,10.83
2023-01-02T02:41:38.378Z,10.92
2023-01-02T02:43:57.945Z,11.08
2023-01-02T02:46:15.935Z,11.10
2023-01-02T02:48:43.016Z,10.92
2023-01-02T02:51:01.443Z,11.27
2023-01-02T02:53:14.767Z,11.24
2023-01-02T02:55:27.803Z,11.28
2023-01-02T02:57:36.706Z,11.29
2023-01-02T02:59:45.317Z,11.28
2023-01-02T03:01:55.826Z,11.27
2023-01-02T03:04:06.137Z,11.19
2023-01-02T03:06:28.546Z,11.17
2023-01-02T03:08:45.408Z,11.06
2023-01-02T03:10:59.421Z,11.00
2023-01-02T03:13:16.124Z,11.00
2023-01-02T03:15:29.656Z,10.94
2023-01-02T03:17:49.851Z,10.91
2023-01-02T03:20:03.630Z,10.86
2023-01-02T03:22:15.539Z,10.86
2023-01-02T03:24:26.324Z,10.75
2023-01-02T03:26:36.327Z,10.65
2023-01-02T03:28:48.916Z,10.58
2023-01-02T03:31:00.439Z,10.55
2023-01-02T03:33:16.399Z,10.57
2023-01-02T03:35:29.698Z,10.74
2023-01-02T03:37:41.083Z,10.82
2023-01-02T03:39:53.895Z,10.68
2023-01-02T03:42:07.187Z,10.66
2023-01-02T03:44:17.393Z,10.60
2023-01-02T03:46:33.897Z,10.72
2023-01-02T03:48:45.448Z,10.63
2023-01-02T03:50:55.527Z,10.68
2023-01-02T03:53:04.065Z,10.82
2023-01-02T03:55:12.717Z,10.74
2023-01-02T03:57:30.171Z,10.77
2023-01-02T03:59:44.342Z,10.60
2023-01-02T04:01:56.656Z,10.59
2023-01-02T04:04:14.664Z,10.52
2023-01-02T04:06:27.616Z,10.43
2023-01-02T04:08:39.409Z,10.62
2023-01-02T04:10:56.273Z,10.54
2023-01-02T04:13:14.299Z,10.37
2023-01-02T04:15:25.897Z,10.31
2023-01-02T04:17:38.034Z,10.29
2023-01-02T04:19:52.863Z,10.27
2023-01-02T04:22:05.663Z,10.35
2023-01-02T04:24:17.891Z,10.66
2023-01-02T04:26:31.998Z,10.78
2023-01-02T04:28:40.292Z,10.80
2023-01-02T04:30:55.103Z,10.83
2023-01-02T04:33:09.607Z,10.75
2023-01-02T04:35:23.275Z,10.76
2023-01-02T04:37:36.252Z,10.88
2023-01-02T04:39:44.081Z,10.84
2023-01-02T04:41:51.948Z,10.69
2023-01-02T04:44:00.364Z,10.71
2023-01-02T04:46:08.465Z,10.67
2023-01-02T04:48:16.296Z,10.79
2023-01-02T04:50:26.623Z,10.85
2023-01-02T04:52:37.302Z,10.82
2023-01-02T04:54:45.508Z,10.86
2023-01-02T04:56:53.328Z,10.83
2023-01-02T04:59:01.171Z,10.74
2023-01-02T05:01:12.210Z,10.63
2023-01-02T05:03:20.090Z,10.52
2023-01-02T05:05:38.993Z,10.57
2023-01-02T05:07:56.567Z,10.81
2023-01-02T05:10:04.341Z,10.66
2023-01-02T05:12:12.177Z,10.57
2023-01-02T05:14:20.019Z,10.48
2023-01-02T05:16:27.881Z,10.34
2023-01-02T05:18:35.778Z,10.22
2023-01-02T05:20:46.243Z,10.23
2023-01-02T05:23:06.408Z,10.36
2023-01-02T05:25:14.291Z,10.45
2023-01-02T05:27:22.131Z,10.38
2023-01-02T05:29:30.013Z,10.46
2023-01-02T05:31:37.906Z,10.50
2023-01-02T05:33:45.774Z,10.43
2023-01-02T05:35:56.201Z,10.49
2023-01-02T05:38:04.664Z,10.45
2023-01-02T05:40:13.767Z,10.43
2023-01-02T05:42:21.640Z,10.49
2023-01-02T05:44:29.574Z,10.40
2023-01-02T05:46:38.193Z,10.45
2023-01-02T05:48:46.262Z,10.40
2023-01-02T05:50:56.644Z,10.47
2023-01-02T05:53:04.412Z,10.48
2023-01-02T05:55:12.456Z,10.64
2023-01-02T05:57:22.690Z,10.66
2023-01-02T05:59:33.408Z,10.54
2023-01-02T06:01:44.057Z,10.50
2023-01-02T06:03:53.267Z,10.65
2023-01-02T06:06:05.908Z,10.45
2023-01-02T06:08:13.624Z,10.35
2023-01-02T06:10:21.386Z,10.31
2023-01-02T06:12:29.213Z,10.26
2023-01-02T06:14:36.977Z,10.18
2023-01-02T06:16:44.836Z,10.23
2023-01-02T06:18:53.802Z,10.26
2023-01-02T06:21:04.966Z,10.19
2023-01-02T06:23:12.798Z,10.18
2023-01-02T06:25:20.506Z,10.15
2023-01-02T06:27:28.284Z,10.05
2023-01-02T06:29:36.076Z,10.07
2023-01-02T06:31:50.850Z,10.02
2023-01-02T06:33:59.918Z,9.98
2023-01-02T06:36:13.398Z,9.99
2023-01-02T06:38:21.182Z,9.96
2023-01-02T06:40:28.902Z,9.89
2023-01-02T06:42:36.653Z,9.84
2023-01-02T06:44:44.381Z,9.79
2023-01-02T06:46:52.088Z,9.75
2023-01-02T06:48:59.878Z,9.70
2023-01-02T06:51:12.446Z,9.64
2023-01-02T06:53:20.433Z,9.66
2023-01-02T06:55:28.373Z,9.57
2023-01-02T06:57:36.194Z,9.58
2023-01-02T06:59:43.970Z,9.60
2023-01-02T07:01:53.018Z,9.71
2023-01-02T07:04:00.995Z,9.71
2023-01-02T07:06:13.540Z,9.62
2023-01-02T07:08:21.497Z,9.53
2023-01-02T07:10:29.496Z,9.59
2023-01-02T07:12:38.323Z,9.64
2023-01-02T07:14:46.216Z,9.56
2023-01-02T07:16:54.432Z,9.61
2023-01-02T07:19:02.343Z,9.73
2023-01-02T07:21:14.826Z,9.77
2023-01-02T07:23:22.599Z,9.64
2023-01-02T07:25:31.038Z,9.64
2023-01-02T07:27:39.375Z,9.50
2023-01-02T07:29:47.348Z,9.52
2023-01-02T07:31:55.057Z,9.52
2023-01-02T07:34:05.446Z,9.84
2023-01-02T07:36:18.103Z,9.76
2023-01-02T07:38:26.222Z,9.63
2023-01-02T07:40:35.585Z,9.51
2023-01-02T07:42:43.440Z,9.54
2023-01-02T07:44:51.372Z,9.40
2023-01-02T07:46:59.178Z,9.37
2023-01-02T07:49:07.050Z,9.50
2023-01-02T07:51:26.739Z,9.63
2023-01-02T07:53:36.859Z,9.58
2023-01-02T07:55:44.657Z,9.56
2023-01-02T07:57:53.180Z,9.64
2023-01-02T08:00:01.082Z,9.66
2023-01-02T08:02:09.356Z,9.72
2023-01-02T08:04:17.372Z,9.86
2023-01-02T08:06:27.865Z,9.98
2023-01-02T08:08:35.701Z,9.97
2023-01-02T08:10:43.737Z,10.03
2023-01-02T08:12:53.825Z,10.19
2023-01-02T08:15:01.749Z,10.36
2023-01-02T08:17:09.611Z,10.38
2023-01-02T08:19:19.009Z,10.41
2023-01-02T08:21:30.612Z,10.35
2023-01-02T08:23:39.015Z,10.45
2023-01-02T08:25:46.868Z,10.58
2023-01-02T08:27:54.703Z,10.65
2023-01-02T08:30:02.903Z,10.88
2023-01-02T08:32:10.838Z,10.95
2023-01-02T08:34:18.719Z,10.98
2023-01-02T08:36:26.664Z,11.26
2023-01-02T08:38:37.046Z,11.39
2023-01-02T08:40:44.847Z,11.38
2023-01-02T08:42:53.481Z,11.40
2023-01-02T08:45:01.475Z,11.56
2023-01-02T08:47:09.269Z,11.63
2023-01-02T08:49:16.994Z,11.76
2023-01-02T08:51:24.853Z,11.86
2023-01-02T08:53:32.706Z,11.83
2023-01-02T08:55:43.167Z,11.93
2023-01-02T08:57:51.628Z,12.03
2023-01-02T08:59:59.519Z,12.11
2023-01-02T09:02:07.577Z,12.14
2023-01-02T09:04:15.560Z,12.25
2023-01-02T09:06:24.200Z,12.28
2023-01-02T09:08:31.987Z,12.30
2023-01-02T09:10:42.311Z,12.46
2023-01-02T09:12:50.321Z,12.57
2023-01-02T09:14:58.160Z,12.70
2023-01-02T09:17:05.983Z,12.69
2023-01-02T09:19:14.111Z,12.49
2023-01-02T09:21:23.190Z,12.52
2023-01-02T09:23:31.028Z,12.49
2023-01-02T09:25:38.884Z,12.68
2023-01-02T09:27:56.152Z,12.57
2023-01-02T09:30:03.980Z,12.60
2023-01-02T09:32:16.258Z,12.58
2023-01-02T09:34:24.152Z,12.27
2023-01-02T09:36:32.507Z,12.43
2023-01-02T09:38:40.700Z,12.45
2023-01-02T09:40:52.207Z,12.37
2023-01-02T09:43:03.013Z,12.30
2023-01-02T09:45:13.683Z,12.98
2023-01-02T09:47:25.147Z,13.46
2023-01-02T09:49:35.702Z,13.50
2023-01-02T09:51:43.889Z,13.34
2023-01-02T09:53:51.909Z,13.37
2023-01-02T09:56:06.791Z,13.29
2023-01-02T09:58:26.839Z,12.99
2023-01-02T10:00:38.952Z,12.86
2023-01-02T10:02:56.274Z,12.96
2023-01-02T10:05:33.367Z,13.00
2023-01-02T10:07:51.075Z,13.17
2023-01-02T10:10:05.771Z,13.28
2023-01-02T10:12:22.728Z,13.51
2023-01-02T10:14:53.228Z,13.49
2023-01-02T10:17:04.747Z,13.46
2023-01-02T10:19:20.429Z,13.41
2023-01-02T10:21:33.007Z,13.47
2023-01-02T10:23:44.974Z,13.61
2023-01-02T10:26:06.713Z,13.66
2023-01-02T10:28:28.259Z,13.68
2023-01-02T10:30:44.362Z,13.72
2023-01-02T10:33:00.097Z,13.67
2023-01-02T10:35:19.406Z,13.73
2023-01-02T10:37:30.115Z,13.60
2023-01-02T10:39:37.846Z,13.58
2023-01-02T10:41:50.312Z,13.74
2023-01-02T10:44:02.136Z,13.66
2023-01-02T10:46:12.915Z,13.65
2023-01-02T10:48:24.881Z,13.96
2023-01-02T10:50:39.190Z,14.06
2023-01-02T10:52:54.635Z,13.89
2023-01-02T10:55:03.278Z,13.84
2023-01-02T10:57:20.754Z,13.87
2023-01-02T10:59:31.619Z,13.90
2023-01-02T11:01:52.676Z,13.68
2023-01-02T11:04:15.881Z,13.82
2023-01-02T11:06:35.117Z,13.68
2023-01-02T11:08:45.039Z,13.75
2023-01-02T11:10:53.744Z,13.60
2023-01-02T11:13:05.378Z,13.54
2023-01-02T11:15:15.169Z,13.51
2023-01-02T11:17:29.077Z,13.60
2023-01-02T11:19:44.152Z,13.66
2023-01-02T11:21:52.601Z,13.72
2023-01-02T11:24:02.844Z,13.78
2023-01-02T11:26:16.406Z,13.75
2023-01-02T11:28:26.942Z,13.93
2023-01-02T11:30:41.339Z,13.84
2023-01-02T11:33:05.185Z,13.87
2023-01-02T11:35:39.365Z,13.99
2023-01-02T11:37:55.162Z,14.07
2023-01-02T11:40:06.325Z,14.04
2023-01-02T11:42:35.595Z,13.94
2023-01-02T11:44:57.148Z,14.09
2023-01-02T11:47:07.207Z,14.21
2023-01-02T11:49:21.138Z,14.40
2023-01-02T11:51:32.509Z,14.51
2023-01-02T11:53:46.266Z,14.52
2023-01-02T11:55:57.782Z,14.55
2023-01-02T11:58:18.230Z,14.81
2023-01-02T12:00:30.737Z,14.83
2023-01-02T12:02:43.635Z,14.94
2023-01-02T12:04:55.365Z,14.90
2023-01-02T12:07:38.161Z,14.80
2023-01-02T12:09:55.717Z,14.88
2023-01-02T12:12:18.676Z,14.83
2023-01-02T12:14:41.548Z,14.89
2023-01-02T12:16:57.254Z,14.87
2023-01-02T12:19:30.910Z,14.77
2023-01-02T12:21:48.703Z,14.81
2023-01-02T12:24:20.884Z,14.75
2023-01-02T12:26:35.718Z,14.74
2023-01-02T12:28:57.996Z,14.87
2023-01-02T12:31:23.424Z,14.92
2023-01-02T12:33:45.315Z,15.02
2023-01-02T12:36:20.532Z,14.78
2023-01-02T12:38:41.944Z,14.94
2023-01-02T12:40:59.939Z,14.83
2023-01-02T12:43:29.917Z,14.87
2023-01-02T12:45:47.270Z,15.04
2023-01-02T12:48:09.398Z,15.16
2023-01-02T12:50:36.780Z,15.37
2023-01-02T12:52:59.570Z,15.43
2023-01-02T12:55:30.424Z,15.22
2023-01-02T12:57:45.260Z,15.19
2023-01-02T13:00:24.398Z,15.36
2023-01-02T13:02:56.231Z,15.44
2023-01-02T13:05:13.642Z,15.37
2023-01-02T13:07:30.581Z,15.33
2023-01-02T13:09:42.180Z,15.39
2023-01-02T13:12:00.289Z,15.33
2023-01-02T13:14:10.642Z,15.34
2023-01-02T13:16:25.327Z,14.99
2023-01-02T13:19:00.514Z,14.89
2023-01-02T13:21:18.695Z,14.97
2023-01-02T13:23:36.023Z,15.11
2023-01-02T13:25:51.666Z,15.04
2023-01-02T13:28:06.037Z,15.16
2023-01-02T13:31:05.436Z,14.94
2023-01-02T13:33:29.608Z,14.90
2023-01-02T13:35:43.386Z,15.08
2023-01-02T13:37:51.343Z,14.99
2023-01-02T13:40:02.340Z,15.04
2023-01-02T13:42:26.195Z,14.99
2023-01-02T13:44:39.139Z,15.05
2023-01-02T13:47:03.185Z,14.84
2023-01-02T13:49:23.589Z,14.66
2023-01-02T13:51:34.477Z,14.58
2023-01-02T13:53:44.324Z,14.57
2023-01-02T13:56:09.826Z,14.64
2023-01-02T13:58:40.467Z,14.71
2023-01-02T14:00:55.110Z,14.64
2023-01-02T14:03:37.114Z,14.67
2023-01-02T14:06:03.696Z,14.58
2023-01-02T14:08:26.610Z,14.64
2023-01-02T14:10:41.141Z,14.40
2023-01-02T14:12:53.807Z,14.51
2023-01-02T14:15:01.982Z,14.47
2023-01-02T14:17:22.062Z,14.51
2023-01-02T14:19:30.434Z,14.44
2023-01-02T14:21:40.828Z,14.46
2023-01-02T14:24:17.929Z,14.52
2023-01-02T14:26:30.497Z,14.29
2023-01-02T14:28:42.227Z,14.18
2023-01-02T14:30:51.692Z,14.13
2023-01-02T14:33:05.447Z,14.38
2023-01-02T14:35:28.434Z,14.32
2023-01-02T14:37:40.951Z,14.39
2023-01-02T14:39:48.772Z,14.48
2023-01-02T14:42:31.138Z,14.40
2023-01-02T14:44:43.556Z,14.24
2023-01-02T14:46:53.359Z,14.30
2023-01-02T14:49:25.761Z,14.29
2023-01-02T14:51:40.448Z,14.15
2023-01-02T14:53:53.303Z,13.94
2023-01-02T14:56:06.000Z,13.76
2023-01-02T14:58:21.255Z,13.69
2023-01-02T15:00:33.994Z,13.81
2023-01-02T15:02:48.382Z,13.90
2023-01-02T15:05:06.753Z,14.17
2023-01-02T15:07:26.682Z,14.07
2023-01-02T15:09:38.336Z,13.91
2023-01-02T15:12:07.823Z,13.97
2023-01-02T15:14:23.632Z,14.01
2023-01-02T15:16:32.886Z,13.93
2023-01-02T15:18:42.322Z,13.83
2023-01-02T15:20:57.076Z,13.91
2023-01-02T15:23:05.106Z,13.82
2023-01-02T15:25:15.948Z,13.62
2023-01-02T15:27:28.918Z,13.44
2023-01-02T15:29:36.684Z,13.41
2023-01-02T15:31:44.603Z,13.34
2023-01-02T15:33:55.925Z,13.24
2023-01-02T15:36:09.359Z,13.31
2023-01-02T15:38:24.121Z,13.41
2023-01-02T15:40:34.696Z,13.44
2023-01-02T15:42:57.457Z,13.44
2023-01-02T15:45:15.809Z,13.37
2023-01-02T15:47:28.258Z,13.24
2023-01-02T15:49:36.687Z,13.20
2023-01-02T15:51:47.204Z,13.27
2023-01-02T15:54:03.073Z,13.23
2023-01-02T15:56:15.803Z,13.07
2023-01-02T15:58:27.903Z,12.88
2023-01-02T16:00:40.295Z,12.83
2023-01-02T16:02:48.621Z,12.77
2023-01-02T16:05:10.240Z,12.65
2023-01-02T16:07:28.061Z,13.01
2023-01-02T16:09:35.920Z,12.98
2023-01-02T16:11:48.536Z,12.88
2023-01-02T16:14:13.378Z,12.89
2023-01-02T16:16:25.016Z,12.82
2023-01-02T16:18:41.438Z,12.75
2023-01-02T16:20:51.842Z,12.71
2023-01-02T16:23:04.970Z,12.56
2023-01-02T16:25:20.749Z,12.52
2023-01-02T16:27:31.934Z,12.56
2023-01-02T16:29:44.675Z,12.37
2023-01-02T16:31:58.267Z,12.22
2023-01-02T16:34:35.681Z,12.31
2023-01-02T16:36:44.736Z,12.15
2023-01-02T16:38:59.518Z,12.04
2023-01-02T16:41:18.501Z,11.98
2023-01-02T16:43:27.837Z,12.02
2023-01-02T16:45:38.545Z,11.98
2023-01-02T16:47:46.893Z,11.93
2023-01-02T16:49:54.794Z,11.80
2023-01-02T16:52:02.532Z,11.94
2023-01-02T16:54:14.602Z,11.91
2023-01-02T16:56:22.501Z,11.89
2023-01-02T16:58:30.727Z,11.98
2023-01-02T17:00:43.364Z,11.82
2023-01-02T17:02:52.168Z,11.83
2023-01-02T17:05:00.218Z,11.80
2023-01-02T17:07:08.152Z,11.71
2023-01-02T17:09:18.581Z,11.70
2023-01-02T17:11:28.015Z,11.71
2023-01-02T17:13:36.176Z,11.63
2023-01-02T17:15:44.052Z,11.75
2023-01-02T17:17:51.939Z,11.61
2023-01-02T17:19:59.752Z,11.62
2023-01-02T17:22:07.715Z,11.52
2023-01-02T17:24:18.176Z,11.43
2023-01-02T17:26:25.968Z,11.41
2023-01-02T17:28:33.888Z,11.54
2023-01-02T17:30:44.132Z,11.32
2023-01-02T17:32:52.046Z,11.36
2023-01-02T17:35:00.168Z,11.45
2023-01-02T17:37:08.106Z,11.53
2023-01-02T17:39:18.888Z,11.63
2023-01-02T17:41:27.091Z,11.61
2023-01-02T17:43:35.002Z,11.63
2023-01-02T17:45:44.166Z,11.58
2023-01-02T17:48:04.157Z,11.54
2023-01-02T17:50:18.659Z,11.46
2023-01-02T17:52:26.915Z,11.51
2023-01-02T17:54:37.562Z,11.65
2023-01-02T17:56:45.489Z,11.63
2023-01-02T17:58:53.303Z,11.63
2023-01-02T18:01:01.241Z,11.61
2023-01-02T18:03:09.235Z,11.52
2023-01-02T18:05:17.043Z,11.45
2023-01-02T18:07:25.068Z,11.43
2023-01-02T18:09:32.931Z,11.33
2023-01-02T18:11:43.372Z,11.44
2023-01-02T18:13:52.849Z,11.36
2023-01-02T18:16:00.661Z,11.31
2023-01-02T18:18:17.317Z,11.31
2023-01-02T18:20:26.259Z,11.34
2023-01-02T18:22:34.244Z,11.32
2023-01-02T18:24:42.257Z,11.24
2023-01-02T18:26:52.987Z,11.20
2023-01-02T18:29:09.686Z,11.31
2023-01-02T18:31:20.797Z,11.35
2023-01-02T18:33:31.673Z,11.36
2023-01-02T18:35:57.533Z,11.30
2023-01-02T18:38:21.014Z,11.34
2023-01-02T18:40:35.573Z,11.30
2023-01-02T18:42:48.405Z,11.31
2023-01-02T18:44:57.526Z,11.39
2023-01-02T18:47:17.819Z,11.28
2023-01-02T18:49:28.802Z,11.33
2023-01-02T18:51:37.223Z,11.31
2023-01-02T18:53:50.455Z,11.27
2023-01-02T18:56:03.014Z,11.50
2023-01-02T18:58:33.511Z,11.44
2023-01-02T19:00:42.359Z,11.36
2023-01-02T19:02:57.905Z,11.22
2023-01-02T19:05:22.115Z,11.05
2023-01-02T19:07:32.540Z,10.89
2023-01-02T19:09:41.026Z,10.77
2023-01-02T19:12:07.649Z,10.79
2023-01-02T19:14:21.175Z,10.62
2023-01-02T19:16:29.136Z,10.50
2023-01-02T19:18:41.860Z,10.52
2023-01-02T19:20:55.618Z,10.46
2023-01-02T19:23:04.013Z,10.43
2023-01-02T19:25:21.204Z,10.35
2023-01-02T19:27:30.065Z,10.31
2023-01-02T19:29:43.684Z,10.19
2023-01-02T19:31:54.475Z,10.27
2023-01-02T19:34:04.107Z,10.32
2023-01-02T19:36:19.458Z,10.17
2023-01-02T19:38:29.923Z,10.18
2023-01-02T19:40:39.100Z,10.14
2023-01-02T19:42:47.095Z,10.03
2023-01-02T19:44:59.241Z,10.14
2023-01-02T19:47:07.813Z,10.13
2023-01-02T19:49:15.670Z,10.29
2023-01-02T19:51:24.524Z,10.25
2023-01-02T19:53:35.373Z,10.30
2023-01-02T19:55:43.254Z,10.21
2023-01-02T19:57:51.121Z,10.28
2023-01-02T20:00:01.808Z,10.13
2023-01-02T20:02:21.939Z,10.03
2023-01-02T20:04:29.935Z,10.04
2023-01-02T20:06:37.804Z,9.97
2023-01-02T20:08:47.135Z,9.88
2023-01-02T20:10:54.933Z,9.70
2023-01-02T20:13:00.309Z,9.74
2023-01-02T20:15:15.037Z,9.65
2023-01-02T20:17:23.623Z,9.59
2023-01-02T20:19:31.510Z,9.59
2023-01-02T20:21:39.396Z,9.75
2023-01-02T20:23:51.472Z,9.64
2023-01-02T20:26:03.855Z,9.73
2023-01-02T20:28:11.664Z,9.60
2023-01-02T20:30:24.662Z,9.75
2023-01-02T20:32:33.043Z,9.67
2023-01-02T20:34:41.074Z,9.60
2023-01-02T20:36:51.210Z,9.59
2023-01-02T20:38:59.112Z,9.71
2023-01-02T20:41:07.402Z,9.56
2023-01-02T20:43:15.242Z,9.59
2023-01-02T20:45:25.762Z,9.63
2023-01-02T20:47:35.678Z,9.72
2023-01-02T20:49:45.050Z,9.60
2023-01-02T20:51:53.524Z,9.58
2023-01-02T20:54:01.998Z,9.57
2023-01-02T20:56:10.704Z,9.48
2023-01-02T20:58:18.777Z,9.40
2023-01-02T21:00:29.357Z,9.43
2023-01-02T21:02:37.501Z,9.42
2023-01-02T21:04:45.545Z,9.37
2023-01-02T21:06:53.459Z,9.41
2023-01-02T21:09:01.922Z,9.51
2023-01-02T21:11:10.475Z,9.38
2023-01-02T21:13:18.270Z,9.33
2023-01-02T21:15:38.665Z,9.35
2023-01-02T21:17:49.163Z,9.49
2023-01-02T21:19:57.013Z,9.30
2023-01-02T21:22:04.950Z,9.32
2023-01-02T21:24:12.964Z,9.20
2023-01-02T21:26:23.658Z,9.18
2023-01-02T21:28:31.581Z,9.21
2023-01-02T21:30:39.448Z,9.22
2023-01-02T21:32:49.805Z,9.18
2023-01-02T21:34:57.589Z,9.14
2023-01-02T21:37:05.422Z,9.12
2023-01-02T21:39:13.252Z,9.13
2023-01-02T21:41:43.139Z,9.07
2023-01-02T21:43:51.658Z,9.12
2023-01-02T21:45:59.411Z,9.08
2023-01-02T21:48:10.327Z,9.10
2023-01-02T21:50:18.226Z,9.05
2023-01-02T21:52:26.154Z,9.04
2023-01-02T21:54:42.445Z,9.13
2023-01-02T21:56:50.515Z,9.12
2023-01-02T21:58:58.410Z,9.19
2023-01-02T22:01:06.285Z,9.10
2023-01-02T22:03:17.128Z,8.96
2023-01-02T22:05:25.499Z,8.80
2023-01-02T22:07:35.946Z,8.80
2023-01-02T22:09:49.980Z,8.86
2023-01-02T22:12:00.957Z,8.89
2023-01-02T22:14:10.079Z,8.83
2023-01-02T22:16:19.285Z,8.90
2023-01-02T22:18:33.438Z,8.95
2023-01-02T22:20:44.112Z,8.88
2023-01-02T22:22:52.500Z,8.83
2023-01-02T22:25:00.398Z,8.89
2023-01-02T22:27:12.910Z,8.91
2023-01-02T22:29:26.283Z,8.85
2023-01-02T22:31:46.305Z,8.87
2023-01-02T22:33:57.500Z,8.76
2023-01-02T22:36:05.323Z,8.77
2023-01-02T22:38:13.061Z,8.78
2023-01-02T22:40:20.812Z,8.66
2023-01-02T22:45:17.497Z,8.70
2023-01-02T22:47:32.719Z,8.65
2023-01-02T22:49:43.767Z,8.65
2023-01-02T22:52:07.791Z,8.61
2023-01-02T22:54:17.695Z,8.61
2023-01-02T22:56:26.532Z,8.49
2023-01-02T22:58:34.399Z,8.65
2023-01-02T23:00:42.199Z,8.61
2023-01-02T23:02:50.024Z,8.55
2023-01-02T23:05:03.189Z,8.77
2023-01-02T23:07:24.416Z,8.75
2023-01-02T23:09:32.584Z,8.67
2023-01-02T23:11:40.365Z,8.61
2023-01-02T23:13:56.022Z,8.55
2023-01-02T23:16:17.275Z,8.57
2023-01-02T23:18:39.212Z,8.56
2023-01-02T23:20:49.600Z,8.43
2023-01-02T23:22:57.541Z,8.37
2023-01-02T23:25:07.582Z,8.24
2023-01-02T23:27:15.918Z,8.28
2023-01-02T23:29:25.033Z,8.23
2023-01-02T23:31:32.856Z,8.29
2023-01-02T23:33:40.812Z,8.27
2023-01-02T23:35:51.167Z,8.22
2023-01-02T23:37:58.893Z,8.27
2023-01-02T23:40:07.895Z,8.26
2023-01-02T23:42:15.596Z,8.19
2023-01-02T23:44:24.437Z,8.08
2023-01-02T23:46:32.396Z,8.03
2023-01-02T23:48:40.323Z,8.03
2023-01-02T23:50:48.353Z,8.01
2023-01-02T23:52:58.818Z,7.98
2023-01-02T23:55:06.909Z,7.96
2023-01-02T23:57:14.632Z,7.88
2023-01-02T23:59:24.381Z,7.85
