createdAt,value
2022-10-20T00:00:05.726Z,86.62
2022-10-20T00:02:53.450Z,86.67
2022-10-20T00:05:24.506Z,86.66
2022-10-20T00:07:52.340Z,86.64
2022-10-20T00:10:23.166Z,86.63
2022-10-20T00:12:50.929Z,86.67
2022-10-20T00:15:18.586Z,86.69
2022-10-20T00:17:49.623Z,86.68
2022-10-20T00:20:17.371Z,86.62
2022-10-20T00:22:48.204Z,86.60
2022-10-20T00:25:16.062Z,86.59
2022-10-20T00:27:43.918Z,86.66
2022-10-20T00:30:11.959Z,86.61
2022-10-20T00:32:39.745Z,86.61
2022-10-20T00:35:07.902Z,86.60
2022-10-20T00:37:35.631Z,86.63
2022-10-20T00:40:03.639Z,86.64
2022-10-20T00:42:34.661Z,86.63
2022-10-20T00:45:05.439Z,86.56
2022-10-20T00:47:51.784Z,86.54
2022-10-20T00:50:30.416Z,86.58
2022-10-20T00:53:02.464Z,86.58
2022-10-20T00:55:35.496Z,86.62
2022-10-20T00:58:07.091Z,86.58
2022-10-20T01:00:34.941Z,86.60
2022-10-20T01:03:08.285Z,86.69
2022-10-20T01:05:36.060Z,86.72
2022-10-20T01:08:06.950Z,86.72
2022-10-20T01:11:05.766Z,86.70
2022-10-20T01:14:13.750Z,86.74
2022-10-20T01:17:08.519Z,86.71
2022-10-20T01:20:29.645Z,86.66
2022-10-20T01:23:12.152Z,86.65
2022-10-20T01:25:52.124Z,86.67
2022-10-20T01:28:41.954Z,86.65
2022-10-20T01:31:40.846Z,86.73
2022-10-20T01:34:18.694Z,86.79
2022-10-20T01:37:07.354Z,86.80
2022-10-20T01:40:09.064Z,86.77
2022-10-20T01:42:42.878Z,86.88
2022-10-20T01:45:14.473Z,86.86
2022-10-20T01:47:45.967Z,86.83
2022-10-20T01:50:19.741Z,86.79
2022-10-20T01:52:47.973Z,86.73
2022-10-20T01:55:19.766Z,86.70
2022-10-20T01:58:17.937Z,86.69
2022-10-20T02:00:51.548Z,86.63
2022-10-20T02:03:28.358Z,86.51
2022-10-20T02:06:08.923Z,86.53
2022-10-20T02:08:55.809Z,86.54
2022-10-20T02:11:57.354Z,86.62
2022-10-20T02:14:28.415Z,86.61
2022-10-20T02:17:07.276Z,86.60
2022-10-20T02:19:44.532Z,86.60
2022-10-20T02:22:16.529Z,86.58
2022-10-20T02:24:47.850Z,86.64
2022-10-20T02:27:22.624Z,86.67
2022-10-20T02:30:05.597Z,86.69
2022-10-20T02:32:42.531Z,86.70
2022-10-20T02:35:17.775Z,86.73
2022-10-20T02:37:45.391Z,86.68
2022-10-20T02:40:14.729Z,86.61
2022-10-20T02:42:46.090Z,86.56
2022-10-20T02:45:14.109Z,86.57
2022-10-20T02:47:41.933Z,86.57
2022-10-20T02:50:10.536Z,86.52
2022-10-20T02:52:38.441Z,86.60
2022-10-20T02:55:09.515Z,86.62
2022-10-20T02:57:37.403Z,86.62
2022-10-20T03:00:10.289Z,86.64
2022-10-20T03:02:38.155Z,86.60
2022-10-20T03:05:06.334Z,86.57
2022-10-20T03:07:34.308Z,86.56
2022-10-20T03:10:08.466Z,86.52
2022-10-20T03:12:38.670Z,86.51
2022-10-20T03:15:09.830Z,86.55
2022-10-20T03:17:37.862Z,86.59
2022-10-20T03:20:10.028Z,86.53
2022-10-20T03:22:37.708Z,86.54
2022-10-20T03:25:05.770Z,86.52
2022-10-20T03:27:33.679Z,86.55
2022-10-20T03:30:04.973Z,86.58
2022-10-20T03:32:33.160Z,86.59
2022-10-20T03:35:04.062Z,86.60
2022-10-20T03:37:31.932Z,86.58
2022-10-20T03:39:59.602Z,86.59
2022-10-20T03:42:27.212Z,86.61
2022-10-20T03:44:54.860Z,86.63
2022-10-20T03:47:25.462Z,86.62
2022-10-20T03:49:53.147Z,86.65
2022-10-20T03:52:20.829Z,86.61
2022-10-20T03:54:48.509Z,86.63
2022-10-20T03:57:16.258Z,86.67
2022-10-20T03:59:46.215Z,86.74
2022-10-20T04:02:38.447Z,86.75
2022-10-20T04:05:07.063Z,86.78
2022-10-20T04:07:34.739Z,86.80
2022-10-20T04:10:03.959Z,86.84
2022-10-20T04:12:33.138Z,86.88
2022-10-20T04:15:00.975Z,86.91
2022-10-20T04:17:28.739Z,86.94
2022-10-20T04:19:56.492Z,86.94
2022-10-20T04:22:24.211Z,86.94
2022-10-20T04:24:51.975Z,86.98
2022-10-20T04:27:19.681Z,87.05
2022-10-20T04:29:49.098Z,87.09
2022-10-20T04:32:19.759Z,87.12
2022-10-20T04:34:47.468Z,87.14
2022-10-20T04:37:15.125Z,87.13
2022-10-20T04:39:42.792Z,87.14
2022-10-20T04:42:10.673Z,87.17
2022-10-20T04:44:38.415Z,87.30
2022-10-20T04:47:06.157Z,87.39
2022-10-20T04:49:33.862Z,87.50
2022-10-20T04:52:01.551Z,87.56
2022-10-20T04:54:32.123Z,87.66
2022-10-20T04:57:04.153Z,87.66
2022-10-20T04:59:34.669Z,87.63
2022-10-20T05:02:05.371Z,87.62
2022-10-20T05:04:33.405Z,87.74
2022-10-20T05:07:01.143Z,87.81
2022-10-20T05:09:29.435Z,87.87
2022-10-20T05:12:00.172Z,87.87
2022-10-20T05:14:30.658Z,87.93
2022-10-20T05:16:58.409Z,87.92
2022-10-20T05:19:26.194Z,87.88
2022-10-20T05:21:54.123Z,87.78
2022-10-20T05:24:26.545Z,87.71
2022-10-20T05:26:58.044Z,87.67
2022-10-20T05:29:27.152Z,87.70
2022-10-20T05:31:54.829Z,87.66
2022-10-20T05:34:24.419Z,87.58
2022-10-20T05:36:54.991Z,87.52
2022-10-20T05:39:25.322Z,87.50
2022-10-20T05:41:53.078Z,87.47
2022-10-20T05:44:20.920Z,87.39
2022-10-20T05:46:48.673Z,87.34
2022-10-20T05:49:22.066Z,87.28
2022-10-20T05:51:49.842Z,87.18
2022-10-20T05:54:17.652Z,87.13
2022-10-20T05:56:45.331Z,87.12
2022-10-20T05:59:16.432Z,87.10
2022-10-20T06:01:50.362Z,87.10
2022-10-20T06:04:23.905Z,87.06
2022-10-20T06:06:56.069Z,87.08
2022-10-20T06:09:24.637Z,87.09
2022-10-20T06:11:55.137Z,87.11
2022-10-20T06:14:23.032Z,87.21
2022-10-20T06:16:53.033Z,87.24
2022-10-20T06:19:24.925Z,87.27
2022-10-20T06:21:54.248Z,87.24
2022-10-20T06:24:22.020Z,87.12
2022-10-20T06:26:54.479Z,87.09
2022-10-20T06:29:22.252Z,87.07
2022-10-20T06:31:57.872Z,87.22
2022-10-20T06:34:28.819Z,87.33
2022-10-20T06:36:56.509Z,87.37
2022-10-20T06:39:25.802Z,87.51
2022-10-20T06:42:11.060Z,87.61
2022-10-20T06:44:40.786Z,87.72
2022-10-20T06:47:13.294Z,87.88
2022-10-20T06:49:40.985Z,87.88
2022-10-20T06:52:08.696Z,87.85
2022-10-20T06:54:36.345Z,87.83
2022-10-20T06:57:04.681Z,87.82
2022-10-20T06:59:32.405Z,87.83
2022-10-20T07:02:06.839Z,87.79
2022-10-20T07:04:34.569Z,87.80
2022-10-20T07:07:05.290Z,87.85
2022-10-20T07:09:35.473Z,87.79
2022-10-20T07:12:03.717Z,87.75
2022-10-20T07:14:37.405Z,87.67
2022-10-20T07:17:05.011Z,87.52
2022-10-20T07:19:32.783Z,87.49
2022-10-20T07:22:00.538Z,87.41
2022-10-20T07:24:32.146Z,87.24
2022-10-20T07:26:59.892Z,87.08
2022-10-20T07:29:27.666Z,86.95
2022-10-20T07:31:56.821Z,86.89
2022-10-20T07:34:29.474Z,86.85
2022-10-20T07:37:00.614Z,86.75
2022-10-20T07:39:28.474Z,86.69
2022-10-20T07:41:56.253Z,86.68
2022-10-20T07:44:24.592Z,86.61
2022-10-20T07:46:52.386Z,86.47
2022-10-20T07:49:43.612Z,86.41
2022-10-20T07:52:17.435Z,86.30
2022-10-20T07:54:48.480Z,86.07
2022-10-20T07:57:18.990Z,85.97
2022-10-20T07:59:46.674Z,85.89
2022-10-20T08:02:16.778Z,85.75
2022-10-20T08:04:48.376Z,85.62
2022-10-20T08:07:19.614Z,85.55
2022-10-20T08:09:47.483Z,85.31
2022-10-20T08:12:15.212Z,85.05
2022-10-20T08:14:47.717Z,84.87
2022-10-20T08:17:15.398Z,84.83
2022-10-20T08:19:52.806Z,84.59
2022-10-20T08:22:21.905Z,84.42
2022-10-20T08:24:49.623Z,84.30
2022-10-20T08:27:17.337Z,84.22
2022-10-20T08:29:50.904Z,84.20
2022-10-20T08:32:31.203Z,84.15
2022-10-20T08:34:58.928Z,84.07
2022-10-20T08:37:33.428Z,83.96
2022-10-20T08:40:01.312Z,83.81
2022-10-20T08:42:39.948Z,83.80
2022-10-20T08:45:17.276Z,83.68
2022-10-20T08:47:48.434Z,83.72
2022-10-20T08:50:22.811Z,83.76
2022-10-20T08:52:57.789Z,83.77
2022-10-20T08:55:30.729Z,83.50
2022-10-20T08:58:06.916Z,83.36
2022-10-20T09:00:39.635Z,83.16
2022-10-20T09:03:24.156Z,83.04
2022-10-20T09:06:13.162Z,82.96
2022-10-20T09:08:45.077Z,82.65
2022-10-20T09:11:23.181Z,82.51
2022-10-20T09:13:50.944Z,82.38
2022-10-20T09:16:42.149Z,82.16
2022-10-20T09:19:25.963Z,81.88
2022-10-20T09:22:04.703Z,81.75
2022-10-20T09:24:36.724Z,81.43
2022-10-20T09:27:35.484Z,81.03
2022-10-20T09:30:17.484Z,80.38
2022-10-20T09:32:47.804Z,80.09
2022-10-20T09:35:26.698Z,79.56
2022-10-20T09:38:15.649Z,79.33
2022-10-20T09:41:16.238Z,79.10
2022-10-20T09:43:57.124Z,79.02
2022-10-20T09:46:33.632Z,78.13
2022-10-20T09:49:01.309Z,77.72
2022-10-20T09:51:31.662Z,77.50
2022-10-20T09:54:04.855Z,76.73
2022-10-20T09:56:40.094Z,76.70
2022-10-20T09:59:19.663Z,75.90
2022-10-20T10:02:02.154Z,75.62
2022-10-20T10:04:35.388Z,74.74
2022-10-20T10:07:26.824Z,74.33
2022-10-20T10:10:09.176Z,74.76
2022-10-20T10:12:37.319Z,74.56
2022-10-20T10:15:36.909Z,73.96
2022-10-20T10:18:14.578Z,73.00
2022-10-20T10:20:42.352Z,72.22
2022-10-20T10:23:28.800Z,72.06
2022-10-20T10:25:59.324Z,71.32
2022-10-20T10:28:39.446Z,71.11
2022-10-20T10:31:07.096Z,69.87
2022-10-20T10:33:34.921Z,70.46
2022-10-20T10:36:08.142Z,71.78
2022-10-20T10:38:39.912Z,72.61
2022-10-20T10:41:45.907Z,72.22
2022-10-20T10:44:45.505Z,70.97
2022-10-20T10:47:40.276Z,71.26
2022-10-20T10:50:29.742Z,71.12
2022-10-20T10:53:00.131Z,66.18
2022-10-20T10:55:54.138Z,67.21
2022-10-20T10:58:51.421Z,66.06
2022-10-20T11:01:37.455Z,65.46
2022-10-20T11:04:24.051Z,64.77
2022-10-20T11:07:10.687Z,63.72
2022-10-20T11:10:05.012Z,66.17
2022-10-20T11:13:02.092Z,66.21
2022-10-20T11:15:45.158Z,64.99
2022-10-20T11:18:54.544Z,65.33
2022-10-20T11:22:00.003Z,63.42
2022-10-20T11:24:34.152Z,62.70
2022-10-20T11:27:15.730Z,62.99
2022-10-20T11:29:52.689Z,63.14
2022-10-20T11:35:15.708Z,62.92
2022-10-20T11:37:54.735Z,61.50
2022-10-20T11:40:29.017Z,61.31
2022-10-20T11:43:12.168Z,61.98
2022-10-20T11:46:03.624Z,61.48
2022-10-20T11:49:00.240Z,62.27
2022-10-20T11:51:32.467Z,62.37
2022-10-20T11:54:46.439Z,63.12
2022-10-20T11:57:47.743Z,61.53
2022-10-20T12:00:46.220Z,61.97
2022-10-20T12:03:16.895Z,61.87
2022-10-20T12:05:58.449Z,60.89
2022-10-20T12:09:07.163Z,61.42
2022-10-20T12:11:57.673Z,60.21
2022-10-20T12:14:39.114Z,59.51
2022-10-20T12:17:22.653Z,60.04
2022-10-20T12:20:12.742Z,60.35
2022-10-20T12:22:44.661Z,59.35
2022-10-20T12:25:35.521Z,58.92
2022-10-20T12:28:25.682Z,59.33
2022-10-20T12:31:04.523Z,57.74
2022-10-20T12:33:40.071Z,57.87
2022-10-20T12:36:16.689Z,56.84
2022-10-20T12:38:53.349Z,55.57
2022-10-20T12:41:41.861Z,55.97
2022-10-20T12:44:19.953Z,55.89
2022-10-20T12:47:08.577Z,57.40
2022-10-20T12:49:50.799Z,58.48
2022-10-20T12:52:34.800Z,58.38
2022-10-20T12:55:18.659Z,57.98
2022-10-20T12:57:47.129Z,56.47
2022-10-20T13:00:24.288Z,56.42
2022-10-20T13:02:59.262Z,58.40
2022-10-20T13:05:43.286Z,58.16
2022-10-20T13:08:19.928Z,57.74
2022-10-20T13:10:53.819Z,57.99
2022-10-20T13:13:21.844Z,57.58
2022-10-20T13:15:55.756Z,56.82
2022-10-20T13:18:39.073Z,56.39
2022-10-20T13:21:32.023Z,57.12
2022-10-20T13:24:24.735Z,57.52
2022-10-20T13:26:59.814Z,55.62
2022-10-20T13:29:37.343Z,55.42
2022-10-20T13:32:28.461Z,56.58
2022-10-20T13:35:29.961Z,56.23
2022-10-20T13:38:05.102Z,57.53
2022-10-20T13:41:07.923Z,57.71
2022-10-20T13:43:57.462Z,57.12
2022-10-20T13:47:07.240Z,57.67
2022-10-20T13:49:57.861Z,57.19
2022-10-20T13:52:32.103Z,56.32
2022-10-20T13:55:01.732Z,55.79
2022-10-20T13:57:35.949Z,56.69
2022-10-20T14:00:19.275Z,56.75
2022-10-20T14:03:20.603Z,56.62
2022-10-20T14:05:48.294Z,56.78
2022-10-20T14:08:19.921Z,56.21
2022-10-20T14:11:10.613Z,56.66
2022-10-20T14:13:38.525Z,56.61
2022-10-20T14:16:16.646Z,56.77
2022-10-20T14:18:44.313Z,56.50
2022-10-20T14:21:19.268Z,56.71
2022-10-20T14:23:51.605Z,56.44
2022-10-20T14:26:25.176Z,56.49
2022-10-20T14:28:53.062Z,56.55
2022-10-20T14:31:25.830Z,56.51
2022-10-20T14:33:55.168Z,56.97
2022-10-20T14:36:29.746Z,56.69
2022-10-20T14:39:04.230Z,57.00
2022-10-20T14:41:36.349Z,57.63
2022-10-20T14:44:17.385Z,58.23
2022-10-20T14:47:01.220Z,58.58
2022-10-20T14:49:37.139Z,58.78
2022-10-20T14:52:22.106Z,58.57
2022-10-20T14:54:53.708Z,58.61
2022-10-20T14:57:36.914Z,58.78
2022-10-20T15:00:35.930Z,59.03
2022-10-20T15:03:08.893Z,59.29
2022-10-20T15:05:44.620Z,59.19
2022-10-20T15:08:30.914Z,58.65
2022-10-20T15:11:02.663Z,58.53
2022-10-20T15:13:36.453Z,58.61
2022-10-20T15:16:04.713Z,58.76
2022-10-20T15:18:36.575Z,59.16
2022-10-20T15:21:08.685Z,59.57
2022-10-20T15:23:36.328Z,59.61
2022-10-20T15:26:15.144Z,59.26
2022-10-20T15:28:48.375Z,59.49
2022-10-20T15:31:29.734Z,59.70
2022-10-20T15:34:02.203Z,59.91
2022-10-20T15:36:41.795Z,60.34
2022-10-20T15:39:14.354Z,60.49
2022-10-20T15:41:49.029Z,60.55
2022-10-20T15:44:23.473Z,60.49
2022-10-20T15:46:55.747Z,60.74
2022-10-20T15:49:28.021Z,61.21
2022-10-20T15:51:55.741Z,61.32
2022-10-20T15:54:25.355Z,61.60
2022-10-20T15:56:53.074Z,61.94
2022-10-20T15:59:20.740Z,62.28
2022-10-20T16:01:48.530Z,62.59
2022-10-20T16:04:26.253Z,63.29
2022-10-20T16:06:59.140Z,63.79
2022-10-20T16:09:34.741Z,64.03
2022-10-20T16:12:02.577Z,64.35
2022-10-20T16:14:30.529Z,64.66
2022-10-20T16:17:02.567Z,64.90
2022-10-20T16:19:31.611Z,65.34
2022-10-20T16:21:59.350Z,65.66
2022-10-20T16:24:27.195Z,65.90
2022-10-20T16:26:54.986Z,66.22
2022-10-20T16:29:22.962Z,66.36
2022-10-20T16:31:50.694Z,66.75
2022-10-20T16:34:18.358Z,67.13
2022-10-20T16:36:46.120Z,67.22
2022-10-20T16:39:16.259Z,67.43
2022-10-20T16:41:44.171Z,67.66
2022-10-20T16:44:12.884Z,67.91
2022-10-20T16:46:40.885Z,68.08
2022-10-20T16:49:08.681Z,68.06
2022-10-20T16:51:38.111Z,68.30
2022-10-20T16:54:05.907Z,68.51
2022-10-20T16:56:34.476Z,68.76
2022-10-20T16:59:02.224Z,68.83
2022-10-20T17:01:32.461Z,69.05
2022-10-20T17:04:00.313Z,69.19
2022-10-20T17:06:28.509Z,69.30
2022-10-20T17:08:59.745Z,69.16
2022-10-20T17:11:30.565Z,69.34
2022-10-20T17:13:59.710Z,69.48
2022-10-20T17:16:33.025Z,69.70
2022-10-20T17:19:02.453Z,70.32
2022-10-20T17:21:34.855Z,70.10
2022-10-20T17:24:03.697Z,70.00
2022-10-20T17:26:33.695Z,69.89
2022-10-20T17:29:02.461Z,69.94
2022-10-20T17:31:33.765Z,70.39
2022-10-20T17:34:01.562Z,70.49
2022-10-20T17:36:33.373Z,70.96
2022-10-20T17:39:10.555Z,71.36
2022-10-20T17:41:44.417Z,71.84
2022-10-20T17:44:12.396Z,71.85
2022-10-20T17:46:42.505Z,72.03
2022-10-20T17:49:10.241Z,72.18
2022-10-20T17:51:46.757Z,72.06
2022-10-20T17:54:14.452Z,72.49
2022-10-20T17:56:42.188Z,72.81
2022-10-20T18:01:42.699Z,72.90
2022-10-20T18:04:13.454Z,73.04
2022-10-20T18:06:46.591Z,72.86
2022-10-20T18:09:18.894Z,73.33
2022-10-20T18:11:51.803Z,73.79
2022-10-20T18:14:19.624Z,74.00
2022-10-20T18:16:50.573Z,74.06
2022-10-20T18:19:20.256Z,73.98
2022-10-20T18:21:51.096Z,74.67
2022-10-20T18:24:22.248Z,74.65
2022-10-20T18:26:56.359Z,74.59
2022-10-20T18:29:29.204Z,75.08
2022-10-20T18:31:56.987Z,75.23
2022-10-20T18:34:26.010Z,75.56
2022-10-20T18:36:57.799Z,75.87
2022-10-20T18:39:25.552Z,76.22
2022-10-20T18:41:57.736Z,76.37
2022-10-20T18:44:27.421Z,76.72
2022-10-20T18:46:59.827Z,76.74
2022-10-20T18:49:28.300Z,76.27
2022-10-20T18:51:56.938Z,76.28
2022-10-20T18:54:28.352Z,76.48
2022-10-20T18:56:59.660Z,76.97
2022-10-20T18:59:28.695Z,77.35
2022-10-20T19:01:59.267Z,77.23
2022-10-20T19:04:27.271Z,77.33
2022-10-20T19:06:54.945Z,77.51
2022-10-20T19:09:22.756Z,77.63
2022-10-20T19:14:26.986Z,77.60
2022-10-20T19:16:55.307Z,78.01
2022-10-20T19:19:23.646Z,77.98
2022-10-20T19:21:51.357Z,78.15
2022-10-20T19:24:24.445Z,78.33
2022-10-20T19:29:49.658Z,78.38
2022-10-20T19:32:20.852Z,78.58
2022-10-20T19:34:48.671Z,78.79
2022-10-20T19:37:18.665Z,78.62
2022-10-20T19:39:46.343Z,78.63
2022-10-20T19:42:18.682Z,78.72
2022-10-20T19:44:46.673Z,78.85
2022-10-20T19:47:14.424Z,79.03
2022-10-20T19:49:42.168Z,79.17
2022-10-20T19:52:17.515Z,79.31
2022-10-20T19:54:45.183Z,79.44
2022-10-20T19:57:12.880Z,79.41
2022-10-20T19:59:42.890Z,79.50
2022-10-20T20:02:16.560Z,79.56
2022-10-20T20:04:44.389Z,79.80
2022-10-20T20:07:12.069Z,79.96
2022-10-20T20:09:39.788Z,80.01
2022-10-20T20:12:09.949Z,79.96
2022-10-20T20:14:37.590Z,79.98
2022-10-20T20:17:07.347Z,80.21
2022-10-20T20:19:37.846Z,80.27
2022-10-20T20:22:08.914Z,80.40
2022-10-20T20:24:38.922Z,80.46
2022-10-20T20:27:06.902Z,80.53
2022-10-20T20:29:34.738Z,80.62
2022-10-20T20:32:02.518Z,80.71
2022-10-20T20:34:34.477Z,80.48
2022-10-20T20:37:04.500Z,80.32
2022-10-20T20:39:32.195Z,80.29
2022-10-20T20:42:01.792Z,80.30
2022-10-20T20:44:29.807Z,80.31
2022-10-20T20:47:01.943Z,80.56
2022-10-20T20:49:29.717Z,80.82
2022-10-20T20:51:57.426Z,80.98
2022-10-20T20:54:27.259Z,81.08
2022-10-20T20:56:59.744Z,81.31
2022-10-20T20:59:31.688Z,81.52
2022-10-20T21:01:59.343Z,81.73
2022-10-20T21:04:32.685Z,81.62
2022-10-20T21:07:02.919Z,81.84
2022-10-20T21:09:39.738Z,82.06
2022-10-20T21:12:07.594Z,82.30
2022-10-20T21:14:35.317Z,82.43
2022-10-20T21:17:03.088Z,82.41
2022-10-20T21:19:30.804Z,82.50
2022-10-20T21:21:58.568Z,82.72
2022-10-20T21:24:30.867Z,82.96
2022-10-20T21:26:59.952Z,83.24
2022-10-20T21:29:27.723Z,83.45
2022-10-20T21:31:56.418Z,83.40
2022-10-20T21:34:29.326Z,83.29
2022-10-20T21:36:56.995Z,83.18
2022-10-20T21:39:24.845Z,83.01
2022-10-20T21:41:52.589Z,82.82
2022-10-20T21:44:20.259Z,82.67
2022-10-20T21:46:53.506Z,82.47
2022-10-20T21:49:26.233Z,82.24
2022-10-20T21:52:00.324Z,82.06
2022-10-20T21:54:32.517Z,81.84
2022-10-20T21:57:02.967Z,81.79
2022-10-20T21:59:35.105Z,82.07
2022-10-20T22:02:02.874Z,82.22
2022-10-20T22:04:31.430Z,82.27
2022-10-20T22:07:03.600Z,82.35
2022-10-20T22:09:31.436Z,82.50
2022-10-20T22:12:04.369Z,82.58
2022-10-20T22:14:32.192Z,82.66
2022-10-20T22:16:59.925Z,82.63
2022-10-20T22:19:28.048Z,82.69
2022-10-20T22:21:59.996Z,82.80
2022-10-20T22:24:32.458Z,82.80
2022-10-20T22:27:00.143Z,82.76
2022-10-20T22:29:31.151Z,82.72
2022-10-20T22:31:58.775Z,82.73
2022-10-20T22:34:26.513Z,82.96
2022-10-20T22:36:54.270Z,83.21
2022-10-20T22:39:21.978Z,83.62
2022-10-20T22:41:51.944Z,84.03
2022-10-20T22:44:19.848Z,83.98
2022-10-20T22:46:47.549Z,84.03
2022-10-20T22:49:15.275Z,84.24
2022-10-20T22:51:42.946Z,84.40
2022-10-20T22:54:15.104Z,84.71
2022-10-20T22:56:42.911Z,84.99
2022-10-20T22:59:10.738Z,85.25
2022-10-20T23:01:38.649Z,85.49
2022-10-20T23:04:06.422Z,85.77
2022-10-20T23:06:34.117Z,85.85
2022-10-20T23:09:01.843Z,85.96
2022-10-20T23:11:30.553Z,86.02
2022-10-20T23:13:58.338Z,86.06
2022-10-20T23:16:26.107Z,86.14
2022-10-20T23:18:53.903Z,86.36
2022-10-20T23:21:21.793Z,86.33
2022-10-20T23:23:49.529Z,86.42
2022-10-20T23:26:17.282Z,86.43
2022-10-20T23:28:44.992Z,86.48
2022-10-20T23:31:17.005Z,86.41
2022-10-20T23:33:46.990Z,86.41
2022-10-20T23:36:17.197Z,86.57
2022-10-20T23:38:47.276Z,86.60
2022-10-20T23:41:15.000Z,86.65
2022-10-20T23:43:43.894Z,86.59
2022-10-20T23:46:13.043Z,86.61
2022-10-20T23:48:42.010Z,86.74
2022-10-20T23:51:09.682Z,86.84
2022-10-20T23:53:37.341Z,86.84
2022-10-20T23:56:05.263Z,86.83
2022-10-20T23:58:33.115Z,86.86
