createdAt,value
2018-12-30T00:26:01.648Z,21.70
2018-12-30T00:53:08.405Z,21.50
2018-12-30T01:06:31.149Z,21.50
2018-12-30T01:19:53.953Z,21.40
2018-12-30T01:33:16.861Z,21.30
2018-12-30T01:46:39.610Z,21.20
2018-12-30T02:26:10.494Z,20.00
2018-12-30T02:39:17.658Z,20.40
2018-12-30T02:52:24.796Z,20.50
2018-12-30T03:05:31.943Z,20.60
2018-12-30T03:18:39.088Z,20.60
2018-12-30T03:31:46.218Z,20.50
2018-12-30T03:45:10.233Z,20.60
2018-12-30T03:58:33.081Z,20.70
2018-12-30T04:11:55.886Z,20.70
2018-12-30T04:25:18.676Z,20.50
2018-12-30T04:38:41.510Z,20.40
2018-12-30T04:52:04.362Z,20.40
2018-12-30T05:05:27.170Z,20.40
2018-12-30T05:18:49.946Z,20.40
2018-12-30T05:32:12.769Z,20.50
2018-12-30T05:45:35.610Z,20.40
2018-12-30T05:58:58.427Z,20.40
2018-12-30T06:12:21.206Z,20.40
2018-12-30T06:25:44.038Z,20.40
2018-12-30T06:39:06.874Z,20.40
2018-12-30T06:52:29.671Z,20.40
2018-12-30T07:05:52.492Z,20.40
2018-12-30T07:19:15.291Z,20.40
2018-12-30T07:32:38.097Z,20.40
2018-12-30T07:46:00.941Z,20.40
2018-12-30T07:59:23.766Z,20.50
2018-12-30T08:12:46.625Z,20.60
2018-12-30T08:26:09.560Z,20.50
2018-12-30T08:39:32.197Z,20.60
2018-12-30T09:05:56.777Z,21.30
2018-12-30T09:19:04.174Z,21.80
2018-12-30T09:32:11.341Z,22.10
2018-12-30T09:45:18.493Z,22.00
2018-12-30T09:58:25.649Z,21.90
2018-12-30T10:11:32.755Z,21.80
2018-12-30T10:24:56.494Z,21.80
2018-12-30T10:38:19.219Z,21.70
2018-12-30T10:51:42.048Z,21.70
2018-12-30T11:05:04.894Z,21.60
2018-12-30T11:18:27.675Z,21.60
2018-12-30T11:31:50.482Z,21.80
2018-12-30T11:45:13.321Z,21.60
2018-12-30T11:58:36.127Z,21.70
2018-12-30T12:11:58.933Z,21.60
2018-12-30T12:25:21.864Z,21.50
2018-12-30T12:38:44.595Z,20.90
2018-12-30T12:52:07.401Z,21.20
2018-12-30T13:05:30.207Z,21.20
2018-12-30T13:31:26.709Z,21.20
2018-12-30T13:44:49.554Z,21.10
2018-12-30T13:58:12.337Z,21.20
2018-12-30T14:11:35.149Z,21.20
2018-12-30T14:24:57.945Z,21.30
2018-12-30T14:38:21.623Z,21.90
2018-12-30T14:51:43.679Z,22.00
2018-12-30T15:05:06.478Z,22.00
2018-12-30T15:18:29.258Z,22.00
2018-12-30T15:31:52.101Z,22.00
2018-12-30T15:45:14.862Z,22.10
2018-12-30T15:58:37.687Z,22.00
2018-12-30T16:12:00.485Z,22.00
2018-12-30T16:25:26.958Z,22.00
2018-12-30T16:38:46.212Z,22.10
2018-12-30T16:52:08.929Z,21.90
2018-12-30T17:05:31.747Z,21.90
2018-12-30T17:31:56.354Z,19.90
2018-12-30T17:45:03.573Z,20.20
2018-12-30T17:58:11.332Z,21.40
2018-12-30T18:11:18.850Z,21.80
2018-12-30T18:24:26.040Z,22.00
2018-12-30T18:37:49.575Z,22.00
2018-12-30T18:51:12.357Z,22.10
2018-12-30T19:04:35.282Z,20.30
2018-12-30T19:30:59.815Z,21.60
2018-12-30T19:44:06.962Z,21.70
2018-12-30T19:57:14.131Z,21.70
2018-12-30T20:10:21.275Z,21.70
2018-12-30T20:23:28.443Z,21.70
2018-12-30T20:36:53.063Z,21.70
2018-12-30T20:50:15.809Z,21.80
2018-12-30T21:03:38.620Z,21.80
2018-12-30T21:17:01.439Z,21.80
2018-12-30T21:30:24.237Z,21.70
2018-12-30T21:43:47.079Z,21.60
2018-12-30T21:57:09.878Z,21.40
2018-12-30T22:10:32.687Z,21.30
2018-12-30T22:23:55.503Z,21.30
2018-12-30T22:37:18.337Z,21.40
2018-12-30T22:50:41.106Z,21.20
2018-12-30T23:04:03.929Z,21.20
2018-12-30T23:17:26.762Z,21.20
2018-12-30T23:30:49.569Z,21.20
2018-12-30T23:57:14.200Z,21.20
