createdAt,value
2022-08-12T00:05:10.289Z,3.60
2022-08-12T00:10:26.739Z,4.75
2022-08-12T00:15:42.148Z,6.10
2022-08-12T00:21:02.621Z,3.90
2022-08-12T00:26:21.474Z,7.20
2022-08-12T00:32:12.366Z,5.10
2022-08-12T00:37:53.716Z,9.38
2022-08-12T00:42:54.471Z,6.10
2022-08-12T00:47:53.485Z,6.65
2022-08-12T00:52:52.609Z,5.32
2022-08-12T00:57:53.046Z,6.13
2022-08-12T01:02:56.956Z,5.57
2022-08-12T01:09:16.471Z,4.67
2022-08-12T01:13:39.011Z,9.25
2022-08-12T01:18:41.676Z,6.15
2022-08-12T01:23:54.746Z,5.35
2022-08-12T01:28:55.909Z,3.35
2022-08-12T01:34:04.972Z,5.63
2022-08-12T01:39:32.192Z,4.40
2022-08-12T01:44:34.577Z,5.45
2022-08-12T01:50:15.800Z,6.03
2022-08-12T01:55:16.003Z,4.18
2022-08-12T02:00:16.443Z,5.03
2022-08-12T02:05:58.704Z,5.10
2022-08-12T02:11:21.011Z,5.80
2022-08-12T02:16:44.905Z,3.92
2022-08-12T02:21:47.509Z,5.78
2022-08-12T02:26:49.626Z,2.70
2022-08-12T02:31:53.964Z,3.80
2022-08-12T02:37:02.647Z,6.60
2022-08-12T02:42:04.726Z,3.65
2022-08-12T02:47:58.118Z,6.28
2022-08-12T02:52:42.357Z,5.20
2022-08-12T02:57:52.056Z,4.28
2022-08-12T03:02:59.796Z,5.43
2022-08-12T03:08:00.458Z,4.03
2022-08-12T03:13:01.161Z,3.97
2022-08-12T03:18:24.910Z,4.43
2022-08-12T03:23:30.176Z,3.65
2022-08-12T03:28:49.636Z,4.03
2022-08-12T03:34:01.856Z,6.57
2022-08-12T03:39:35.316Z,3.80
2022-08-12T03:44:56.924Z,5.97
2022-08-12T03:50:12.877Z,6.47
2022-08-12T03:55:34.103Z,5.47
2022-08-12T04:00:33.162Z,3.97
2022-08-12T04:05:56.039Z,3.78
2022-08-12T04:16:27.284Z,6.82
2022-08-12T04:21:33.690Z,6.43
2022-08-12T04:26:39.419Z,4.85
2022-08-12T04:31:39.351Z,4.28
2022-08-12T04:36:40.556Z,5.90
2022-08-12T04:41:39.152Z,5.80
2022-08-12T04:46:55.442Z,6.38
2022-08-12T04:51:54.577Z,7.00
2022-08-12T04:57:04.798Z,5.73
2022-08-12T05:02:34.161Z,2.88
2022-08-12T05:08:10.903Z,3.38
2022-08-12T05:13:53.433Z,5.70
2022-08-12T05:18:50.790Z,7.25
2022-08-12T05:23:54.436Z,6.72
2022-08-12T05:28:53.654Z,5.78
2022-08-12T05:34:01.451Z,3.75
2022-08-12T05:39:07.862Z,4.38
2022-08-12T05:44:06.663Z,3.78
2022-08-12T05:49:08.851Z,4.43
2022-08-12T05:54:10.924Z,3.42
2022-08-12T05:59:17.260Z,4.15
2022-08-12T06:04:14.645Z,5.15
2022-08-12T06:09:15.395Z,5.03
2022-08-12T06:14:53.338Z,9.40
2022-08-12T06:20:26.112Z,5.28
2022-08-12T06:25:29.741Z,5.88
2022-08-12T06:30:38.024Z,4.60
2022-08-12T06:35:50.968Z,6.63
2022-08-12T06:41:13.013Z,13.63
2022-08-12T06:46:10.875Z,7.25
2022-08-12T06:51:14.763Z,5.53
2022-08-12T06:56:45.925Z,12.30
2022-08-12T07:02:00.970Z,9.15
2022-08-12T07:07:09.047Z,4.20
2022-08-12T07:12:19.243Z,10.02
2022-08-12T07:17:16.405Z,4.35
2022-08-12T07:22:16.681Z,7.18
2022-08-12T07:27:13.951Z,4.60
2022-08-12T07:32:14.796Z,8.00
2022-08-12T07:37:17.455Z,4.32
2022-08-12T07:42:18.448Z,5.63
2022-08-12T07:47:29.249Z,5.05
2022-08-12T07:53:50.157Z,5.93
2022-08-12T07:59:21.259Z,6.03
2022-08-12T08:04:46.336Z,4.78
2022-08-12T08:10:38.944Z,6.72
2022-08-12T08:21:39.914Z,5.70
2022-08-12T08:27:13.283Z,5.05
2022-08-12T08:32:16.059Z,5.63
2022-08-12T08:43:44.687Z,3.80
2022-08-12T08:49:04.888Z,4.70
2022-08-12T08:54:03.946Z,2.85
2022-08-12T08:59:11.632Z,3.08
2022-08-12T09:05:08.964Z,5.43
2022-08-12T09:15:35.337Z,6.43
2022-08-12T09:38:30.238Z,4.30
2022-08-12T09:49:46.012Z,5.47
2022-08-12T09:56:07.122Z,6.80
2022-08-12T10:00:43.241Z,5.43
2022-08-12T10:06:31.825Z,5.68
2022-08-12T10:12:12.975Z,4.53
2022-08-12T10:18:13.464Z,5.45
2022-08-12T10:23:45.921Z,7.37
2022-08-12T10:30:40.334Z,2.60
2022-08-12T10:36:08.979Z,3.08
2022-08-12T10:42:29.258Z,4.57
2022-08-12T10:48:19.222Z,4.97
2022-08-12T10:53:49.374Z,6.93
2022-08-12T10:58:59.915Z,5.72
2022-08-12T11:10:01.050Z,8.93
2022-08-12T11:15:18.573Z,5.40
2022-08-12T11:20:23.983Z,2.88
2022-08-12T11:25:55.971Z,4.38
2022-08-12T11:31:16.590Z,4.18
2022-08-12T11:36:21.911Z,3.80
2022-08-12T11:41:31.261Z,3.60
2022-08-12T11:47:10.559Z,3.70
2022-08-12T11:52:27.996Z,2.60
2022-08-12T11:59:02.994Z,4.15
2022-08-12T12:04:34.249Z,6.18
2022-08-12T12:09:52.898Z,5.72
2022-08-12T12:15:25.265Z,2.67
2022-08-12T12:21:01.192Z,4.63
2022-08-12T12:26:35.500Z,3.95
2022-08-12T12:32:11.071Z,5.28
2022-08-12T12:37:01.229Z,8.35
2022-08-12T12:42:47.604Z,4.13
2022-08-12T12:47:38.709Z,6.03
2022-08-12T12:54:05.804Z,9.23
2022-08-12T12:59:33.684Z,5.55
2022-08-12T13:10:38.982Z,4.60
2022-08-12T13:16:14.369Z,5.18
2022-08-12T13:26:46.980Z,7.95
2022-08-12T13:32:19.684Z,5.15
2022-08-12T13:37:09.810Z,6.57
2022-08-12T13:42:14.616Z,5.97
2022-08-12T13:47:24.062Z,10.20
2022-08-12T13:53:00.211Z,5.38
2022-08-12T14:05:01.804Z,4.68
2022-08-12T14:10:36.099Z,5.32
2022-08-12T14:21:58.857Z,4.93
2022-08-12T14:28:03.977Z,6.65
2022-08-12T14:33:43.974Z,6.15
2022-08-12T14:38:53.861Z,7.32
2022-08-12T14:44:57.732Z,5.15
2022-08-12T14:50:41.648Z,6.15
2022-08-12T15:06:44.141Z,5.50
2022-08-12T15:11:55.388Z,6.15
2022-08-12T15:17:09.985Z,4.53
2022-08-12T15:22:37.912Z,6.05
2022-08-12T15:28:04.482Z,5.55
2022-08-12T15:33:20.935Z,5.55
2022-08-12T15:38:34.839Z,6.18
2022-08-12T15:44:38.735Z,7.95
2022-08-12T15:50:26.509Z,10.25
2022-08-12T15:55:26.843Z,6.60
2022-08-12T16:00:33.995Z,13.73
2022-08-12T16:06:11.253Z,5.97
2022-08-12T16:16:23.708Z,12.75
2022-08-12T16:21:51.932Z,13.00
2022-08-12T16:27:07.665Z,12.85
2022-08-12T16:32:19.322Z,14.57
2022-08-12T16:38:24.198Z,14.03
2022-08-12T16:43:01.963Z,11.93
2022-08-12T16:48:03.532Z,13.00
2022-08-12T16:53:46.743Z,10.77
2022-08-12T16:58:46.677Z,14.63
2022-08-12T17:04:08.115Z,11.75
2022-08-12T17:09:49.472Z,13.07
2022-08-12T17:14:57.554Z,14.13
2022-08-12T17:20:36.705Z,17.20
2022-08-12T17:25:45.706Z,18.23
2022-08-12T17:30:57.462Z,14.23
2022-08-12T17:36:04.079Z,13.57
2022-08-12T17:41:22.405Z,15.57
2022-08-12T17:46:24.054Z,13.93
2022-08-12T17:51:34.289Z,15.02
2022-08-12T17:57:20.123Z,14.65
2022-08-12T18:03:11.824Z,14.95
2022-08-12T18:16:03.796Z,13.60
2022-08-12T18:26:46.016Z,13.65
2022-08-12T18:32:03.420Z,12.98
2022-08-12T18:37:41.133Z,13.00
2022-08-12T18:42:57.021Z,12.82
2022-08-12T18:48:33.070Z,13.05
2022-08-12T18:54:07.336Z,11.85
2022-08-12T18:59:05.005Z,11.90
2022-08-12T19:04:59.801Z,12.88
2022-08-12T19:10:50.787Z,15.60
2022-08-12T19:15:51.619Z,12.95
2022-08-12T19:20:55.597Z,16.40
2022-08-12T19:26:14.854Z,12.35
2022-08-12T19:38:04.207Z,12.43
2022-08-12T19:43:40.758Z,13.70
2022-08-12T19:48:47.335Z,12.63
2022-08-12T20:00:04.368Z,12.23
2022-08-12T20:06:06.638Z,13.23
2022-08-12T20:17:10.664Z,12.88
2022-08-12T20:22:50.148Z,14.73
2022-08-12T20:28:06.498Z,12.00
2022-08-12T20:33:18.602Z,14.40
2022-08-12T20:38:26.336Z,11.63
2022-08-12T20:43:57.821Z,12.60
2022-08-12T20:55:15.499Z,11.80
2022-08-12T21:00:22.804Z,12.27
2022-08-12T21:06:13.601Z,12.88
2022-08-12T21:11:39.327Z,16.30
2022-08-12T21:16:44.480Z,13.75
2022-08-12T21:21:54.406Z,12.38
2022-08-12T21:27:08.898Z,12.27
2022-08-12T21:32:39.258Z,13.02
2022-08-12T21:38:09.785Z,12.65
2022-08-12T21:43:07.802Z,12.38
2022-08-12T21:48:12.652Z,13.57
2022-08-12T21:53:15.183Z,11.93
2022-08-12T22:04:04.306Z,11.88
2022-08-12T22:08:59.459Z,12.73
2022-08-12T22:14:09.790Z,13.15
2022-08-12T22:19:18.787Z,13.25
2022-08-12T22:24:26.919Z,13.55
2022-08-12T22:29:52.650Z,12.07
2022-08-12T22:35:11.681Z,12.90
2022-08-12T22:40:19.845Z,12.45
2022-08-12T22:45:48.291Z,14.35
2022-08-12T22:51:10.047Z,13.00
2022-08-12T22:56:12.306Z,12.45
2022-08-12T23:01:21.570Z,12.82
2022-08-12T23:06:43.847Z,12.57
2022-08-12T23:11:49.684Z,13.80
2022-08-12T23:17:21.373Z,12.65
2022-08-12T23:22:36.951Z,11.38
2022-08-12T23:27:55.860Z,11.65
2022-08-12T23:33:00.946Z,12.80
2022-08-12T23:38:02.804Z,12.45
2022-08-12T23:43:12.288Z,11.88
2022-08-12T23:48:09.715Z,12.57
2022-08-12T23:53:32.297Z,12.75
2022-08-12T23:58:32.455Z,12.02
