createdAt,value
2023-03-24T00:04:10.539Z,99464.40
2023-03-24T00:09:15.005Z,99468.80
2023-03-24T00:14:19.242Z,99469.20
2023-03-24T00:19:23.329Z,99478.60
2023-03-24T00:24:29.581Z,99477.60
2023-03-24T00:29:34.821Z,99478.60
2023-03-24T00:34:44.474Z,99474.80
2023-03-24T00:39:48.911Z,99463.80
2023-03-24T00:44:54.489Z,99463.80
2023-03-24T00:49:58.253Z,99467.20
2023-03-24T00:55:06.497Z,99470.40
2023-03-24T01:00:14.662Z,99465.80
2023-03-24T01:05:21.172Z,99447.20
2023-03-24T01:10:27.126Z,99450.60
2023-03-24T01:15:34.790Z,99451.40
2023-03-24T01:20:41.871Z,99446.20
2023-03-24T01:25:48.549Z,99450.60
2023-03-24T01:30:54.056Z,99452.60
2023-03-24T01:35:58.004Z,99442.60
2023-03-24T01:41:03.442Z,99436.00
2023-03-24T01:46:20.048Z,99436.80
2023-03-24T01:51:37.966Z,99431.80
2023-03-24T01:56:49.555Z,99432.00
2023-03-24T02:02:03.428Z,99434.60
2023-03-24T02:07:36.946Z,99429.80
2023-03-24T02:12:43.833Z,99430.20
2023-03-24T02:18:19.408Z,99428.60
2023-03-24T02:23:50.583Z,99426.20
2023-03-24T02:29:09.588Z,99424.00
2023-03-24T02:34:13.250Z,99425.40
2023-03-24T02:39:57.170Z,99422.80
2023-03-24T02:45:55.760Z,99410.00
2023-03-24T02:51:24.627Z,99411.60
2023-03-24T02:56:30.395Z,99412.40
2023-03-24T03:01:54.508Z,99405.40
2023-03-24T03:07:09.913Z,99407.20
2023-03-24T03:12:17.220Z,99396.60
2023-03-24T03:17:33.410Z,99397.40
2023-03-24T03:22:53.787Z,99405.60
2023-03-24T03:28:04.162Z,99419.60
2023-03-24T03:33:25.029Z,99410.40
2023-03-24T03:39:01.820Z,99408.20
2023-03-24T03:44:05.812Z,99412.40
2023-03-24T03:49:10.075Z,99415.80
2023-03-24T03:54:17.294Z,99422.20
2023-03-24T03:59:39.167Z,99423.40
2023-03-24T04:05:06.957Z,99420.20
2023-03-24T04:10:59.385Z,99421.20
2023-03-24T04:16:46.162Z,99417.20
2023-03-24T04:22:28.439Z,99414.60
2023-03-24T04:28:01.489Z,99422.60
2023-03-24T04:33:25.642Z,99408.60
2023-03-24T04:38:33.209Z,99398.80
2023-03-24T04:43:39.362Z,99401.80
2023-03-24T04:48:44.630Z,99397.80
2023-03-24T04:53:49.550Z,99392.40
2023-03-24T04:58:53.533Z,99372.60
2023-03-24T05:03:59.569Z,99367.00
2023-03-24T05:09:05.042Z,99375.00
2023-03-24T05:14:09.090Z,99368.80
2023-03-24T05:19:13.383Z,99355.00
2023-03-24T05:24:17.427Z,99354.00
2023-03-24T05:29:21.174Z,99341.80
2023-03-24T05:34:24.940Z,99340.40
2023-03-24T05:39:28.765Z,99336.20
2023-03-24T05:44:32.453Z,99335.40
2023-03-24T05:49:37.417Z,99326.00
2023-03-24T05:54:41.981Z,99326.00
2023-03-24T05:59:47.211Z,99329.20
2023-03-24T06:04:52.290Z,99329.40
2023-03-24T06:10:16.541Z,99309.20
2023-03-24T06:15:20.490Z,99297.20
2023-03-24T06:20:24.521Z,99290.60
2023-03-24T06:25:29.122Z,99277.40
2023-03-24T06:30:33.850Z,99275.20
2023-03-24T06:35:40.771Z,99261.80
2023-03-24T06:40:44.798Z,99261.60
2023-03-24T06:45:48.945Z,99264.80
2023-03-24T06:50:54.860Z,99273.60
2023-03-24T06:55:58.665Z,99277.20
2023-03-24T07:01:02.493Z,99273.80
2023-03-24T07:06:08.077Z,99266.60
2023-03-24T07:11:12.485Z,99267.40
2023-03-24T07:16:16.359Z,99260.00
2023-03-24T07:21:20.152Z,99264.00
2023-03-24T07:26:24.044Z,99250.00
2023-03-24T07:31:28.032Z,99234.00
2023-03-24T07:36:32.075Z,99231.00
2023-03-24T07:41:36.880Z,99221.80
2023-03-24T07:46:41.275Z,99203.20
2023-03-24T07:51:44.981Z,99197.60
2023-03-24T07:56:49.374Z,99196.80
2023-03-24T08:01:57.586Z,99190.80
2023-03-24T08:07:01.577Z,99176.80
2023-03-24T08:12:19.372Z,99172.00
2023-03-24T08:17:24.494Z,99161.80
2023-03-24T08:22:28.921Z,99156.60
2023-03-24T08:27:33.401Z,99153.20
2023-03-24T08:32:37.739Z,99149.60
2023-03-24T08:37:46.008Z,99141.20
2023-03-24T08:42:54.149Z,99130.40
2023-03-24T08:48:01.921Z,99138.00
2023-03-24T08:53:06.198Z,99134.60
2023-03-24T08:58:16.500Z,99124.20
2023-03-24T09:03:22.806Z,99104.20
2023-03-24T09:08:27.269Z,99094.60
2023-03-24T09:13:31.382Z,99098.00
2023-03-24T09:18:35.943Z,99097.60
2023-03-24T09:23:39.754Z,99095.40
2023-03-24T09:28:43.630Z,99102.20
2023-03-24T09:33:47.505Z,99100.60
2023-03-24T09:38:52.155Z,99094.20
2023-03-24T09:44:41.155Z,99092.40
2023-03-24T09:49:46.037Z,99081.20
2023-03-24T09:54:59.046Z,99075.40
2023-03-24T10:00:21.334Z,99063.00
2023-03-24T10:05:44.104Z,99052.00
2023-03-24T10:11:06.512Z,99038.60
2023-03-24T10:16:41.821Z,99030.80
2023-03-24T10:22:30.803Z,99011.80
2023-03-24T10:28:22.236Z,98973.80
2023-03-24T10:33:26.490Z,98972.80
2023-03-24T10:38:31.657Z,98972.20
2023-03-24T10:43:36.896Z,98978.80
2023-03-24T10:48:40.609Z,98977.20
2023-03-24T10:53:49.150Z,98965.80
2023-03-24T10:58:54.624Z,98972.80
2023-03-24T11:04:07.438Z,98958.60
2023-03-24T11:09:23.158Z,98949.60
2023-03-24T11:14:29.345Z,98948.00
2023-03-24T11:19:37.536Z,98954.60
2023-03-24T11:24:42.505Z,98959.00
2023-03-24T11:29:54.625Z,98939.80
2023-03-24T11:35:08.398Z,98937.20
2023-03-24T11:40:27.183Z,98928.20
2023-03-24T11:45:43.907Z,98924.00
2023-03-24T11:50:48.992Z,98908.60
2023-03-24T11:55:57.709Z,98902.60
2023-03-24T12:01:08.290Z,98898.00
2023-03-24T12:07:17.083Z,98920.60
2023-03-24T12:12:29.848Z,98909.60
2023-03-24T12:17:43.557Z,98883.40
2023-03-24T12:23:21.788Z,98881.40
2023-03-24T12:29:06.487Z,98883.00
2023-03-24T12:34:54.570Z,98879.80
2023-03-24T12:40:32.085Z,98885.40
2023-03-24T12:45:53.186Z,98884.60
2023-03-24T12:51:54.714Z,98871.80
2023-03-24T12:57:09.735Z,98858.00
2023-03-24T13:02:38.907Z,98849.60
2023-03-24T13:07:47.706Z,98834.60
2023-03-24T13:13:05.715Z,98833.40
2023-03-24T13:18:10.145Z,98836.40
2023-03-24T13:23:38.356Z,98824.00
2023-03-24T13:29:09.416Z,98823.40
2023-03-24T13:34:52.441Z,98825.20
2023-03-24T13:40:01.386Z,98830.80
2023-03-24T13:45:08.724Z,98833.40
2023-03-24T13:50:14.694Z,98840.80
2023-03-24T13:55:29.144Z,98839.00
2023-03-24T14:00:33.493Z,98853.20
2023-03-24T14:06:02.177Z,98850.80
2023-03-24T14:11:11.038Z,98843.40
2023-03-24T14:16:37.302Z,98842.60
2023-03-24T14:21:43.169Z,98846.80
2023-03-24T14:26:49.973Z,98849.60
2023-03-24T14:32:17.122Z,98838.00
2023-03-24T14:37:26.231Z,98833.20
2023-03-24T14:42:36.161Z,98834.80
2023-03-24T14:47:42.180Z,98824.80
2023-03-24T14:52:56.186Z,98821.80
2023-03-24T14:58:35.043Z,98812.00
2023-03-24T15:04:14.546Z,98801.20
2023-03-24T15:09:19.598Z,98809.20
2023-03-24T15:14:26.866Z,98818.80
2023-03-24T15:19:32.169Z,98822.80
2023-03-24T15:24:41.810Z,98821.00
2023-03-24T15:29:59.503Z,98813.60
2023-03-24T15:35:08.163Z,98811.20
2023-03-24T15:40:27.256Z,98811.60
2023-03-24T15:46:04.857Z,98826.00
2023-03-24T15:51:15.907Z,98818.40
2023-03-24T15:56:27.885Z,98818.80
2023-03-24T16:01:36.476Z,98821.80
2023-03-24T16:06:49.485Z,98826.00
2023-03-24T16:11:54.637Z,98821.20
2023-03-24T16:17:03.349Z,98824.20
2023-03-24T16:22:13.569Z,98830.60
2023-03-24T16:27:17.829Z,98834.00
2023-03-24T16:32:21.692Z,98825.80
2023-03-24T16:37:25.543Z,98817.60
2023-03-24T16:42:29.224Z,98821.20
2023-03-24T16:47:33.639Z,98822.40
2023-03-24T16:52:37.521Z,98814.40
2023-03-24T16:57:41.378Z,98818.60
2023-03-24T17:02:48.669Z,98806.80
2023-03-24T17:07:52.895Z,98810.20
2023-03-24T17:12:58.194Z,98816.80
2023-03-24T17:18:03.396Z,98818.20
2023-03-24T17:23:11.924Z,98819.20
2023-03-24T17:28:18.481Z,98815.60
2023-03-24T17:33:22.514Z,98816.80
2023-03-24T17:38:26.393Z,98822.00
2023-03-24T17:43:31.747Z,98819.60
2023-03-24T17:48:36.818Z,98823.80
2023-03-24T17:53:40.865Z,98829.20
2023-03-24T17:58:47.955Z,98835.60
2023-03-24T18:03:51.654Z,98836.00
2023-03-24T18:08:55.366Z,98837.00
2023-03-24T18:13:59.539Z,98839.60
2023-03-24T18:19:04.244Z,98827.40
2023-03-24T18:24:09.040Z,98823.00
2023-03-24T18:29:12.744Z,98832.20
2023-03-24T18:34:18.393Z,98841.80
2023-03-24T18:39:23.248Z,98848.60
2023-03-24T18:44:27.125Z,98857.60
2023-03-24T18:49:32.149Z,98854.00
2023-03-24T18:54:36.528Z,98876.60
2023-03-24T18:59:42.053Z,98915.60
2023-03-24T19:04:47.853Z,98946.20
2023-03-24T19:09:53.448Z,98933.80
2023-03-24T19:14:57.716Z,98945.20
2023-03-24T19:20:05.537Z,98981.00
2023-03-24T19:25:10.444Z,98995.60
2023-03-24T19:30:14.660Z,98984.40
2023-03-24T19:35:19.427Z,98961.40
2023-03-24T19:40:23.193Z,98974.20
2023-03-24T19:45:27.203Z,98967.40
2023-03-24T19:50:31.045Z,98959.40
2023-03-24T19:55:36.562Z,98960.20
2023-03-24T20:00:41.276Z,98965.20
2023-03-24T20:05:45.324Z,98974.20
2023-03-24T20:10:49.293Z,98955.20
2023-03-24T20:15:53.602Z,98961.00
2023-03-24T20:21:00.369Z,98953.60
2023-03-24T20:26:04.273Z,98955.20
2023-03-24T20:31:08.692Z,98945.60
2023-03-24T20:36:12.655Z,98959.20
2023-03-24T20:41:19.143Z,98978.60
2023-03-24T20:46:23.076Z,98987.20
2023-03-24T20:51:28.687Z,98982.20
2023-03-24T20:56:32.601Z,98985.20
2023-03-24T21:01:37.310Z,99009.20
2023-03-24T21:06:41.081Z,99001.60
2023-03-24T21:11:44.948Z,98985.40
2023-03-24T21:16:49.302Z,98972.80
2023-03-24T21:21:56.430Z,98980.60
2023-03-24T21:27:01.326Z,98974.40
2023-03-24T21:32:05.777Z,98975.80
2023-03-24T21:37:13.108Z,98971.20
2023-03-24T21:42:19.715Z,98972.00
2023-03-24T21:47:25.822Z,98976.40
2023-03-24T21:52:30.514Z,98971.00
2023-03-24T21:57:34.775Z,98986.80
2023-03-24T22:02:38.769Z,98996.80
2023-03-24T22:07:45.161Z,98995.80
2023-03-24T22:12:54.100Z,98998.20
2023-03-24T22:17:58.020Z,99001.00
2023-03-24T22:23:03.864Z,98997.00
2023-03-24T22:28:07.542Z,98994.60
2023-03-24T22:33:12.855Z,98997.20
2023-03-24T22:38:17.752Z,99001.40
2023-03-24T22:43:21.698Z,99012.00
2023-03-24T22:48:25.696Z,99013.20
2023-03-24T22:53:30.961Z,99018.40
2023-03-24T22:58:36.175Z,99033.00
2023-03-24T23:03:39.853Z,99022.60
2023-03-24T23:08:44.110Z,99016.40
2023-03-24T23:13:50.951Z,99028.00
2023-03-24T23:18:54.517Z,99022.40
2023-03-24T23:23:58.346Z,99025.20
2023-03-24T23:29:02.080Z,99044.20
2023-03-24T23:34:07.835Z,99056.80
2023-03-24T23:39:12.465Z,99056.60
2023-03-24T23:44:20.028Z,99038.80
2023-03-24T23:49:23.948Z,99040.00
2023-03-24T23:54:29.493Z,99019.40
2023-03-24T23:59:33.523Z,99025.80
