createdAt,value
2022-12-02T00:00:58.708Z,2.80
2022-12-02T00:03:27.004Z,2.82
2022-12-02T00:05:56.044Z,2.83
2022-12-02T00:08:29.909Z,2.85
2022-12-02T00:11:01.126Z,2.80
2022-12-02T00:13:42.408Z,2.79
2022-12-02T00:16:20.284Z,2.75
2022-12-02T00:18:48.859Z,2.72
2022-12-02T00:21:17.190Z,2.76
2022-12-02T00:23:47.939Z,2.76
2022-12-02T00:26:15.981Z,2.77
2022-12-02T00:28:44.043Z,2.81
2022-12-02T00:31:12.149Z,2.82
2022-12-02T00:33:40.272Z,2.82
2022-12-02T00:36:08.339Z,2.85
2022-12-02T00:38:36.537Z,2.83
2022-12-02T00:41:04.547Z,2.80
2022-12-02T00:43:51.134Z,2.80
2022-12-02T00:46:35.462Z,2.75
2022-12-02T00:49:06.657Z,2.69
2022-12-02T00:51:36.440Z,2.73
2022-12-02T00:54:06.681Z,2.76
2022-12-02T00:56:35.093Z,2.75
2022-12-02T00:59:04.745Z,2.72
2022-12-02T01:01:35.627Z,2.76
2022-12-02T01:04:05.899Z,2.74
2022-12-02T01:06:33.810Z,2.74
2022-12-02T01:09:02.191Z,2.71
2022-12-02T01:11:31.808Z,2.70
2022-12-02T01:13:59.823Z,2.66
2022-12-02T01:16:27.933Z,2.69
2022-12-02T01:18:57.013Z,2.68
2022-12-02T01:21:25.294Z,2.69
2022-12-02T01:23:53.600Z,2.71
2022-12-02T01:26:21.463Z,2.67
2022-12-02T01:28:50.619Z,2.62
2022-12-02T01:31:18.765Z,2.63
2022-12-02T01:33:46.913Z,2.64
2022-12-02T01:36:14.990Z,2.65
2022-12-02T01:38:43.144Z,2.63
2022-12-02T01:41:11.390Z,2.61
2022-12-02T01:43:39.391Z,2.62
2022-12-02T01:46:08.503Z,2.64
2022-12-02T01:48:37.756Z,2.66
2022-12-02T01:51:07.279Z,2.70
2022-12-02T01:53:36.025Z,2.72
2022-12-02T01:56:04.536Z,2.68
2022-12-02T01:58:33.630Z,2.71
2022-12-02T02:01:01.733Z,2.74
2022-12-02T02:03:30.310Z,2.73
2022-12-02T02:05:58.295Z,2.67
2022-12-02T02:08:26.339Z,2.66
2022-12-02T02:10:54.283Z,2.71
2022-12-02T02:13:22.348Z,2.73
2022-12-02T02:15:50.910Z,2.76
2022-12-02T02:18:18.941Z,2.75
2022-12-02T02:20:47.330Z,2.68
2022-12-02T02:23:24.818Z,2.74
2022-12-02T02:25:56.605Z,2.74
2022-12-02T02:28:28.017Z,2.76
2022-12-02T02:30:57.831Z,2.76
2022-12-02T02:33:32.144Z,2.73
2022-12-02T02:36:02.737Z,2.68
2022-12-02T02:38:31.711Z,2.67
2022-12-02T02:41:00.364Z,2.66
2022-12-02T02:43:30.249Z,2.70
2022-12-02T02:46:00.214Z,2.71
2022-12-02T02:48:34.267Z,2.69
2022-12-02T02:51:02.724Z,2.70
2022-12-02T02:53:31.500Z,2.71
2022-12-02T02:56:00.048Z,2.64
2022-12-02T02:58:29.680Z,2.58
2022-12-02T03:01:02.762Z,2.61
2022-12-02T03:03:35.324Z,2.61
2022-12-02T03:06:06.797Z,2.63
2022-12-02T03:08:39.596Z,2.65
2022-12-02T03:11:07.760Z,2.63
2022-12-02T03:13:38.399Z,2.65
2022-12-02T03:16:11.272Z,2.57
2022-12-02T03:18:42.000Z,2.60
2022-12-02T03:21:12.209Z,2.60
2022-12-02T03:23:40.212Z,2.57
2022-12-02T03:26:08.968Z,2.57
2022-12-02T03:28:37.309Z,2.60
2022-12-02T03:31:05.869Z,2.60
2022-12-02T03:33:34.481Z,2.63
2022-12-02T03:36:02.901Z,2.68
2022-12-02T03:38:32.592Z,2.69
2022-12-02T03:41:03.142Z,2.67
2022-12-02T03:43:31.674Z,2.69
2022-12-02T03:46:00.628Z,2.69
2022-12-02T03:48:29.463Z,2.68
2022-12-02T03:50:58.905Z,2.65
2022-12-02T03:53:29.032Z,2.60
2022-12-02T03:55:58.851Z,2.66
2022-12-02T03:58:39.394Z,2.68
2022-12-02T04:01:07.716Z,2.66
2022-12-02T04:03:35.759Z,2.68
2022-12-02T04:06:04.412Z,2.66
2022-12-02T04:08:32.734Z,2.60
2022-12-02T04:11:01.165Z,2.63
2022-12-02T04:13:29.206Z,2.61
2022-12-02T04:15:57.629Z,2.59
2022-12-02T04:18:25.670Z,2.61
2022-12-02T04:20:53.685Z,2.56
2022-12-02T04:23:21.639Z,2.58
2022-12-02T04:25:49.707Z,2.58
2022-12-02T04:28:17.665Z,2.59
2022-12-02T04:30:45.699Z,2.58
2022-12-02T04:33:13.876Z,2.59
2022-12-02T04:35:41.791Z,2.58
2022-12-02T04:38:12.221Z,2.57
2022-12-02T04:40:40.727Z,2.58
2022-12-02T04:43:08.865Z,2.57
2022-12-02T04:45:36.837Z,2.63
2022-12-02T04:48:05.182Z,2.65
2022-12-02T04:50:33.383Z,2.60
2022-12-02T04:53:01.399Z,2.61
2022-12-02T04:55:29.372Z,2.61
2022-12-02T04:57:57.347Z,2.60
2022-12-02T05:00:25.693Z,2.56
2022-12-02T05:02:53.829Z,2.58
2022-12-02T05:05:21.770Z,2.60
2022-12-02T05:07:49.823Z,2.60
2022-12-02T05:10:17.841Z,2.60
2022-12-02T05:12:45.757Z,2.63
2022-12-02T05:15:14.272Z,2.64
2022-12-02T05:17:42.646Z,2.65
2022-12-02T05:20:11.768Z,2.63
2022-12-02T05:22:40.416Z,2.62
2022-12-02T05:25:08.606Z,2.54
2022-12-02T05:27:36.590Z,2.52
2022-12-02T05:30:05.885Z,2.57
2022-12-02T05:32:34.366Z,2.59
2022-12-02T05:35:02.645Z,2.57
2022-12-02T05:37:32.248Z,2.61
2022-12-02T05:40:01.476Z,2.63
2022-12-02T05:42:29.614Z,2.59
2022-12-02T05:45:01.887Z,2.59
2022-12-02T05:47:31.183Z,2.55
2022-12-02T05:50:01.559Z,2.55
2022-12-02T05:52:30.182Z,2.51
2022-12-02T05:55:01.720Z,2.51
2022-12-02T05:57:31.447Z,2.49
2022-12-02T06:00:09.551Z,2.54
2022-12-02T06:02:52.632Z,2.57
2022-12-02T06:05:26.763Z,2.54
2022-12-02T06:07:59.102Z,2.48
2022-12-02T06:10:32.350Z,2.52
2022-12-02T06:13:11.955Z,2.51
2022-12-02T06:15:40.243Z,2.50
2022-12-02T06:18:17.628Z,2.46
2022-12-02T06:20:47.619Z,2.55
2022-12-02T06:23:19.853Z,2.58
2022-12-02T06:25:50.110Z,2.64
2022-12-02T06:28:39.204Z,2.62
2022-12-02T06:31:21.779Z,2.68
2022-12-02T06:33:52.777Z,2.70
2022-12-02T06:36:27.171Z,2.73
2022-12-02T06:38:56.588Z,2.75
2022-12-02T06:41:27.796Z,2.77
2022-12-02T06:44:17.768Z,2.77
2022-12-02T06:46:46.079Z,2.80
2022-12-02T06:49:19.786Z,2.88
2022-12-02T06:51:55.713Z,2.91
2022-12-02T06:54:29.800Z,2.93
2022-12-02T06:57:01.513Z,2.91
2022-12-02T06:59:31.360Z,2.86
2022-12-02T07:02:07.901Z,2.93
2022-12-02T07:04:47.825Z,2.97
2022-12-02T07:07:30.625Z,3.00
2022-12-02T07:10:08.286Z,3.07
2022-12-02T07:12:42.666Z,3.10
2022-12-02T07:15:10.639Z,3.12
2022-12-02T07:17:42.619Z,3.13
2022-12-02T07:20:37.502Z,3.17
2022-12-02T07:23:12.027Z,3.21
2022-12-02T07:26:09.037Z,3.23
2022-12-02T07:28:43.439Z,3.28
2022-12-02T07:31:27.267Z,3.30
2022-12-02T07:33:55.412Z,3.37
2022-12-02T07:36:23.531Z,3.39
2022-12-02T07:39:07.811Z,3.40
2022-12-02T07:41:40.958Z,3.41
2022-12-02T07:44:09.067Z,3.48
2022-12-02T07:46:37.186Z,3.46
2022-12-02T07:49:05.675Z,3.58
2022-12-02T07:51:34.162Z,3.63
2022-12-02T07:54:02.063Z,3.70
2022-12-02T07:56:30.055Z,3.72
2022-12-02T07:59:14.528Z,3.78
2022-12-02T08:01:43.037Z,3.58
2022-12-02T08:04:12.732Z,3.72
2022-12-02T08:06:41.655Z,3.80
2022-12-02T08:09:09.744Z,3.92
2022-12-02T08:11:41.013Z,3.91
2022-12-02T08:14:08.920Z,4.05
2022-12-02T08:16:36.966Z,4.10
2022-12-02T08:19:05.034Z,4.14
2022-12-02T08:21:33.277Z,4.22
2022-12-02T08:24:04.499Z,4.31
2022-12-02T08:26:32.947Z,4.41
2022-12-02T08:29:01.248Z,4.34
2022-12-02T08:31:29.398Z,4.37
2022-12-02T08:34:00.185Z,4.28
2022-12-02T08:36:30.514Z,4.41
2022-12-02T08:38:59.291Z,4.50
2022-12-02T08:41:27.795Z,4.56
2022-12-02T08:44:00.212Z,4.58
2022-12-02T08:46:29.975Z,4.68
2022-12-02T08:48:58.219Z,4.66
2022-12-02T08:51:27.620Z,4.77
2022-12-02T08:53:55.661Z,4.87
2022-12-02T08:56:23.799Z,4.89
2022-12-02T08:58:51.846Z,4.92
2022-12-02T09:01:20.574Z,5.07
2022-12-02T09:03:48.979Z,4.98
2022-12-02T09:06:17.709Z,4.96
2022-12-02T09:08:47.025Z,4.88
2022-12-02T09:11:15.386Z,5.00
2022-12-02T09:13:45.308Z,5.05
2022-12-02T09:16:14.002Z,5.03
2022-12-02T09:18:43.531Z,4.78
2022-12-02T09:21:11.806Z,4.61
2022-12-02T09:23:39.820Z,4.75
2022-12-02T09:26:12.992Z,4.81
2022-12-02T09:28:41.086Z,4.71
2022-12-02T09:31:09.156Z,4.83
2022-12-02T09:33:37.192Z,4.94
2022-12-02T09:36:05.927Z,5.01
2022-12-02T09:38:34.496Z,5.02
2022-12-02T09:41:03.428Z,5.17
2022-12-02T09:43:31.834Z,5.29
2022-12-02T09:46:02.949Z,5.35
2022-12-02T09:48:32.295Z,5.40
2022-12-02T09:51:01.189Z,5.53
2022-12-02T09:53:36.438Z,5.48
2022-12-02T09:56:15.245Z,5.39
2022-12-02T09:58:49.502Z,5.54
2022-12-02T10:01:18.356Z,5.64
2022-12-02T10:03:50.370Z,5.74
2022-12-02T10:06:29.077Z,5.76
2022-12-02T10:08:59.540Z,5.90
2022-12-02T10:11:35.675Z,6.06
2022-12-02T10:14:07.056Z,5.84
2022-12-02T10:16:35.190Z,5.92
2022-12-02T10:19:05.301Z,5.83
2022-12-02T10:21:35.933Z,5.97
2022-12-02T10:24:09.951Z,6.04
2022-12-02T10:26:52.822Z,6.06
2022-12-02T10:29:30.228Z,5.93
2022-12-02T10:32:08.035Z,5.75
2022-12-02T10:34:36.808Z,5.76
2022-12-02T10:37:25.316Z,5.95
2022-12-02T10:40:10.583Z,5.97
2022-12-02T10:42:38.917Z,5.93
2022-12-02T10:45:23.988Z,5.96
2022-12-02T10:48:13.159Z,6.02
2022-12-02T10:50:41.120Z,6.17
2022-12-02T10:53:15.376Z,6.10
2022-12-02T10:55:45.583Z,5.95
2022-12-02T10:58:23.371Z,5.73
2022-12-02T11:00:52.659Z,5.91
2022-12-02T11:03:20.907Z,6.03
2022-12-02T11:05:52.342Z,6.14
2022-12-02T11:08:23.818Z,6.22
2022-12-02T11:11:08.399Z,6.09
2022-12-02T11:13:57.183Z,6.23
2022-12-02T11:16:29.958Z,6.08
2022-12-02T11:19:06.125Z,6.12
2022-12-02T11:21:44.161Z,6.09
2022-12-02T11:24:23.214Z,6.14
2022-12-02T11:27:02.767Z,5.93
2022-12-02T11:29:37.862Z,5.98
2022-12-02T11:32:28.251Z,6.01
2022-12-02T11:37:48.888Z,6.03
2022-12-02T11:40:16.871Z,6.01
2022-12-02T11:42:46.555Z,5.95
2022-12-02T11:45:17.897Z,6.09
2022-12-02T11:47:46.709Z,6.14
2022-12-02T11:50:22.872Z,6.16
2022-12-02T11:52:57.671Z,6.05
2022-12-02T11:55:40.845Z,6.04
2022-12-02T11:58:34.271Z,5.99
2022-12-02T12:01:12.406Z,5.80
2022-12-02T12:03:48.152Z,5.87
2022-12-02T12:06:24.025Z,5.82
2022-12-02T12:08:55.967Z,5.86
2022-12-02T12:11:35.218Z,5.91
2022-12-02T12:14:12.725Z,5.80
2022-12-02T12:16:46.628Z,5.71
2022-12-02T12:19:17.631Z,5.63
2022-12-02T12:21:52.639Z,5.53
2022-12-02T12:24:26.101Z,5.67
2022-12-02T12:26:55.601Z,5.71
2022-12-02T12:29:28.042Z,5.67
2022-12-02T12:31:56.415Z,5.78
2022-12-02T12:34:24.500Z,5.81
2022-12-02T12:36:52.952Z,5.84
2022-12-02T12:39:24.316Z,5.91
2022-12-02T12:42:01.495Z,5.96
2022-12-02T12:44:32.673Z,5.93
2022-12-02T12:47:04.353Z,5.82
2022-12-02T12:49:34.224Z,5.68
2022-12-02T12:52:10.541Z,5.74
2022-12-02T12:54:38.733Z,5.81
2022-12-02T12:57:07.543Z,5.79
2022-12-02T12:59:35.607Z,5.75
2022-12-02T13:02:03.822Z,5.62
2022-12-02T13:04:32.221Z,5.70
2022-12-02T13:07:01.782Z,5.76
2022-12-02T13:09:30.079Z,5.79
2022-12-02T13:11:58.846Z,5.81
2022-12-02T13:14:27.066Z,5.83
2022-12-02T13:16:56.418Z,5.85
2022-12-02T13:19:25.812Z,5.82
2022-12-02T13:21:55.763Z,5.73
2022-12-02T13:24:25.135Z,5.70
2022-12-02T13:26:53.258Z,5.71
2022-12-02T13:29:22.432Z,5.66
2022-12-02T13:31:52.156Z,5.58
2022-12-02T13:34:20.585Z,5.49
2022-12-02T13:36:48.713Z,5.54
2022-12-02T13:39:16.896Z,5.50
2022-12-02T13:41:45.064Z,5.47
2022-12-02T13:44:13.679Z,5.47
2022-12-02T13:46:44.535Z,5.48
2022-12-02T13:49:12.952Z,5.45
2022-12-02T13:51:41.674Z,5.40
2022-12-02T13:54:09.701Z,5.35
2022-12-02T13:56:38.687Z,5.32
2022-12-02T13:59:09.018Z,5.31
2022-12-02T14:01:37.142Z,5.25
2022-12-02T14:04:05.668Z,5.23
2022-12-02T14:06:36.233Z,5.28
2022-12-02T14:09:05.851Z,5.28
2022-12-02T14:11:33.997Z,5.29
2022-12-02T14:14:04.417Z,5.28
2022-12-02T14:16:32.506Z,5.25
2022-12-02T14:19:03.890Z,5.18
2022-12-02T14:21:32.517Z,5.17
2022-12-02T14:24:01.241Z,5.04
2022-12-02T14:26:30.390Z,5.06
2022-12-02T14:28:59.205Z,5.10
2022-12-02T14:31:28.298Z,5.11
2022-12-02T14:34:14.230Z,5.14
2022-12-02T14:36:43.613Z,5.14
2022-12-02T14:39:13.052Z,5.12
2022-12-02T14:41:41.961Z,5.13
2022-12-02T14:44:11.419Z,5.12
2022-12-02T14:46:45.568Z,5.12
2022-12-02T14:52:04.521Z,5.08
2022-12-02T14:54:32.899Z,5.08
2022-12-02T14:57:06.095Z,5.07
2022-12-02T14:59:34.151Z,5.07
2022-12-02T15:02:03.758Z,5.08
2022-12-02T15:04:32.774Z,5.07
2022-12-02T15:07:02.231Z,5.06
2022-12-02T15:09:30.378Z,5.04
2022-12-02T15:11:58.560Z,5.00
2022-12-02T15:14:27.204Z,4.98
2022-12-02T15:16:55.669Z,4.97
2022-12-02T15:19:26.534Z,4.93
2022-12-02T15:21:55.224Z,4.80
2022-12-02T15:24:25.070Z,4.84
2022-12-02T15:26:55.717Z,4.86
2022-12-02T15:29:24.276Z,4.86
2022-12-02T15:31:55.477Z,4.90
2022-12-02T15:34:24.857Z,4.89
2022-12-02T15:36:53.125Z,4.87
2022-12-02T15:39:21.486Z,4.82
2022-12-02T15:41:49.486Z,4.78
2022-12-02T15:44:17.875Z,4.80
2022-12-02T15:46:46.580Z,4.75
2022-12-02T15:49:15.539Z,4.69
2022-12-02T15:51:43.453Z,4.64
2022-12-02T15:54:11.871Z,4.60
2022-12-02T15:56:39.881Z,4.56
2022-12-02T15:59:11.046Z,4.53
2022-12-02T16:01:39.475Z,4.53
2022-12-02T16:04:08.775Z,4.49
2022-12-02T16:06:36.729Z,4.44
2022-12-02T16:09:06.395Z,4.45
2022-12-02T16:11:35.165Z,4.46
2022-12-02T16:14:05.113Z,4.36
2022-12-02T16:16:33.586Z,4.26
2022-12-02T16:19:01.937Z,4.19
2022-12-02T16:21:31.202Z,4.24
2022-12-02T16:23:59.742Z,4.31
2022-12-02T16:26:27.821Z,4.35
2022-12-02T16:28:56.511Z,4.38
2022-12-02T16:31:24.741Z,4.42
2022-12-02T16:33:55.534Z,4.42
2022-12-02T16:36:24.141Z,4.44
2022-12-02T16:38:52.416Z,4.45
2022-12-02T16:41:21.363Z,4.45
2022-12-02T16:43:49.742Z,4.42
2022-12-02T16:46:19.448Z,4.41
2022-12-02T16:48:47.602Z,4.42
2022-12-02T16:51:17.689Z,4.43
2022-12-02T16:53:45.776Z,4.43
2022-12-02T16:56:16.042Z,4.42
2022-12-02T16:58:44.235Z,4.44
2022-12-02T17:01:13.170Z,4.44
2022-12-02T17:03:41.840Z,4.43
2022-12-02T17:06:10.051Z,4.42
2022-12-02T17:08:38.063Z,4.41
2022-12-02T17:11:06.518Z,4.38
2022-12-02T17:13:35.504Z,4.38
2022-12-02T17:16:03.540Z,4.34
2022-12-02T17:18:31.961Z,4.34
2022-12-02T17:21:01.674Z,4.34
2022-12-02T17:23:33.876Z,4.32
2022-12-02T17:26:02.837Z,4.29
2022-12-02T17:28:30.988Z,4.22
2022-12-02T17:30:59.329Z,4.17
2022-12-02T17:33:27.805Z,4.16
2022-12-02T17:35:59.516Z,4.17
2022-12-02T17:38:28.587Z,4.18
2022-12-02T17:41:12.081Z,4.16
2022-12-02T17:43:41.481Z,4.14
2022-12-02T17:46:09.560Z,4.13
2022-12-02T17:48:38.083Z,4.08
2022-12-02T17:51:06.842Z,4.11
2022-12-02T17:53:34.881Z,4.14
2022-12-02T17:56:05.046Z,4.10
2022-12-02T17:58:33.235Z,4.07
2022-12-02T18:01:06.082Z,4.06
2022-12-02T18:03:43.715Z,4.03
2022-12-02T18:06:15.055Z,4.02
2022-12-02T18:08:43.084Z,4.02
2022-12-02T18:11:11.085Z,4.05
2022-12-02T18:13:39.492Z,4.06
2022-12-02T18:16:08.999Z,4.07
2022-12-02T18:18:40.422Z,4.09
2022-12-02T18:21:22.823Z,4.12
2022-12-02T18:23:51.041Z,4.13
2022-12-02T18:26:19.017Z,4.11
2022-12-02T18:28:47.767Z,4.11
2022-12-02T18:31:15.808Z,4.09
2022-12-02T18:33:43.816Z,4.08
2022-12-02T18:36:11.891Z,4.07
2022-12-02T18:38:41.146Z,4.07
2022-12-02T18:41:09.231Z,4.08
2022-12-02T18:43:37.763Z,4.09
2022-12-02T18:46:06.234Z,4.07
2022-12-02T18:48:34.349Z,4.09
2022-12-02T18:51:02.443Z,4.08
2022-12-02T18:53:30.432Z,4.06
2022-12-02T18:55:58.657Z,4.05
2022-12-02T18:58:27.499Z,4.03
2022-12-02T19:00:55.680Z,4.02
2022-12-02T19:03:23.796Z,4.03
2022-12-02T19:05:52.415Z,4.04
2022-12-02T19:08:20.406Z,4.07
2022-12-02T19:10:48.735Z,4.08
2022-12-02T19:13:16.804Z,4.08
2022-12-02T19:15:44.851Z,4.10
2022-12-02T19:18:13.893Z,4.09
2022-12-02T19:20:41.903Z,4.06
2022-12-02T19:23:10.046Z,4.03
2022-12-02T19:25:44.954Z,4.01
2022-12-02T19:28:15.433Z,3.97
2022-12-02T19:30:43.690Z,3.98
2022-12-02T19:33:11.952Z,3.99
2022-12-02T19:35:40.251Z,4.00
2022-12-02T19:38:14.637Z,4.03
2022-12-02T19:40:45.604Z,4.05
2022-12-02T19:43:15.568Z,4.08
2022-12-02T19:45:44.637Z,4.10
2022-12-02T19:48:12.646Z,4.09
2022-12-02T19:50:43.249Z,4.07
2022-12-02T19:53:11.336Z,4.03
2022-12-02T19:55:39.355Z,3.98
2022-12-02T19:58:07.554Z,3.94
2022-12-02T20:00:38.346Z,3.90
2022-12-02T20:03:06.775Z,3.87
2022-12-02T20:05:34.767Z,3.86
2022-12-02T20:08:03.169Z,3.86
2022-12-02T20:10:31.652Z,3.88
2022-12-02T20:12:59.545Z,3.89
2022-12-02T20:15:30.269Z,3.88
2022-12-02T20:17:58.264Z,3.88
2022-12-02T20:20:27.295Z,3.85
2022-12-02T20:22:55.517Z,3.82
2022-12-02T20:25:23.540Z,3.77
2022-12-02T20:27:54.670Z,3.72
2022-12-02T20:30:24.199Z,3.68
2022-12-02T20:32:52.478Z,3.66
2022-12-02T20:35:20.542Z,3.64
2022-12-02T20:37:48.638Z,3.61
2022-12-02T20:40:17.325Z,3.59
2022-12-02T20:42:45.512Z,3.57
2022-12-02T20:45:13.756Z,3.53
2022-12-02T20:47:42.592Z,3.51
2022-12-02T20:50:11.458Z,3.49
2022-12-02T20:52:39.652Z,3.48
2022-12-02T20:55:08.778Z,3.47
2022-12-02T20:57:37.759Z,3.47
2022-12-02T21:00:07.602Z,3.48
2022-12-02T21:02:35.705Z,3.51
2022-12-02T21:05:03.719Z,3.55
2022-12-02T21:07:32.045Z,3.59
2022-12-02T21:10:00.774Z,3.62
2022-12-02T21:12:29.411Z,3.65
2022-12-02T21:14:58.203Z,3.66
2022-12-02T21:17:30.825Z,3.71
2022-12-02T21:19:58.991Z,3.73
2022-12-02T21:22:27.631Z,3.72
2022-12-02T21:24:56.539Z,3.71
2022-12-02T21:27:24.845Z,3.69
2022-12-02T21:29:53.073Z,3.66
2022-12-02T21:32:21.075Z,3.66
2022-12-02T21:34:50.022Z,3.66
2022-12-02T21:37:18.293Z,3.69
2022-12-02T21:39:47.523Z,3.74
2022-12-02T21:42:15.595Z,3.76
2022-12-02T21:44:43.773Z,3.71
2022-12-02T21:47:11.874Z,3.73
2022-12-02T21:49:44.579Z,3.67
2022-12-02T21:52:17.749Z,3.65
2022-12-02T21:54:46.635Z,3.65
2022-12-02T21:57:17.173Z,3.69
2022-12-02T21:59:45.281Z,3.70
2022-12-02T22:02:16.210Z,3.70
2022-12-02T22:04:45.644Z,3.73
2022-12-02T22:07:32.289Z,3.70
2022-12-02T22:10:01.479Z,3.64
2022-12-02T22:12:29.459Z,3.59
2022-12-02T22:15:01.137Z,3.54
2022-12-02T22:17:29.148Z,3.49
2022-12-02T22:19:57.202Z,3.46
2022-12-02T22:22:25.655Z,3.43
2022-12-02T22:24:54.071Z,3.43
2022-12-02T22:27:22.367Z,3.43
2022-12-02T22:29:50.531Z,3.44
2022-12-02T22:32:18.834Z,3.44
2022-12-02T22:34:47.093Z,3.43
2022-12-02T22:37:15.085Z,3.41
2022-12-02T22:39:43.039Z,3.36
2022-12-02T22:42:11.014Z,3.33
2022-12-02T22:44:39.037Z,3.27
2022-12-02T22:47:07.647Z,3.21
2022-12-02T22:49:35.744Z,3.16
2022-12-02T22:52:03.770Z,3.13
2022-12-02T22:54:31.833Z,3.11
2022-12-02T22:56:59.895Z,3.10
2022-12-02T22:59:27.759Z,3.08
2022-12-02T23:01:56.669Z,3.06
2022-12-02T23:04:25.007Z,3.04
2022-12-02T23:06:53.136Z,2.98
2022-12-02T23:09:21.318Z,2.94
2022-12-02T23:11:50.203Z,2.88
2022-12-02T23:14:18.352Z,2.83
2022-12-02T23:16:46.697Z,2.77
2022-12-02T23:19:14.964Z,2.75
2022-12-02T23:21:42.960Z,2.74
2022-12-02T23:24:11.409Z,2.73
2022-12-02T23:26:39.726Z,2.73
2022-12-02T23:29:07.882Z,2.73
2022-12-02T23:31:36.107Z,2.74
2022-12-02T23:34:04.416Z,2.73
2022-12-02T23:36:35.229Z,2.70
2022-12-02T23:39:03.943Z,2.65
2022-12-02T23:41:31.922Z,2.61
2022-12-02T23:43:59.918Z,2.58
2022-12-02T23:46:27.966Z,2.55
2022-12-02T23:48:57.088Z,2.54
2022-12-02T23:51:27.327Z,2.54
2022-12-02T23:53:55.756Z,2.56
2022-12-02T23:56:23.764Z,2.55
2022-12-02T23:58:52.556Z,2.57
