createdAt,value
2019-05-14T00:00:43.688Z,99244.55
2019-05-14T00:03:14.154Z,99236.52
2019-05-14T00:05:44.754Z,99233.75
2019-05-14T00:08:17.549Z,99237.40
2019-05-14T00:10:47.923Z,99237.42
2019-05-14T00:13:21.632Z,99236.98
2019-05-14T00:15:52.391Z,99235.28
2019-05-14T00:18:23.221Z,99233.68
2019-05-14T00:20:53.955Z,99227.28
2019-05-14T00:23:24.432Z,99224.50
2019-05-14T00:26:04.455Z,99225.53
2019-05-14T00:28:36.852Z,99225.86
2019-05-14T00:31:07.400Z,99218.02
2019-05-14T00:33:44.923Z,99215.40
2019-05-14T00:36:15.376Z,99212.64
2019-05-14T00:38:45.913Z,99205.73
2019-05-14T00:41:21.519Z,99203.86
2019-05-14T00:43:51.974Z,99197.91
2019-05-14T00:46:22.351Z,99193.45
2019-05-14T00:48:53.023Z,99196.30
2019-05-14T00:51:23.291Z,99191.88
2019-05-14T00:53:53.670Z,99184.86
2019-05-14T00:56:24.106Z,99196.42
2019-05-14T00:58:54.472Z,99200.63
2019-05-14T01:01:24.961Z,99205.79
2019-05-14T01:03:55.409Z,99200.08
2019-05-14T01:06:28.426Z,99200.48
2019-05-14T01:09:01.035Z,99203.27
2019-05-14T01:11:31.590Z,99197.67
2019-05-14T01:14:05.011Z,99203.63
2019-05-14T01:16:35.405Z,99189.64
2019-05-14T01:19:06.086Z,99185.84
2019-05-14T01:21:36.544Z,99185.02
2019-05-14T01:24:06.793Z,99186.02
2019-05-14T01:26:43.103Z,99182.61
2019-05-14T01:29:13.409Z,99184.73
2019-05-14T01:31:45.922Z,99184.92
2019-05-14T01:34:16.425Z,99185.09
2019-05-14T01:36:46.885Z,99185.09
2019-05-14T01:39:17.088Z,99178.67
2019-05-14T01:41:47.486Z,99178.67
2019-05-14T01:44:17.895Z,99176.54
2019-05-14T01:46:52.465Z,99175.03
2019-05-14T01:49:22.699Z,99171.75
2019-05-14T01:51:53.065Z,99168.14
2019-05-14T01:54:23.546Z,99161.39
2019-05-14T01:56:53.952Z,99159.76
2019-05-14T01:59:24.285Z,99150.72
2019-05-14T02:01:54.657Z,99153.02
2019-05-14T02:04:25.219Z,99151.22
2019-05-14T02:06:55.681Z,99152.70
2019-05-14T02:09:26.107Z,99155.17
2019-05-14T02:11:59.004Z,99153.38
2019-05-14T02:14:31.454Z,99154.50
2019-05-14T02:17:02.168Z,99162.58
2019-05-14T02:19:38.186Z,99149.57
2019-05-14T02:22:08.562Z,99156.52
2019-05-14T02:24:38.851Z,99152.73
2019-05-14T02:27:09.162Z,99148.96
2019-05-14T02:29:41.410Z,99132.66
2019-05-14T02:32:12.143Z,99137.27
2019-05-14T02:34:43.601Z,99133.66
2019-05-14T02:37:19.462Z,99137.76
2019-05-14T02:39:50.197Z,99136.94
2019-05-14T02:42:20.791Z,99140.73
2019-05-14T02:44:51.149Z,99142.36
2019-05-14T02:47:25.523Z,99143.86
2019-05-14T02:49:58.776Z,99145.17
2019-05-14T02:52:29.215Z,99142.36
2019-05-14T02:54:59.830Z,99144.69
2019-05-14T02:57:33.270Z,99138.94
2019-05-14T03:00:03.660Z,99140.25
2019-05-14T03:02:34.021Z,99140.89
2019-05-14T03:05:12.984Z,99148.77
2019-05-14T03:07:44.077Z,99146.97
2019-05-14T03:10:14.892Z,99138.75
2019-05-14T03:12:45.382Z,99137.10
2019-05-14T03:15:19.836Z,99143.86
2019-05-14T03:17:51.448Z,99141.72
2019-05-14T03:20:22.021Z,99143.38
2019-05-14T03:23:03.180Z,99144.68
2019-05-14T03:25:24.768Z,99144.48
2019-05-14T03:27:55.275Z,99146.45
2019-05-14T03:30:25.607Z,99144.13
2019-05-14T03:33:01.921Z,99143.98
2019-05-14T03:35:40.089Z,99140.66
2019-05-14T03:38:03.422Z,99144.80
2019-05-14T03:40:34.047Z,99144.94
2019-05-14T03:43:04.448Z,99139.50
2019-05-14T03:45:34.822Z,99142.80
2019-05-14T03:48:05.310Z,99131.16
2019-05-14T03:50:41.689Z,99129.84
2019-05-14T03:53:12.019Z,99120.33
2019-05-14T03:58:11.146Z,99119.02
2019-05-14T04:01:00.211Z,99128.91
2019-05-14T04:03:30.463Z,99133.00
2019-05-14T04:06:03.548Z,99132.03
2019-05-14T04:08:39.255Z,99133.15
2019-05-14T04:11:09.868Z,99127.58
2019-05-14T04:13:41.923Z,99125.45
2019-05-14T04:16:20.130Z,99127.59
2019-05-14T04:19:02.489Z,99125.45
2019-05-14T04:21:34.498Z,99126.09
2019-05-14T04:24:05.675Z,99128.57
2019-05-14T04:26:58.234Z,99122.97
2019-05-14T04:29:21.087Z,99131.53
2019-05-14T04:31:55.928Z,99131.34
2019-05-14T04:34:29.913Z,99128.23
2019-05-14T04:37:00.080Z,99119.85
2019-05-14T04:39:32.096Z,99115.08
2019-05-14T04:42:03.181Z,99117.88
2019-05-14T04:44:40.415Z,99119.50
2019-05-14T04:47:27.782Z,99122.94
2019-05-14T04:49:50.205Z,99115.19
2019-05-14T04:52:29.063Z,99113.84
2019-05-14T04:55:00.610Z,99111.33
2019-05-14T04:57:31.445Z,99113.74
2019-05-14T05:00:02.126Z,99118.64
2019-05-14T05:02:32.790Z,99118.59
2019-05-14T05:05:03.782Z,99113.92
2019-05-14T05:07:34.363Z,99120.31
2019-05-14T05:10:10.214Z,99114.38
2019-05-14T05:12:41.217Z,99117.27
2019-05-14T05:15:12.350Z,99108.53
2019-05-14T05:17:51.720Z,99099.80
2019-05-14T05:20:15.625Z,99109.47
2019-05-14T05:22:48.374Z,99104.23
2019-05-14T05:25:18.968Z,99102.59
2019-05-14T05:27:49.386Z,99107.20
2019-05-14T05:30:23.569Z,99107.33
2019-05-14T05:32:54.333Z,99113.51
2019-05-14T05:35:24.864Z,99116.45
2019-05-14T05:37:58.299Z,99109.35
2019-05-14T05:40:28.860Z,99119.41
2019-05-14T05:42:59.526Z,99115.42
2019-05-14T05:45:30.112Z,99116.36
2019-05-14T05:48:01.859Z,99119.45
2019-05-14T05:50:33.658Z,99109.83
2019-05-14T05:53:10.239Z,99107.17
2019-05-14T05:55:40.916Z,99106.52
2019-05-14T05:58:11.437Z,99102.94
2019-05-14T06:00:42.577Z,99099.47
2019-05-14T06:03:13.330Z,99101.94
2019-05-14T06:05:43.827Z,99096.42
2019-05-14T06:08:18.854Z,99097.32
2019-05-14T06:10:52.436Z,99099.80
2019-05-14T06:13:23.339Z,99100.41
2019-05-14T06:15:53.897Z,99106.05
2019-05-14T06:18:24.355Z,99096.37
2019-05-14T06:20:55.322Z,99091.67
2019-05-14T06:23:28.462Z,99091.92
2019-05-14T06:25:59.730Z,99084.70
2019-05-14T06:28:33.466Z,99078.67
2019-05-14T06:31:05.413Z,99077.66
2019-05-14T06:33:36.088Z,99080.20
2019-05-14T06:36:08.610Z,99075.79
2019-05-14T06:38:39.136Z,99080.13
2019-05-14T06:41:09.497Z,99072.30
2019-05-14T06:43:39.764Z,99068.05
2019-05-14T06:46:13.376Z,99075.00
2019-05-14T06:48:43.829Z,99067.87
2019-05-14T06:51:20.393Z,99075.62
2019-05-14T06:53:58.589Z,99074.45
2019-05-14T06:56:28.426Z,99073.33
2019-05-14T06:59:00.515Z,99074.44
2019-05-14T07:01:31.326Z,99068.45
2019-05-14T07:04:01.882Z,99072.50
2019-05-14T07:06:34.935Z,99073.88
2019-05-14T07:09:08.224Z,99066.30
2019-05-14T07:11:41.540Z,99064.12
2019-05-14T07:14:18.954Z,99059.42
2019-05-14T07:16:49.640Z,99055.69
2019-05-14T07:19:19.902Z,99058.48
2019-05-14T07:21:50.273Z,99047.75
2019-05-14T07:24:20.639Z,99045.92
2019-05-14T07:26:53.863Z,99050.63
2019-05-14T07:29:24.496Z,99048.75
2019-05-14T07:31:54.943Z,99047.22
2019-05-14T07:34:25.388Z,99045.47
2019-05-14T07:36:58.466Z,99048.29
2019-05-14T07:39:30.395Z,99042.19
2019-05-14T07:42:00.853Z,99039.48
2019-05-14T07:44:34.146Z,99042.31
2019-05-14T07:47:08.354Z,99039.50
2019-05-14T07:49:38.790Z,99037.08
2019-05-14T07:52:13.540Z,99035.22
2019-05-14T07:54:43.817Z,99031.58
2019-05-14T07:57:14.166Z,99034.09
2019-05-14T07:59:44.616Z,99031.33
2019-05-14T08:02:14.972Z,99027.16
2019-05-14T08:04:48.805Z,99027.75
2019-05-14T08:07:22.470Z,99024.59
2019-05-14T08:09:53.890Z,99021.70
2019-05-14T08:12:24.480Z,99022.95
2019-05-14T08:15:13.133Z,99019.70
2019-05-14T08:17:28.121Z,99008.56
2019-05-14T08:20:01.027Z,99011.64
2019-05-14T08:22:33.676Z,99015.11
2019-05-14T08:25:04.516Z,99009.42
2019-05-14T08:27:35.032Z,99007.69
2019-05-14T08:30:08.200Z,99008.94
2019-05-14T08:32:41.578Z,99008.52
2019-05-14T08:35:12.623Z,99013.34
2019-05-14T08:37:45.665Z,99004.76
2019-05-14T08:40:17.214Z,99002.64
2019-05-14T08:42:49.012Z,98990.80
2019-05-14T08:45:22.130Z,99008.86
2019-05-14T08:47:52.406Z,99000.50
2019-05-14T08:50:22.845Z,99002.72
2019-05-14T08:52:58.281Z,98995.16
2019-05-14T08:55:29.610Z,98992.73
2019-05-14T08:58:00.419Z,98995.98
2019-05-14T09:00:31.130Z,98997.84
2019-05-14T09:03:03.287Z,98993.77
2019-05-14T09:05:38.823Z,98993.52
2019-05-14T09:08:11.167Z,98987.66
2019-05-14T09:10:41.835Z,98987.31
2019-05-14T09:13:12.468Z,98986.31
2019-05-14T09:15:43.278Z,98989.78
2019-05-14T09:18:18.485Z,98989.64
2019-05-14T09:20:49.711Z,98983.81
2019-05-14T09:23:28.653Z,98971.41
2019-05-14T09:25:58.979Z,98969.00
2019-05-14T09:28:29.535Z,98965.81
2019-05-14T09:30:59.907Z,98975.00
2019-05-14T09:33:30.340Z,98966.83
2019-05-14T09:36:17.575Z,98968.61
2019-05-14T09:38:41.661Z,98974.06
2019-05-14T09:41:14.735Z,98968.42
2019-05-14T09:43:40.229Z,98967.09
2019-05-14T09:46:10.514Z,98969.18
2019-05-14T09:48:40.885Z,98966.98
2019-05-14T09:51:18.443Z,98962.41
2019-05-14T09:53:49.248Z,98964.00
2019-05-14T09:56:19.791Z,98958.78
2019-05-14T09:58:51.039Z,98954.38
2019-05-14T10:01:21.240Z,98955.91
2019-05-14T10:03:51.732Z,98960.15
2019-05-14T10:06:22.035Z,98954.81
2019-05-14T10:08:52.402Z,98957.23
2019-05-14T10:11:30.984Z,98950.36
2019-05-14T10:14:01.202Z,98951.28
2019-05-14T10:16:31.392Z,98951.02
2019-05-14T10:19:01.722Z,98956.22
2019-05-14T10:21:40.826Z,98942.39
2019-05-14T10:24:11.242Z,98942.28
2019-05-14T10:26:41.802Z,98942.29
2019-05-14T10:29:12.578Z,98943.58
2019-05-14T10:31:42.978Z,98938.02
2019-05-14T10:34:14.867Z,98949.00
2019-05-14T10:36:45.077Z,98930.35
2019-05-14T10:39:15.485Z,98944.30
2019-05-14T10:41:45.751Z,98939.17
2019-05-14T10:44:18.916Z,98936.77
2019-05-14T10:46:49.168Z,98940.60
2019-05-14T10:49:23.663Z,98932.91
2019-05-14T10:51:54.157Z,98934.77
2019-05-14T10:54:25.760Z,98935.16
2019-05-14T10:56:59.059Z,98928.84
2019-05-14T10:59:32.003Z,98935.86
2019-05-14T11:02:02.292Z,98921.75
2019-05-14T11:04:35.800Z,98923.11
2019-05-14T11:07:06.276Z,98928.02
2019-05-14T11:09:38.148Z,98921.52
2019-05-14T11:12:09.113Z,98926.87
2019-05-14T11:14:39.548Z,98924.45
2019-05-14T11:17:11.777Z,98919.77
2019-05-14T11:19:42.678Z,98916.50
2019-05-14T11:22:13.123Z,98915.44
2019-05-14T11:24:43.327Z,98903.99
2019-05-14T11:27:18.652Z,98898.55
2019-05-14T11:29:49.255Z,98899.48
2019-05-14T11:32:19.860Z,98891.85
2019-05-14T11:34:50.234Z,98885.89
2019-05-14T11:37:23.565Z,98891.66
2019-05-14T11:39:58.087Z,98882.28
2019-05-14T11:42:31.502Z,98885.89
2019-05-14T11:45:00.805Z,98887.42
2019-05-14T11:47:31.166Z,98884.13
2019-05-14T11:50:01.706Z,98884.77
2019-05-14T11:52:34.736Z,98878.02
2019-05-14T11:55:05.210Z,98888.46
2019-05-14T11:57:35.559Z,98873.95
2019-05-14T12:00:08.587Z,98870.09
2019-05-14T12:02:39.545Z,98875.13
2019-05-14T12:05:11.105Z,98876.52
2019-05-14T12:07:41.720Z,98864.95
2019-05-14T12:10:18.422Z,98870.21
2019-05-14T12:12:49.230Z,98870.19
2019-05-14T12:15:20.567Z,98871.36
2019-05-14T12:17:51.840Z,98863.23
2019-05-14T12:20:25.582Z,98866.98
2019-05-14T12:22:59.133Z,98870.34
2019-05-14T12:25:29.521Z,98861.61
2019-05-14T12:28:00.421Z,98864.00
2019-05-14T12:30:33.366Z,98852.61
2019-05-14T12:33:04.427Z,98862.01
2019-05-14T12:38:41.544Z,98873.23
2019-05-14T12:41:12.967Z,98874.06
2019-05-14T12:43:46.319Z,98872.59
2019-05-14T12:46:19.831Z,98861.59
2019-05-14T12:48:58.805Z,98857.98
2019-05-14T12:51:29.105Z,98853.97
2019-05-14T12:54:00.172Z,98852.31
2019-05-14T12:56:34.060Z,98846.26
2019-05-14T12:59:11.214Z,98843.62
2019-05-14T13:01:42.889Z,98845.16
2019-05-14T13:04:16.070Z,98834.98
2019-05-14T13:06:48.480Z,98837.97
2019-05-14T13:09:21.601Z,98828.00
2019-05-14T13:11:52.060Z,98836.03
2019-05-14T13:14:28.446Z,98834.05
2019-05-14T13:16:59.795Z,98830.00
2019-05-14T13:19:33.598Z,98834.89
2019-05-14T13:22:13.218Z,98826.67
2019-05-14T13:24:39.371Z,98817.13
2019-05-14T13:27:09.733Z,98814.34
2019-05-14T13:29:41.040Z,98804.87
2019-05-14T13:32:14.975Z,98800.44
2019-05-14T13:34:45.354Z,98805.09
2019-05-14T13:37:16.616Z,98798.98
2019-05-14T13:39:52.920Z,98796.84
2019-05-14T13:42:29.534Z,98797.05
2019-05-14T13:45:00.049Z,98805.20
2019-05-14T13:47:30.587Z,98787.45
2019-05-14T13:50:02.274Z,98801.22
2019-05-14T13:52:33.396Z,98793.59
2019-05-14T13:55:09.793Z,98792.22
2019-05-14T13:57:40.721Z,98795.25
2019-05-14T14:00:14.601Z,98780.87
2019-05-14T14:02:45.321Z,98774.66
2019-05-14T14:05:15.915Z,98767.61
2019-05-14T14:07:48.551Z,98761.98
2019-05-14T14:10:19.412Z,98767.59
2019-05-14T14:12:49.989Z,98762.19
2019-05-14T14:15:24.526Z,98757.97
2019-05-14T14:18:00.380Z,98761.08
2019-05-14T14:20:31.138Z,98760.24
2019-05-14T14:23:17.495Z,98753.73
2019-05-14T14:25:34.696Z,98752.72
2019-05-14T14:28:05.192Z,98755.48
2019-05-14T14:30:41.378Z,98757.88
2019-05-14T14:33:12.655Z,98756.70
2019-05-14T14:35:44.353Z,98752.48
2019-05-14T14:38:14.850Z,98742.77
2019-05-14T14:40:48.926Z,98742.94
2019-05-14T14:43:19.460Z,98742.36
2019-05-14T14:45:51.369Z,98745.67
2019-05-14T14:48:22.547Z,98750.55
2019-05-14T14:50:58.618Z,98752.78
2019-05-14T14:53:42.806Z,98751.17
2019-05-14T14:56:01.775Z,98754.26
2019-05-14T14:58:32.954Z,98742.52
2019-05-14T15:01:09.376Z,98745.48
2019-05-14T15:03:40.885Z,98751.17
2019-05-14T15:06:11.718Z,98738.05
2019-05-14T15:08:58.902Z,98735.15
2019-05-14T15:11:34.692Z,98746.06
2019-05-14T15:14:08.406Z,98727.72
2019-05-14T15:16:40.436Z,98732.25
2019-05-14T15:19:13.233Z,98734.08
2019-05-14T15:21:43.769Z,98730.76
2019-05-14T15:24:20.593Z,98736.69
2019-05-14T15:27:06.579Z,98745.64
2019-05-14T15:29:28.933Z,98729.02
2019-05-14T15:32:01.709Z,98742.08
2019-05-14T15:34:33.230Z,98741.50
2019-05-14T15:37:05.399Z,98737.23
2019-05-14T15:39:40.396Z,98736.92
2019-05-14T15:42:14.003Z,98734.00
2019-05-14T15:44:56.082Z,98740.69
2019-05-14T15:47:30.353Z,98717.61
2019-05-14T15:50:03.920Z,98723.55
2019-05-14T15:52:36.245Z,98709.10
2019-05-14T15:55:09.401Z,98718.84
2019-05-14T15:57:42.772Z,98718.13
2019-05-14T16:00:13.713Z,98719.64
2019-05-14T16:02:44.189Z,98719.31
2019-05-14T16:05:18.771Z,98719.80
2019-05-14T16:07:49.412Z,98713.01
2019-05-14T16:10:23.783Z,98711.38
2019-05-14T16:12:54.119Z,98704.55
2019-05-14T16:15:25.075Z,98705.12
2019-05-14T16:18:07.321Z,98703.70
2019-05-14T16:20:29.591Z,98702.37
2019-05-14T16:23:00.120Z,98710.38
2019-05-14T16:25:34.405Z,98702.44
2019-05-14T16:28:04.860Z,98697.46
2019-05-14T16:30:39.718Z,98693.88
2019-05-14T16:33:09.923Z,98700.84
2019-05-14T16:35:41.642Z,98693.68
2019-05-14T16:38:13.133Z,98698.00
2019-05-14T16:40:44.885Z,98687.11
2019-05-14T16:43:19.063Z,98688.03
2019-05-14T16:45:51.010Z,98690.37
2019-05-14T16:48:24.353Z,98695.50
2019-05-14T16:50:55.160Z,98697.67
2019-05-14T16:53:25.669Z,98693.22
2019-05-14T16:55:56.506Z,98697.06
2019-05-14T16:58:29.397Z,98702.77
2019-05-14T17:01:06.085Z,98706.22
2019-05-14T17:03:40.156Z,98704.73
2019-05-14T17:06:11.445Z,98702.80
2019-05-14T17:08:43.900Z,98703.36
2019-05-14T17:11:18.109Z,98706.00
2019-05-14T17:13:49.168Z,98706.86
2019-05-14T17:16:24.470Z,98699.02
2019-05-14T17:19:09.217Z,98696.81
2019-05-14T17:21:55.583Z,98690.03
2019-05-14T17:24:29.332Z,98696.59
2019-05-14T17:26:59.884Z,98700.98
2019-05-14T17:29:30.547Z,98692.58
2019-05-14T17:32:10.063Z,98699.63
2019-05-14T17:34:43.281Z,98696.36
2019-05-14T17:37:18.892Z,98693.84
2019-05-14T17:39:49.130Z,98693.73
2019-05-14T17:42:29.889Z,98692.89
2019-05-14T17:45:00.210Z,98691.86
2019-05-14T17:47:30.733Z,98687.97
2019-05-14T17:50:01.254Z,98688.27
2019-05-14T17:52:34.770Z,98687.23
2019-05-14T17:55:11.959Z,98686.82
2019-05-14T17:57:47.701Z,98684.52
2019-05-14T18:00:19.132Z,98683.45
2019-05-14T18:02:52.658Z,98676.53
2019-05-14T18:05:23.051Z,98681.23
2019-05-14T18:07:53.408Z,98682.92
2019-05-14T18:10:23.904Z,98683.56
2019-05-14T18:12:54.249Z,98682.51
2019-05-14T18:15:24.601Z,98681.05
2019-05-14T18:17:54.919Z,98672.41
2019-05-14T18:20:25.279Z,98678.84
2019-05-14T18:22:58.128Z,98676.09
2019-05-14T18:25:29.116Z,98684.71
2019-05-14T18:28:02.103Z,98689.95
2019-05-14T18:30:35.478Z,98676.38
2019-05-14T18:33:08.969Z,98682.86
2019-05-14T18:35:45.177Z,98686.09
2019-05-14T18:38:12.965Z,98686.17
2019-05-14T18:40:43.838Z,98678.46
2019-05-14T18:43:14.655Z,98679.63
2019-05-14T18:45:48.981Z,98681.27
2019-05-14T18:48:19.742Z,98683.28
2019-05-14T18:50:50.810Z,98692.23
2019-05-14T18:53:21.474Z,98687.42
2019-05-14T18:55:52.088Z,98692.14
2019-05-14T18:58:29.154Z,98693.91
2019-05-14T19:00:58.854Z,98691.20
2019-05-14T19:03:30.294Z,98689.41
2019-05-14T19:06:03.285Z,98690.87
2019-05-14T19:08:34.742Z,98690.20
2019-05-14T19:11:05.556Z,98692.08
2019-05-14T19:13:38.807Z,98689.20
2019-05-14T19:16:11.900Z,98686.47
2019-05-14T19:18:45.341Z,98686.47
2019-05-14T19:21:15.840Z,98692.00
2019-05-14T19:23:49.002Z,98694.00
2019-05-14T19:26:33.114Z,98692.69
2019-05-14T19:28:58.129Z,98692.98
2019-05-14T19:31:29.377Z,98699.32
2019-05-14T19:34:00.874Z,98701.41
2019-05-14T19:36:32.172Z,98705.48
2019-05-14T19:39:02.848Z,98707.36
2019-05-14T19:41:41.208Z,98707.44
2019-05-14T19:44:12.154Z,98705.25
2019-05-14T19:46:42.871Z,98703.62
2019-05-14T19:49:18.798Z,98702.94
2019-05-14T19:51:51.143Z,98707.72
2019-05-14T19:54:21.694Z,98704.62
2019-05-14T19:57:00.907Z,98707.28
2019-05-14T19:59:38.307Z,98708.81
2019-05-14T20:02:09.470Z,98714.98
2019-05-14T20:04:43.560Z,98710.62
2019-05-14T20:07:14.295Z,98720.05
2019-05-14T20:09:44.628Z,98717.40
2019-05-14T20:12:18.077Z,98718.28
2019-05-14T20:14:50.320Z,98725.57
2019-05-14T20:17:20.775Z,98722.28
2019-05-14T20:19:57.980Z,98728.11
2019-05-14T20:22:28.521Z,98729.95
2019-05-14T20:24:59.025Z,98729.90
2019-05-14T20:27:30.313Z,98726.86
2019-05-14T20:30:00.629Z,98723.51
2019-05-14T20:32:31.388Z,98724.97
2019-05-14T20:35:03.351Z,98720.91
2019-05-14T20:37:33.735Z,98732.55
2019-05-14T20:40:05.782Z,98732.21
2019-05-14T20:42:38.699Z,98724.52
2019-05-14T20:45:09.675Z,98730.88
2019-05-14T20:47:41.985Z,98726.13
2019-05-14T20:50:20.550Z,98727.50
2019-05-14T20:52:50.951Z,98723.52
2019-05-14T20:55:23.828Z,98729.73
2019-05-14T20:57:54.368Z,98718.91
2019-05-14T21:00:24.882Z,98725.66
2019-05-14T21:02:55.797Z,98729.80
2019-05-14T21:05:28.695Z,98721.72
2019-05-14T21:07:59.129Z,98719.06
2019-05-14T21:10:29.778Z,98728.08
2019-05-14T21:13:00.273Z,98722.34
2019-05-14T21:15:31.185Z,98726.20
2019-05-14T21:18:01.543Z,98721.55
2019-05-14T21:20:34.538Z,98728.39
2019-05-14T21:23:04.947Z,98731.45
2019-05-14T21:25:35.286Z,98730.02
2019-05-14T21:28:09.115Z,98721.86
2019-05-14T21:30:39.063Z,98724.42
2019-05-14T21:33:09.560Z,98731.67
2019-05-14T21:35:42.668Z,98726.79
2019-05-14T21:38:13.010Z,98723.32
2019-05-14T21:40:43.341Z,98724.33
2019-05-14T21:43:13.700Z,98726.17
2019-05-14T21:45:44.450Z,98717.41
2019-05-14T21:48:14.761Z,98721.06
2019-05-14T21:51:00.921Z,98712.51
2019-05-14T21:53:31.775Z,98718.02
2019-05-14T21:56:02.040Z,98708.52
2019-05-14T21:58:32.399Z,98712.31
2019-05-14T22:01:04.714Z,98720.36
2019-05-14T22:03:35.321Z,98721.28
2019-05-14T22:06:05.758Z,98709.74
2019-05-14T22:08:36.140Z,98717.08
2019-05-14T22:11:09.447Z,98714.43
2019-05-14T22:13:41.623Z,98710.88
2019-05-14T22:16:12.003Z,98719.75
2019-05-14T22:18:43.723Z,98714.36
2019-05-14T22:21:14.104Z,98707.00
2019-05-14T22:23:44.604Z,98708.02
2019-05-14T22:26:14.900Z,98706.30
2019-05-14T22:28:45.178Z,98704.46
2019-05-14T22:31:17.093Z,98709.16
2019-05-14T22:33:51.396Z,98695.31
2019-05-14T22:36:21.745Z,98696.23
2019-05-14T22:38:55.229Z,98699.27
2019-05-14T22:41:25.762Z,98693.68
2019-05-14T22:43:57.592Z,98689.82
2019-05-14T22:46:28.223Z,98689.42
2019-05-14T22:48:58.756Z,98685.23
2019-05-14T22:51:29.076Z,98684.83
2019-05-14T22:54:00.571Z,98677.49
2019-05-14T22:56:31.064Z,98671.98
2019-05-14T22:59:01.477Z,98665.84
2019-05-14T23:01:31.883Z,98667.87
2019-05-14T23:04:02.394Z,98671.44
2019-05-14T23:06:32.786Z,98672.04
2019-05-14T23:09:04.085Z,98673.36
2019-05-14T23:11:34.447Z,98680.39
2019-05-14T23:14:05.153Z,98679.03
2019-05-14T23:16:39.361Z,98679.72
2019-05-14T23:19:08.577Z,98677.48
2019-05-14T23:21:41.756Z,98675.42
2019-05-14T23:24:12.354Z,98678.06
2019-05-14T23:26:42.990Z,98673.63
2019-05-14T23:29:13.259Z,98675.64
2019-05-14T23:31:43.649Z,98671.26
2019-05-14T23:34:14.067Z,98674.48
2019-05-14T23:36:44.542Z,98672.42
2019-05-14T23:39:17.493Z,98670.13
2019-05-14T23:41:48.765Z,98672.77
2019-05-14T23:44:19.437Z,98670.37
2019-05-14T23:46:49.867Z,98663.08
2019-05-14T23:49:20.181Z,98658.05
2019-05-14T23:51:52.521Z,98659.37
2019-05-14T23:54:23.270Z,98652.67
2019-05-14T23:56:54.014Z,98651.22
2019-05-14T23:59:24.867Z,98648.88
