createdAt,value
2023-09-06T00:00:35.136Z,15.90
2023-09-06T00:03:02.055Z,15.91
2023-09-06T00:05:31.287Z,15.89
2023-09-06T00:07:58.089Z,15.77
2023-09-06T00:10:24.872Z,15.72
2023-09-06T00:12:51.693Z,15.87
2023-09-06T00:15:20.053Z,15.62
2023-09-06T00:17:46.877Z,15.81
2023-09-06T00:20:23.112Z,15.70
2023-09-06T00:23:01.181Z,15.80
2023-09-06T00:25:29.054Z,15.79
2023-09-06T00:27:57.260Z,15.75
2023-09-06T00:30:24.144Z,15.60
2023-09-06T00:32:54.425Z,15.62
2023-09-06T00:35:27.422Z,15.53
2023-09-06T00:37:55.254Z,15.43
2023-09-06T00:40:23.063Z,15.36
2023-09-06T00:42:51.461Z,15.35
2023-09-06T00:45:23.065Z,15.20
2023-09-06T00:47:56.559Z,15.32
2023-09-06T00:50:24.442Z,15.30
2023-09-06T00:52:53.174Z,15.18
2023-09-06T00:55:21.396Z,15.33
2023-09-06T00:57:49.206Z,15.35
2023-09-06T01:00:19.037Z,15.25
2023-09-06T01:02:46.993Z,15.21
2023-09-06T01:05:15.410Z,15.17
2023-09-06T01:07:47.122Z,15.13
2023-09-06T01:10:13.924Z,15.02
2023-09-06T01:12:40.812Z,14.93
2023-09-06T01:15:08.040Z,15.07
2023-09-06T01:17:38.994Z,15.12
2023-09-06T01:20:17.531Z,15.08
2023-09-06T01:23:22.818Z,15.11
2023-09-06T01:25:51.031Z,15.08
2023-09-06T01:28:18.319Z,15.04
2023-09-06T01:30:45.161Z,14.99
2023-09-06T01:33:11.960Z,15.02
2023-09-06T01:35:38.710Z,15.01
2023-09-06T01:38:05.467Z,14.88
2023-09-06T01:40:32.174Z,15.05
2023-09-06T01:42:59.996Z,14.95
2023-09-06T01:45:30.467Z,15.01
2023-09-06T01:47:57.327Z,15.03
2023-09-06T01:50:24.135Z,15.02
2023-09-06T01:52:50.892Z,15.01
2023-09-06T01:55:17.891Z,14.92
2023-09-06T01:57:45.276Z,14.93
2023-09-06T02:00:33.084Z,14.92
2023-09-06T02:03:01.067Z,14.90
2023-09-06T02:05:28.028Z,14.96
2023-09-06T02:07:54.772Z,15.01
2023-09-06T02:10:22.630Z,15.02
2023-09-06T02:12:49.398Z,14.87
2023-09-06T02:15:16.365Z,14.88
2023-09-06T02:17:44.759Z,14.85
2023-09-06T02:20:21.253Z,14.85
2023-09-06T02:22:53.110Z,14.81
2023-09-06T02:25:23.562Z,14.74
2023-09-06T02:27:50.821Z,14.78
2023-09-06T02:30:20.847Z,14.75
2023-09-06T02:32:49.297Z,14.66
2023-09-06T02:35:16.659Z,14.70
2023-09-06T02:37:43.472Z,14.71
2023-09-06T02:40:13.938Z,14.64
2023-09-06T02:42:42.204Z,14.57
2023-09-06T02:45:13.349Z,14.44
2023-09-06T02:47:52.012Z,14.28
2023-09-06T02:50:24.666Z,14.18
2023-09-06T02:52:54.540Z,14.26
2023-09-06T02:55:22.273Z,14.17
2023-09-06T02:57:50.855Z,14.18
2023-09-06T03:00:27.677Z,14.22
2023-09-06T03:02:55.603Z,14.13
2023-09-06T03:05:23.807Z,14.13
2023-09-06T03:07:50.782Z,14.13
2023-09-06T03:10:21.248Z,14.13
2023-09-06T03:12:55.619Z,14.16
2023-09-06T03:15:29.950Z,14.10
2023-09-06T03:18:01.598Z,14.01
2023-09-06T03:20:43.981Z,13.91
2023-09-06T03:23:19.500Z,13.72
2023-09-06T03:25:56.724Z,13.64
2023-09-06T03:28:29.779Z,13.57
2023-09-06T03:31:00.801Z,13.48
2023-09-06T03:33:29.620Z,13.50
2023-09-06T03:35:57.739Z,13.40
2023-09-06T03:38:27.808Z,13.37
2023-09-06T03:40:57.126Z,13.39
2023-09-06T03:43:32.319Z,13.52
2023-09-06T03:46:28.896Z,13.55
2023-09-06T03:48:56.150Z,13.63
2023-09-06T03:51:22.995Z,13.67
2023-09-06T03:53:50.705Z,13.73
2023-09-06T03:56:17.472Z,13.73
2023-09-06T03:58:48.583Z,13.73
2023-09-06T04:01:17.177Z,13.71
2023-09-06T04:03:47.789Z,13.70
2023-09-06T04:06:17.803Z,13.75
2023-09-06T04:08:46.414Z,13.69
2023-09-06T04:11:15.035Z,13.70
2023-09-06T04:13:44.021Z,13.69
2023-09-06T04:16:11.033Z,13.69
2023-09-06T04:18:39.341Z,13.65
2023-09-06T04:21:10.181Z,13.59
2023-09-06T04:23:40.862Z,13.48
2023-09-06T04:26:10.003Z,13.40
2023-09-06T04:28:37.527Z,13.26
2023-09-06T04:31:06.206Z,13.19
2023-09-06T04:33:37.898Z,13.11
2023-09-06T04:36:13.055Z,13.01
2023-09-06T04:38:39.858Z,12.98
2023-09-06T04:41:09.109Z,12.91
2023-09-06T04:43:42.060Z,12.87
2023-09-06T04:46:09.562Z,12.79
2023-09-06T04:48:41.371Z,12.74
2023-09-06T04:51:09.221Z,12.64
2023-09-06T04:53:36.860Z,12.58
2023-09-06T04:56:05.500Z,12.51
2023-09-06T04:58:50.258Z,12.52
2023-09-06T05:01:17.093Z,12.53
2023-09-06T05:03:44.151Z,12.61
2023-09-06T05:06:13.109Z,12.67
2023-09-06T05:08:39.863Z,12.72
2023-09-06T05:11:17.063Z,12.75
2023-09-06T05:13:45.868Z,12.76
2023-09-06T05:16:12.785Z,12.67
2023-09-06T05:18:40.620Z,12.53
2023-09-06T05:21:07.451Z,12.50
2023-09-06T05:23:37.588Z,12.49
2023-09-06T05:26:05.150Z,12.46
2023-09-06T05:28:43.827Z,12.56
2023-09-06T05:31:11.283Z,12.73
2023-09-06T05:33:40.431Z,12.98
2023-09-06T05:36:10.281Z,13.38
2023-09-06T05:38:37.705Z,13.61
2023-09-06T05:41:05.311Z,13.86
2023-09-06T05:43:36.080Z,13.94
2023-09-06T05:46:07.359Z,14.10
2023-09-06T05:48:42.430Z,14.31
2023-09-06T05:51:09.372Z,14.47
2023-09-06T05:53:36.256Z,14.63
2023-09-06T05:56:06.107Z,14.75
2023-09-06T05:58:39.086Z,14.92
2023-09-06T06:01:10.359Z,15.12
2023-09-06T06:03:39.403Z,15.20
2023-09-06T06:06:12.082Z,15.25
2023-09-06T06:08:39.229Z,15.37
2023-09-06T06:11:06.298Z,15.34
2023-09-06T06:13:33.468Z,15.44
2023-09-06T06:16:00.276Z,15.51
2023-09-06T06:18:27.824Z,15.45
2023-09-06T06:20:56.009Z,15.61
2023-09-06T06:23:22.894Z,15.65
2023-09-06T06:25:49.658Z,15.70
2023-09-06T06:28:16.990Z,15.80
2023-09-06T06:30:44.042Z,15.85
2023-09-06T06:33:11.024Z,15.90
2023-09-06T06:35:38.152Z,16.13
2023-09-06T06:38:05.742Z,16.23
2023-09-06T06:40:37.261Z,16.16
2023-09-06T06:43:04.275Z,16.32
2023-09-06T06:45:31.024Z,16.52
2023-09-06T06:47:57.905Z,16.59
2023-09-06T06:50:25.293Z,16.38
2023-09-06T06:52:52.708Z,16.32
2023-09-06T06:55:19.730Z,16.51
2023-09-06T06:57:46.655Z,16.49
2023-09-06T07:00:13.742Z,16.32
2023-09-06T07:02:40.638Z,16.36
2023-09-06T07:05:07.794Z,16.64
2023-09-06T07:07:34.612Z,16.57
2023-09-06T07:10:01.520Z,16.54
2023-09-06T07:12:28.294Z,16.66
2023-09-06T07:14:55.366Z,16.65
2023-09-06T07:17:22.344Z,16.62
2023-09-06T07:19:49.195Z,16.58
2023-09-06T07:22:16.191Z,16.62
2023-09-06T07:24:42.957Z,16.78
2023-09-06T07:27:09.785Z,16.78
2023-09-06T07:29:36.582Z,16.87
2023-09-06T07:32:04.496Z,16.99
2023-09-06T07:34:31.853Z,17.08
2023-09-06T07:36:58.660Z,17.30
2023-09-06T07:39:25.368Z,17.51
2023-09-06T07:41:53.355Z,17.73
2023-09-06T07:44:20.686Z,18.20
2023-09-06T07:46:50.156Z,18.41
2023-09-06T07:49:17.743Z,18.49
2023-09-06T07:51:44.689Z,18.37
2023-09-06T07:54:12.253Z,18.87
2023-09-06T07:56:40.546Z,19.43
2023-09-06T07:59:10.346Z,19.19
2023-09-06T08:01:37.145Z,18.83
2023-09-06T08:04:04.114Z,18.73
2023-09-06T08:06:31.243Z,18.95
2023-09-06T08:08:59.586Z,18.93
2023-09-06T08:11:26.688Z,18.76
2023-09-06T08:13:53.425Z,18.73
2023-09-06T08:16:20.601Z,19.08
2023-09-06T08:18:48.324Z,19.36
2023-09-06T08:21:17.230Z,19.44
2023-09-06T08:23:44.903Z,19.31
2023-09-06T08:26:12.912Z,19.33
2023-09-06T08:28:39.852Z,19.78
2023-09-06T08:31:07.430Z,19.76
2023-09-06T08:33:34.970Z,19.69
2023-09-06T08:36:02.184Z,19.98
2023-09-06T08:38:29.613Z,20.02
2023-09-06T08:40:56.601Z,20.10
2023-09-06T08:43:24.733Z,20.47
2023-09-06T08:45:52.473Z,20.49
2023-09-06T08:48:19.566Z,20.90
2023-09-06T08:50:47.096Z,21.25
2023-09-06T08:53:16.406Z,21.08
2023-09-06T08:55:45.086Z,20.94
2023-09-06T08:58:12.323Z,20.96
2023-09-06T09:00:40.752Z,21.21
2023-09-06T09:03:08.228Z,21.52
2023-09-06T09:05:35.080Z,21.62
2023-09-06T09:08:02.695Z,21.52
2023-09-06T09:10:33.697Z,21.30
2023-09-06T09:13:01.929Z,21.55
2023-09-06T09:15:34.141Z,21.57
2023-09-06T09:18:10.916Z,21.51
2023-09-06T09:20:41.627Z,21.90
2023-09-06T09:23:15.858Z,21.96
2023-09-06T09:25:52.555Z,22.10
2023-09-06T09:28:19.494Z,22.53
2023-09-06T09:30:47.905Z,22.96
2023-09-06T09:33:15.535Z,22.86
2023-09-06T09:35:42.631Z,22.40
2023-09-06T09:38:12.515Z,22.50
2023-09-06T09:43:09.128Z,22.84
2023-09-06T09:45:45.480Z,22.79
2023-09-06T09:48:12.861Z,22.83
2023-09-06T09:50:42.849Z,23.45
2023-09-06T09:53:21.365Z,23.61
2023-09-06T09:56:05.670Z,23.33
2023-09-06T09:58:35.180Z,23.16
2023-09-06T10:01:04.943Z,23.21
2023-09-06T10:03:37.372Z,23.70
2023-09-06T10:06:05.525Z,23.64
2023-09-06T10:08:36.601Z,23.54
2023-09-06T10:11:07.606Z,23.89
2023-09-06T10:13:37.365Z,23.85
2023-09-06T10:16:05.327Z,24.04
2023-09-06T10:18:33.396Z,23.81
2023-09-06T10:21:03.897Z,23.86
2023-09-06T10:23:32.735Z,24.28
2023-09-06T10:26:01.812Z,24.03
2023-09-06T10:28:33.504Z,23.99
2023-09-06T10:31:09.304Z,23.99
2023-09-06T10:33:43.455Z,23.98
2023-09-06T10:36:13.836Z,23.80
2023-09-06T10:38:53.563Z,24.14
2023-09-06T10:41:21.954Z,24.17
2023-09-06T10:44:04.668Z,24.41
2023-09-06T10:46:36.476Z,24.56
2023-09-06T10:49:30.640Z,24.79
2023-09-06T10:52:02.940Z,24.69
2023-09-06T10:54:43.618Z,24.47
2023-09-06T10:57:15.535Z,24.59
2023-09-06T10:59:47.026Z,24.83
2023-09-06T11:02:27.044Z,24.85
2023-09-06T11:05:31.473Z,24.84
2023-09-06T11:07:58.607Z,25.12
2023-09-06T11:10:26.552Z,25.19
2023-09-06T11:12:57.274Z,25.06
2023-09-06T11:15:25.420Z,24.81
2023-09-06T11:17:59.761Z,24.97
2023-09-06T11:20:27.450Z,24.94
2023-09-06T11:22:57.419Z,25.15
2023-09-06T11:25:26.394Z,25.42
2023-09-06T11:27:59.440Z,25.31
2023-09-06T11:30:28.170Z,25.53
2023-09-06T11:32:56.612Z,25.63
2023-09-06T11:35:29.026Z,26.17
2023-09-06T11:37:57.606Z,26.84
2023-09-06T11:40:29.413Z,27.15
2023-09-06T11:43:00.841Z,26.95
2023-09-06T11:45:28.299Z,26.18
2023-09-06T11:47:57.981Z,26.60
2023-09-06T11:50:25.561Z,26.44
2023-09-06T11:52:58.974Z,26.42
2023-09-06T11:55:29.878Z,26.80
2023-09-06T11:57:59.186Z,27.23
2023-09-06T12:00:47.429Z,26.59
2023-09-06T12:03:15.200Z,26.59
2023-09-06T12:05:49.911Z,26.51
2023-09-06T12:08:21.273Z,26.66
2023-09-06T12:10:51.939Z,27.03
2023-09-06T12:13:18.860Z,26.92
2023-09-06T12:15:46.107Z,26.88
2023-09-06T12:18:14.844Z,26.83
2023-09-06T12:20:41.870Z,26.59
2023-09-06T12:23:09.604Z,26.42
2023-09-06T12:25:36.446Z,26.87
2023-09-06T12:28:04.255Z,27.04
2023-09-06T12:30:31.400Z,26.79
2023-09-06T12:32:58.212Z,27.34
2023-09-06T12:35:25.709Z,27.06
2023-09-06T12:37:52.564Z,27.11
2023-09-06T12:40:22.364Z,27.11
2023-09-06T12:42:49.473Z,27.23
2023-09-06T12:45:29.162Z,26.94
2023-09-06T12:47:58.251Z,27.22
2023-09-06T12:50:26.191Z,26.87
2023-09-06T12:52:54.141Z,26.59
2023-09-06T12:55:22.127Z,26.88
2023-09-06T12:57:50.960Z,26.78
2023-09-06T13:00:17.917Z,27.03
2023-09-06T13:02:44.744Z,27.05
2023-09-06T13:05:11.862Z,26.91
2023-09-06T13:07:38.933Z,27.31
2023-09-06T13:10:06.956Z,27.48
2023-09-06T13:12:34.317Z,27.64
2023-09-06T13:15:01.523Z,27.28
2023-09-06T13:17:28.462Z,27.55
2023-09-06T13:19:56.115Z,27.90
2023-09-06T13:22:23.183Z,27.83
2023-09-06T13:24:50.184Z,27.57
2023-09-06T13:27:17.095Z,27.10
2023-09-06T13:29:43.966Z,26.88
2023-09-06T13:32:11.100Z,27.08
2023-09-06T13:34:38.097Z,27.15
2023-09-06T13:37:05.732Z,27.10
2023-09-06T13:39:33.346Z,26.75
2023-09-06T13:42:02.082Z,27.05
2023-09-06T13:44:32.803Z,27.16
2023-09-06T13:46:59.682Z,26.90
2023-09-06T13:49:27.317Z,26.98
2023-09-06T13:51:54.754Z,26.94
2023-09-06T13:54:22.302Z,26.98
2023-09-06T13:56:52.288Z,26.85
2023-09-06T13:59:19.689Z,26.72
2023-09-06T14:01:46.530Z,26.74
2023-09-06T14:04:13.539Z,26.93
2023-09-06T14:06:40.482Z,27.08
2023-09-06T14:09:09.412Z,27.43
2023-09-06T14:11:36.300Z,27.40
2023-09-06T14:14:05.573Z,27.20
2023-09-06T14:16:35.185Z,26.96
2023-09-06T14:19:02.069Z,26.92
2023-09-06T14:21:29.129Z,26.99
2023-09-06T14:23:55.991Z,26.57
2023-09-06T14:26:22.868Z,26.56
2023-09-06T14:28:49.842Z,26.56
2023-09-06T14:31:17.631Z,26.54
2023-09-06T14:33:44.555Z,26.59
2023-09-06T14:36:11.383Z,26.75
2023-09-06T14:38:38.234Z,26.98
2023-09-06T14:41:05.045Z,26.87
2023-09-06T14:43:32.236Z,26.98
2023-09-06T14:46:07.389Z,27.19
2023-09-06T14:48:34.908Z,27.28
2023-09-06T14:51:02.989Z,27.03
2023-09-06T14:53:30.155Z,26.36
2023-09-06T14:56:01.238Z,26.01
2023-09-06T14:58:28.967Z,26.00
2023-09-06T15:00:56.456Z,26.14
2023-09-06T15:03:26.510Z,26.24
2023-09-06T15:05:53.390Z,26.31
2023-09-06T15:08:20.591Z,26.12
2023-09-06T15:10:47.400Z,26.04
2023-09-06T15:13:14.262Z,25.99
2023-09-06T15:15:41.871Z,25.86
2023-09-06T15:18:08.842Z,25.62
2023-09-06T15:20:37.832Z,25.58
2023-09-06T15:23:29.482Z,25.44
2023-09-06T15:25:56.483Z,25.20
2023-09-06T15:28:23.315Z,25.22
2023-09-06T15:30:50.634Z,25.30
2023-09-06T15:33:17.597Z,25.28
2023-09-06T15:35:44.306Z,25.10
2023-09-06T15:38:13.042Z,25.16
2023-09-06T15:40:39.929Z,25.30
2023-09-06T15:43:06.829Z,25.36
2023-09-06T15:45:34.179Z,25.25
2023-09-06T15:48:01.218Z,25.31
2023-09-06T15:50:29.853Z,25.27
2023-09-06T15:52:56.993Z,25.20
2023-09-06T15:55:24.162Z,25.15
2023-09-06T15:57:52.153Z,25.06
2023-09-06T16:00:31.537Z,24.92
2023-09-06T16:03:00.856Z,24.92
2023-09-06T16:05:28.221Z,24.82
2023-09-06T16:07:55.181Z,24.70
2023-09-06T16:10:21.937Z,24.69
2023-09-06T16:12:50.067Z,24.65
2023-09-06T16:15:26.034Z,24.52
2023-09-06T16:17:53.743Z,24.49
2023-09-06T16:20:20.845Z,24.45
2023-09-06T16:22:47.704Z,24.38
2023-09-06T16:25:14.559Z,24.37
2023-09-06T16:27:41.375Z,24.34
2023-09-06T16:30:09.713Z,24.24
2023-09-06T16:32:37.065Z,24.13
2023-09-06T16:35:08.931Z,24.06
2023-09-06T16:37:37.178Z,24.01
2023-09-06T16:40:04.367Z,24.02
2023-09-06T16:42:31.896Z,23.96
2023-09-06T16:44:58.607Z,23.90
2023-09-06T16:47:25.323Z,23.89
2023-09-06T16:49:52.818Z,23.80
2023-09-06T16:52:19.610Z,23.72
2023-09-06T16:54:46.441Z,23.67
2023-09-06T16:57:13.163Z,23.61
2023-09-06T16:59:39.906Z,23.54
2023-09-06T17:02:07.126Z,23.45
2023-09-06T17:04:33.987Z,23.38
2023-09-06T17:07:00.686Z,23.28
2023-09-06T17:09:29.350Z,23.24
2023-09-06T17:11:56.102Z,23.18
2023-09-06T17:14:22.974Z,23.12
2023-09-06T17:16:49.762Z,23.08
2023-09-06T17:19:16.648Z,22.94
2023-09-06T17:21:43.331Z,22.85
2023-09-06T17:24:10.354Z,22.83
2023-09-06T17:26:38.230Z,22.76
2023-09-06T17:29:09.911Z,22.68
2023-09-06T17:31:37.194Z,22.61
2023-09-06T17:34:04.138Z,22.51
2023-09-06T17:36:30.892Z,22.46
2023-09-06T17:38:57.779Z,22.36
2023-09-06T17:41:24.913Z,22.29
2023-09-06T17:43:52.217Z,22.22
2023-09-06T17:46:25.684Z,22.13
2023-09-06T17:48:56.787Z,21.98
2023-09-06T17:51:24.063Z,21.87
2023-09-06T17:53:51.886Z,21.78
2023-09-06T17:56:21.260Z,21.64
2023-09-06T17:58:50.951Z,21.55
2023-09-06T18:01:20.262Z,21.47
2023-09-06T18:03:52.338Z,21.40
2023-09-06T18:06:26.935Z,21.27
2023-09-06T18:08:58.386Z,21.22
2023-09-06T18:11:25.777Z,21.10
2023-09-06T18:13:52.983Z,21.04
2023-09-06T18:16:21.001Z,20.99
2023-09-06T18:18:49.872Z,20.94
2023-09-06T18:21:17.899Z,20.88
2023-09-06T18:23:46.205Z,20.79
2023-09-06T18:26:13.575Z,20.73
2023-09-06T18:28:41.090Z,20.65
2023-09-06T18:31:09.050Z,20.56
2023-09-06T18:33:38.113Z,20.40
2023-09-06T18:36:10.096Z,20.40
2023-09-06T18:38:38.406Z,20.32
2023-09-06T18:41:11.127Z,20.23
2023-09-06T18:43:39.404Z,20.14
2023-09-06T18:46:07.349Z,20.11
2023-09-06T18:48:39.702Z,20.02
2023-09-06T18:51:08.242Z,19.85
2023-09-06T18:53:38.623Z,19.75
2023-09-06T18:56:08.716Z,19.64
2023-09-06T18:58:37.416Z,19.56
2023-09-06T19:01:12.375Z,19.46
2023-09-06T19:03:39.483Z,19.47
2023-09-06T19:06:06.542Z,19.46
2023-09-06T19:08:33.887Z,19.46
2023-09-06T19:11:02.312Z,19.50
2023-09-06T19:13:29.975Z,19.54
2023-09-06T19:15:58.693Z,19.57
2023-09-06T19:18:25.621Z,19.57
2023-09-06T19:20:52.645Z,19.61
2023-09-06T19:23:21.969Z,19.64
2023-09-06T19:25:55.859Z,19.68
2023-09-06T19:28:23.897Z,19.64
2023-09-06T19:30:58.291Z,19.66
2023-09-06T19:33:26.593Z,19.65
2023-09-06T19:35:54.886Z,19.68
2023-09-06T19:38:23.451Z,19.70
2023-09-06T19:40:53.211Z,19.76
2023-09-06T19:43:20.657Z,19.76
2023-09-06T19:45:52.899Z,19.77
2023-09-06T19:48:19.768Z,19.76
2023-09-06T19:50:47.881Z,19.72
2023-09-06T19:53:14.764Z,19.72
2023-09-06T19:55:41.555Z,19.67
2023-09-06T19:58:08.419Z,19.59
2023-09-06T20:00:35.273Z,19.57
2023-09-06T20:03:02.178Z,19.41
2023-09-06T20:05:29.074Z,19.39
2023-09-06T20:07:55.818Z,19.38
2023-09-06T20:10:23.918Z,19.29
2023-09-06T20:12:50.704Z,19.23
2023-09-06T20:15:17.476Z,19.27
2023-09-06T20:17:44.418Z,19.26
2023-09-06T20:20:11.372Z,19.29
2023-09-06T20:22:38.188Z,19.29
2023-09-06T20:25:06.396Z,19.31
2023-09-06T20:27:33.137Z,19.32
2023-09-06T20:30:00.019Z,19.32
2023-09-06T20:32:26.998Z,19.28
2023-09-06T20:34:53.814Z,19.27
2023-09-06T20:37:20.491Z,19.27
2023-09-06T20:39:47.199Z,19.21
2023-09-06T20:42:13.889Z,19.14
2023-09-06T20:44:40.662Z,19.11
2023-09-06T20:47:07.450Z,19.07
2023-09-06T20:49:34.205Z,19.05
2023-09-06T20:52:00.979Z,19.06
2023-09-06T20:54:27.812Z,19.05
2023-09-06T20:56:54.537Z,19.06
2023-09-06T20:59:21.297Z,19.05
2023-09-06T21:01:48.201Z,19.03
2023-09-06T21:04:15.134Z,19.03
2023-09-06T21:06:42.053Z,19.00
2023-09-06T21:09:11.560Z,18.94
2023-09-06T21:11:39.212Z,18.94
2023-09-06T21:14:06.010Z,18.89
2023-09-06T21:16:32.700Z,18.80
2023-09-06T21:18:59.862Z,18.70
2023-09-06T21:21:26.770Z,18.64
2023-09-06T21:23:53.733Z,18.53
2023-09-06T21:26:21.097Z,18.50
2023-09-06T21:28:48.109Z,18.52
2023-09-06T21:31:14.865Z,18.48
2023-09-06T21:33:41.812Z,18.50
2023-09-06T21:36:08.984Z,18.54
2023-09-06T21:38:36.624Z,18.57
2023-09-06T21:41:03.493Z,18.58
2023-09-06T21:43:30.395Z,18.59
2023-09-06T21:45:57.207Z,18.58
2023-09-06T21:48:25.369Z,18.51
2023-09-06T21:51:07.530Z,18.49
2023-09-06T21:53:34.735Z,18.42
2023-09-06T21:56:01.703Z,18.41
2023-09-06T21:58:29.535Z,18.47
2023-09-06T22:01:15.299Z,18.56
2023-09-06T22:04:01.096Z,18.56
2023-09-06T22:06:46.628Z,18.61
2023-09-06T22:09:32.052Z,18.57
2023-09-06T22:12:17.591Z,18.58
2023-09-06T22:14:46.089Z,18.60
2023-09-06T22:17:13.377Z,18.64
2023-09-06T22:19:40.348Z,18.66
2023-09-06T22:22:07.161Z,18.62
2023-09-06T22:24:34.309Z,18.58
2023-09-06T22:27:01.094Z,18.44
2023-09-06T22:29:28.166Z,18.35
2023-09-06T22:31:54.968Z,18.31
2023-09-06T22:34:22.756Z,18.22
2023-09-06T22:36:49.668Z,18.17
2023-09-06T22:39:16.491Z,18.07
2023-09-06T22:41:43.398Z,18.05
2023-09-06T22:44:10.099Z,18.01
2023-09-06T22:46:36.938Z,18.01
2023-09-06T22:49:04.066Z,18.06
2023-09-06T22:51:31.068Z,18.15
2023-09-06T22:53:57.847Z,18.23
2023-09-06T22:56:24.732Z,18.23
2023-09-06T22:58:51.439Z,18.30
2023-09-06T23:01:18.556Z,18.29
2023-09-06T23:03:45.750Z,18.29
2023-09-06T23:06:13.681Z,18.30
2023-09-06T23:08:45.155Z,18.31
2023-09-06T23:11:13.045Z,18.28
2023-09-06T23:13:40.502Z,18.26
2023-09-06T23:16:08.455Z,18.22
2023-09-06T23:18:40.030Z,18.21
2023-09-06T23:21:09.379Z,18.17
2023-09-06T23:23:39.462Z,18.18
2023-09-06T23:26:09.271Z,18.17
2023-09-06T23:28:36.307Z,18.11
2023-09-06T23:31:06.917Z,18.08
2023-09-06T23:33:49.070Z,18.09
2023-09-06T23:36:17.654Z,18.06
2023-09-06T23:38:49.320Z,18.06
2023-09-06T23:41:18.570Z,18.10
2023-09-06T23:43:45.642Z,18.05
2023-09-06T23:46:12.805Z,18.04
2023-09-06T23:48:39.624Z,17.99
2023-09-06T23:51:06.420Z,17.95
2023-09-06T23:53:33.201Z,17.92
2023-09-06T23:56:04.484Z,17.88
2023-09-06T23:58:31.601Z,17.80
