createdAt,value
2023-02-15T00:00:03.927Z,1.79
2023-02-15T00:05:06.705Z,1.77
2023-02-15T00:10:03.983Z,1.68
2023-02-15T00:15:03.775Z,1.58
2023-02-15T00:20:05.288Z,1.58
2023-02-15T00:25:04.036Z,1.48
2023-02-15T00:30:03.888Z,1.49
2023-02-15T00:35:03.635Z,1.41
2023-02-15T00:40:03.832Z,1.4
2023-02-15T00:45:03.708Z,1.35
2023-02-15T00:50:06.510Z,1.37
2023-02-15T00:55:04.831Z,1.41
2023-02-15T01:00:03.589Z,1.5
2023-02-15T01:05:03.765Z,1.56
2023-02-15T01:10:05.281Z,1.53
2023-02-15T01:15:12.703Z,1.5
2023-02-15T01:20:05.940Z,1.49
2023-02-15T01:25:06.857Z,1.41
2023-02-15T01:30:07.904Z,1.36
2023-02-15T01:35:03.788Z,1.29
2023-02-15T01:40:04.518Z,1.27
2023-02-15T01:45:04.820Z,1.21
2023-02-15T01:50:07.202Z,1.21
2023-02-15T01:55:05.468Z,1.19
2023-02-15T02:00:05.550Z,1.17
2023-02-15T02:05:07.755Z,1.11
2023-02-15T02:10:04.499Z,1.09
2023-02-15T02:15:04.045Z,1.06
2023-02-15T02:20:21.572Z,0.98
2023-02-15T02:25:29.898Z,0.91
2023-02-15T02:30:17.629Z,0.86
2023-02-15T02:35:06.940Z,0.79
2023-02-15T02:40:09.107Z,0.75
2023-02-15T02:45:06.969Z,0.72
2023-02-15T02:50:10.065Z,0.63
2023-02-15T02:55:04.029Z,0.57
2023-02-15T03:00:07.470Z,0.54
2023-02-15T03:05:07.578Z,0.62
2023-02-15T03:10:05.525Z,0.65
2023-02-15T03:15:06.821Z,0.75
2023-02-15T03:20:07.144Z,0.81
2023-02-15T03:25:10.156Z,0.86
2023-02-15T03:30:04.491Z,0.91
2023-02-15T03:35:06.681Z,0.93
2023-02-15T03:40:21.538Z,1.02
2023-02-15T03:45:09.034Z,1.02
2023-02-15T03:50:16.368Z,1.01
2023-02-15T03:55:03.706Z,1.04
2023-02-15T04:00:15.763Z,1.09
2023-02-15T04:05:10.607Z,1.11
2023-02-15T04:10:18.023Z,1.13
2023-02-15T04:15:17.706Z,1.14
2023-02-15T04:20:14.985Z,1.17
2023-02-15T04:25:15.753Z,1.18
2023-02-15T04:30:09.477Z,1.23
2023-02-15T04:35:07.926Z,1.23
2023-02-15T04:40:04.953Z,1.29
2023-02-15T04:45:07.447Z,1.27
2023-02-15T04:50:03.951Z,1.28
2023-02-15T04:55:17.324Z,1.32
2023-02-15T05:00:10.895Z,1.32
2023-02-15T05:05:07.064Z,1.3
2023-02-15T05:17:37.464Z,1.35
2023-02-15T05:22:33.560Z,1.35
2023-02-15T05:27:47.409Z,1.36
2023-02-15T05:32:33.589Z,1.32
2023-02-15T05:37:39.847Z,1.37
2023-02-15T05:42:38.084Z,1.36
2023-02-15T05:47:45.013Z,1.38
2023-02-15T05:52:43.567Z,1.38
2023-02-15T05:57:33.979Z,1.36
2023-02-15T06:02:33.543Z,1.35
2023-02-15T06:07:33.667Z,1.33
2023-02-15T06:12:35.019Z,1.35
2023-02-15T06:17:35.097Z,1.34
2023-02-15T06:22:33.492Z,1.35
2023-02-15T06:27:38.938Z,1.33
2023-02-15T06:32:37.932Z,1.33
2023-02-15T06:37:33.561Z,1.31
2023-02-15T06:42:37.956Z,1.29
2023-02-15T06:47:33.670Z,1.29
2023-02-15T06:52:34.633Z,1.28
2023-02-15T06:57:34.012Z,1.28
2023-02-15T07:02:36.054Z,1.3
2023-02-15T07:07:33.555Z,1.3
2023-02-15T07:12:47.934Z,1.29
2023-02-15T07:17:36.079Z,1.28
2023-02-15T07:22:38.819Z,1.33
2023-02-15T07:27:33.475Z,1.36
2023-02-15T07:32:51.980Z,1.39
2023-02-15T07:37:33.710Z,1.42
2023-02-15T07:42:35.184Z,1.45
2023-02-15T07:47:40.349Z,1.49
2023-02-15T07:52:40.041Z,1.53
2023-02-15T07:57:34.040Z,1.59
2023-02-15T08:02:34.921Z,1.67
2023-02-15T08:07:54.251Z,1.77
2023-02-15T08:12:34.644Z,1.91
2023-02-15T08:17:34.892Z,2.04
2023-02-15T08:22:33.470Z,2.14
2023-02-15T08:27:40.052Z,2.31
2023-02-15T08:32:35.354Z,2.45
2023-02-15T08:37:35.479Z,2.58
2023-02-15T08:42:33.600Z,2.67
2023-02-15T08:47:36.523Z,2.83
2023-02-15T08:52:33.532Z,3.02
2023-02-15T08:57:34.629Z,3.14
2023-02-15T09:02:34.665Z,3.31
2023-02-15T09:07:34.926Z,3.46
2023-02-15T09:12:33.556Z,3.6
2023-02-15T09:17:33.940Z,3.7
2023-02-15T09:22:34.308Z,3.86
2023-02-15T09:27:34.141Z,4.04
2023-02-15T09:32:39.168Z,4.24
2023-02-15T09:37:42.676Z,4.51
2023-02-15T09:42:48.504Z,4.74
2023-02-15T09:47:46.481Z,4.92
2023-02-15T09:52:49.081Z,5.2
2023-02-15T09:57:39.229Z,5.49
2023-02-15T10:02:43.134Z,5.87
2023-02-15T10:07:50.416Z,6.11
2023-02-15T10:12:42.070Z,6.35
2023-02-15T10:17:39.938Z,6.69
2023-02-15T10:22:48.796Z,6.87
2023-02-15T10:27:41.153Z,7.31
2023-02-15T10:32:36.543Z,7.45
2023-02-15T10:37:44.813Z,7.56
2023-02-15T10:42:38.539Z,7.68
2023-02-15T10:47:46.987Z,7.84
2023-02-15T10:52:41.406Z,8.04
2023-02-15T10:57:38.215Z,8.16
2023-02-15T11:02:40.467Z,8.21
2023-02-15T11:07:39.133Z,8.28
2023-02-15T11:12:38.242Z,8.29
2023-02-15T11:17:40.960Z,8.15
2023-02-15T11:22:40.768Z,8.13
2023-02-15T11:27:35.378Z,8.19
2023-02-15T11:32:35.411Z,8.34
2023-02-15T11:37:36.049Z,8.36
2023-02-15T11:42:47.809Z,8.42
2023-02-15T11:47:33.860Z,8.47
2023-02-15T11:52:34.902Z,8.6
2023-02-15T11:57:38.679Z,8.79
2023-02-15T12:02:37.231Z,8.92
2023-02-15T12:07:37.278Z,8.93
2023-02-15T12:12:34.661Z,8.95
2023-02-15T12:17:36.050Z,8.94
2023-02-15T12:22:40.275Z,9.07
2023-02-15T12:27:36.036Z,9.19
2023-02-15T12:32:35.078Z,9.34
2023-02-15T12:37:36.638Z,9.47
2023-02-15T12:42:46.134Z,9.52
2023-02-15T12:47:44.346Z,9.57
2023-02-15T12:52:33.329Z,9.66
2023-02-15T12:57:34.636Z,9.76
2023-02-15T13:02:41.332Z,9.83
2023-02-15T13:07:36.125Z,9.87
2023-02-15T13:12:40.128Z,9.87
2023-02-15T13:17:39.421Z,9.9
2023-02-15T13:22:40.181Z,9.89
2023-02-15T13:27:36.836Z,9.91
2023-02-15T13:32:37.012Z,9.94
2023-02-15T13:37:43.087Z,10.03
2023-02-15T13:42:37.500Z,10.11
2023-02-15T13:47:38.984Z,10.11
2023-02-15T13:52:42.316Z,10.13
2023-02-15T13:57:45.638Z,10.15
2023-02-15T14:02:41.916Z,10.13
2023-02-15T14:07:41.854Z,10.18
2023-02-15T14:12:40.025Z,10.16
2023-02-15T14:17:44.030Z,10.17
2023-02-15T14:22:37.400Z,10.21
2023-02-15T14:27:44.351Z,10.21
2023-02-15T14:32:39.617Z,10.19
2023-02-15T14:37:43.504Z,10.2
2023-02-15T14:42:35.494Z,10.22
2023-02-15T14:47:38.148Z,10.19
2023-02-15T14:52:36.450Z,10.14
2023-02-15T14:57:37.567Z,10.06
2023-02-15T15:02:44.619Z,10.04
2023-02-15T15:07:41.341Z,9.98
2023-02-15T15:12:50.606Z,9.93
2023-02-15T15:17:44.705Z,9.89
2023-02-15T15:22:34.036Z,9.85
2023-02-15T15:27:44.711Z,9.84
2023-02-15T15:32:37.000Z,9.76
2023-02-15T15:37:53.829Z,9.73
2023-02-15T15:42:38.258Z,9.68
2023-02-15T15:47:56.149Z,9.62
2023-02-15T15:52:41.333Z,9.55
2023-02-15T15:57:37.166Z,9.49
2023-02-15T16:02:33.693Z,9.43
2023-02-15T16:07:35.931Z,9.36
2023-02-15T16:12:35.092Z,9.29
2023-02-15T16:17:35.229Z,9.22
2023-02-15T16:22:33.522Z,9.14
2023-02-15T16:27:40.428Z,9.06
2023-02-15T16:32:36.682Z,8.97
2023-02-15T16:37:37.508Z,8.86
2023-02-15T16:42:33.205Z,8.77
2023-02-15T16:47:34.440Z,8.67
2023-02-15T16:52:37.626Z,8.59
2023-02-15T16:57:38.795Z,8.48
2023-02-15T17:02:55.107Z,8.4
2023-02-15T17:07:34.217Z,8.31
2023-02-15T17:12:58.660Z,8.2
2023-02-15T17:17:35.801Z,8.13
2023-02-15T17:22:33.509Z,8.01
2023-02-15T17:27:35.741Z,7.89
2023-02-15T17:32:36.747Z,7.78
2023-02-15T17:37:36.378Z,7.67
2023-02-15T17:42:37.647Z,7.57
2023-02-15T17:47:34.765Z,7.46
2023-02-15T17:52:34.290Z,7.35
2023-02-15T17:57:39.018Z,7.26
2023-02-15T18:02:49.685Z,7.15
2023-02-15T18:07:44.622Z,7.06
2023-02-15T18:12:34.722Z,6.96
2023-02-15T18:17:38.530Z,6.89
2023-02-15T18:22:35.299Z,6.82
2023-02-15T18:27:35.059Z,6.77
2023-02-15T18:32:36.383Z,6.73
2023-02-15T18:37:38.042Z,6.69
2023-02-15T18:42:37.058Z,6.67
2023-02-15T18:47:46.600Z,6.65
2023-02-15T18:52:40.758Z,6.63
2023-02-15T18:57:36.345Z,6.6
2023-02-15T19:02:37.495Z,6.59
2023-02-15T19:07:34.556Z,6.55
2023-02-15T19:12:34.689Z,6.53
2023-02-15T19:17:33.544Z,6.5
2023-02-15T19:22:48.222Z,6.47
2023-02-15T19:27:34.863Z,6.44
2023-02-15T19:32:33.462Z,6.4
2023-02-15T19:37:37.969Z,6.37
2023-02-15T19:42:36.511Z,6.31
2023-02-15T19:47:36.243Z,6.27
2023-02-15T19:52:38.332Z,6.2
2023-02-15T19:57:35.648Z,6.14
2023-02-15T20:02:36.391Z,6.07
2023-02-15T20:07:33.392Z,6.02
2023-02-15T20:12:35.819Z,5.98
2023-02-15T20:17:33.330Z,5.94
2023-02-15T20:22:36.091Z,5.88
2023-02-15T20:27:34.873Z,5.84
2023-02-15T20:32:33.339Z,5.78
2023-02-15T20:37:38.336Z,5.75
2023-02-15T20:42:33.489Z,5.7
2023-02-15T20:47:33.543Z,5.66
2023-02-15T20:52:33.441Z,5.61
2023-02-15T20:57:34.504Z,5.56
2023-02-15T21:02:33.525Z,5.51
2023-02-15T21:07:33.413Z,5.48
2023-02-15T21:12:33.455Z,5.47
2023-02-15T21:17:33.342Z,5.45
2023-02-15T21:22:33.248Z,5.37
2023-02-15T21:27:33.457Z,5.33
2023-02-15T21:32:33.407Z,5.3
2023-02-15T21:37:36.416Z,5.26
2023-02-15T21:42:47.401Z,5.22
2023-02-15T21:48:02.653Z,5.18
2023-02-15T21:52:35.824Z,5.15
2023-02-15T21:57:33.160Z,5.08
2023-02-15T22:02:34.756Z,5.03
2023-02-15T22:07:33.172Z,4.97
2023-02-15T22:12:34.457Z,4.95
2023-02-15T22:17:34.156Z,4.88
2023-02-15T22:22:36.163Z,4.88
2023-02-15T22:27:33.866Z,4.8
2023-02-15T22:32:33.244Z,4.8
2023-02-15T22:37:33.484Z,4.74
2023-02-15T22:42:33.500Z,4.72
2023-02-15T22:47:34.254Z,4.69
2023-02-15T22:52:33.274Z,4.65
2023-02-15T22:57:37.623Z,4.62
2023-02-15T23:02:33.081Z,4.59
2023-02-15T23:07:33.638Z,4.57
2023-02-15T23:12:45.282Z,4.53
2023-02-15T23:17:33.173Z,4.56
2023-02-15T23:22:33.236Z,4.54
2023-02-15T23:27:44.615Z,4.53
2023-02-15T23:32:33.614Z,4.48
2023-02-15T23:37:36.171Z,4.49
2023-02-15T23:42:34.435Z,4.43
2023-02-15T23:47:45.202Z,4.44
2023-02-15T23:52:33.177Z,4.43
2023-02-15T23:57:33.214Z,4.39
