createdAt,value
2018-06-19T00:01:16.102Z,20.30
2018-06-19T00:03:45.036Z,20.20
2018-06-19T00:06:14.007Z,20.20
2018-06-19T00:08:42.934Z,20.20
2018-06-19T00:11:12.109Z,20.20
2018-06-19T00:13:41.254Z,20.20
2018-06-19T00:16:10.270Z,20.10
2018-06-19T00:18:44.150Z,20.20
2018-06-19T00:21:18.965Z,20.20
2018-06-19T00:23:47.897Z,20.20
2018-06-19T00:26:16.811Z,20.20
2018-06-19T00:28:46.925Z,20.20
2018-06-19T00:31:15.963Z,20.20
2018-06-19T00:33:45.075Z,20.10
2018-06-19T00:36:14.006Z,20.00
2018-06-19T00:38:42.906Z,20.00
2018-06-19T00:41:11.825Z,20.00
2018-06-19T00:43:40.733Z,19.90
2018-06-19T00:46:09.963Z,20.00
2018-06-19T00:48:38.874Z,20.00
2018-06-19T00:51:09.318Z,20.00
2018-06-19T00:53:38.221Z,20.00
2018-06-19T00:56:17.715Z,20.00
2018-06-19T00:58:46.658Z,20.00
2018-06-19T01:01:15.562Z,20.00
2018-06-19T01:03:44.463Z,19.90
2018-06-19T01:06:13.436Z,19.90
2018-06-19T01:08:42.399Z,19.80
2018-06-19T01:11:11.367Z,19.80
2018-06-19T01:13:40.306Z,19.90
2018-06-19T01:16:09.246Z,19.90
2018-06-19T01:18:38.162Z,19.90
2018-06-19T01:21:09.705Z,19.90
2018-06-19T01:23:38.608Z,19.90
2018-06-19T01:26:07.518Z,19.90
2018-06-19T01:28:36.499Z,19.90
2018-06-19T01:31:05.501Z,19.90
2018-06-19T01:33:34.442Z,19.90
2018-06-19T01:36:03.357Z,20.00
2018-06-19T01:38:32.259Z,20.00
2018-06-19T01:41:01.173Z,20.10
2018-06-19T01:43:30.084Z,20.10
2018-06-19T01:45:59.003Z,20.10
2018-06-19T01:48:27.910Z,20.10
2018-06-19T01:50:56.813Z,20.00
2018-06-19T01:53:25.726Z,20.00
2018-06-19T01:55:54.632Z,19.90
2018-06-19T01:58:23.557Z,19.80
2018-06-19T02:00:52.462Z,19.70
2018-06-19T02:03:21.361Z,19.60
2018-06-19T02:05:50.290Z,19.50
2018-06-19T02:08:19.200Z,19.40
2018-06-19T02:10:48.117Z,19.30
2018-06-19T02:13:17.024Z,19.30
2018-06-19T02:15:46.000Z,19.20
2018-06-19T02:18:14.918Z,19.20
2018-06-19T02:20:43.829Z,19.20
2018-06-19T02:23:12.794Z,19.20
2018-06-19T02:25:41.708Z,19.30
2018-06-19T02:28:10.628Z,19.30
2018-06-19T02:30:39.546Z,19.40
2018-06-19T02:33:09.464Z,19.40
2018-06-19T02:35:38.365Z,19.50
2018-06-19T02:38:07.266Z,19.40
2018-06-19T02:40:36.182Z,19.40
2018-06-19T02:43:05.128Z,19.40
2018-06-19T02:45:34.071Z,19.30
2018-06-19T02:48:03.067Z,19.30
2018-06-19T02:57:13.312Z,19.30
2018-06-19T02:59:42.210Z,19.30
2018-06-19T03:02:11.154Z,19.30
2018-06-19T03:04:40.042Z,19.30
2018-06-19T03:07:08.950Z,19.30
2018-06-19T03:09:37.849Z,19.20
2018-06-19T03:12:06.765Z,19.10
2018-06-19T03:14:35.689Z,19.00
2018-06-19T03:17:04.601Z,18.90
2018-06-19T03:19:33.516Z,18.80
2018-06-19T03:22:02.413Z,18.70
2018-06-19T03:24:31.297Z,18.60
2018-06-19T03:27:00.525Z,18.60
2018-06-19T03:29:29.425Z,18.50
2018-06-19T03:31:58.328Z,18.50
2018-06-19T03:34:27.242Z,18.50
2018-06-19T03:36:56.128Z,18.40
2018-06-19T03:39:25.037Z,18.50
2018-06-19T03:41:54.033Z,18.50
2018-06-19T03:44:22.948Z,18.60
2018-06-19T03:46:51.858Z,18.60
2018-06-19T03:49:20.749Z,18.60
2018-06-19T03:51:49.777Z,18.60
2018-06-19T03:54:18.687Z,18.60
2018-06-19T03:56:47.595Z,18.50
2018-06-19T03:59:16.486Z,18.50
2018-06-19T04:01:45.413Z,18.50
2018-06-19T04:04:14.338Z,18.40
2018-06-19T04:06:43.277Z,18.40
2018-06-19T04:09:12.181Z,18.40
2018-06-19T04:11:41.093Z,18.40
2018-06-19T04:14:09.990Z,18.30
2018-06-19T04:16:38.870Z,18.20
2018-06-19T04:19:07.769Z,18.20
2018-06-19T04:21:36.661Z,18.10
2018-06-19T04:24:06.076Z,18.10
2018-06-19T04:26:34.993Z,18.00
2018-06-19T04:29:03.898Z,18.00
2018-06-19T04:31:33.620Z,18.00
2018-06-19T04:34:02.500Z,17.90
2018-06-19T04:36:31.405Z,17.90
2018-06-19T04:39:00.328Z,17.90
2018-06-19T04:41:29.213Z,18.00
2018-06-19T04:43:58.092Z,17.90
2018-06-19T04:46:26.981Z,17.90
2018-06-19T04:48:56.045Z,17.90
2018-06-19T04:53:53.461Z,18.00
2018-06-19T04:56:22.352Z,18.00
2018-06-19T04:58:51.289Z,18.00
2018-06-19T05:01:20.217Z,18.00
2018-06-19T05:03:49.455Z,18.00
2018-06-19T05:06:18.336Z,18.00
2018-06-19T05:08:47.248Z,18.00
2018-06-19T05:11:16.206Z,18.00
2018-06-19T05:13:45.109Z,18.20
2018-06-19T05:16:13.993Z,18.20
2018-06-19T05:18:42.901Z,18.40
2018-06-19T05:21:11.828Z,18.50
2018-06-19T05:23:40.732Z,18.70
2018-06-19T05:26:09.633Z,19.00
2018-06-19T05:28:38.577Z,19.10
2018-06-19T05:31:07.482Z,19.30
2018-06-19T05:33:36.405Z,19.50
2018-06-19T05:36:05.329Z,19.60
2018-06-19T05:38:34.237Z,19.70
2018-06-19T05:41:03.145Z,19.80
2018-06-19T05:43:32.033Z,19.90
2018-06-19T05:46:00.933Z,20.00
2018-06-19T05:48:29.829Z,20.10
2018-06-19T05:50:58.721Z,20.30
2018-06-19T05:53:27.624Z,20.60
2018-06-19T05:55:56.529Z,21.10
2018-06-19T05:58:25.481Z,21.70
2018-06-19T06:00:54.397Z,22.40
2018-06-19T06:03:23.394Z,23.10
2018-06-19T06:05:52.379Z,23.70
2018-06-19T06:08:21.217Z,24.20
2018-06-19T06:10:50.101Z,24.70
2018-06-19T06:13:19.073Z,25.20
2018-06-19T06:15:47.985Z,25.50
2018-06-19T06:18:17.073Z,25.90
2018-06-19T06:20:46.037Z,26.30
2018-06-19T06:23:14.944Z,26.80
2018-06-19T06:25:43.925Z,27.10
2018-06-19T06:28:12.818Z,27.30
2018-06-19T06:30:41.729Z,27.60
2018-06-19T06:33:10.627Z,27.80
2018-06-19T06:35:39.508Z,27.70
2018-06-19T06:38:08.397Z,27.80
2018-06-19T06:40:37.283Z,28.00
2018-06-19T06:43:06.213Z,28.10
2018-06-19T06:45:35.108Z,28.00
2018-06-19T06:48:04.094Z,28.10
2018-06-19T06:50:33.028Z,28.00
2018-06-19T06:53:01.970Z,28.10
2018-06-19T06:55:30.863Z,28.20
2018-06-19T06:57:59.757Z,28.30
2018-06-19T07:00:28.649Z,28.50
2018-06-19T07:02:57.544Z,28.70
2018-06-19T07:05:26.452Z,28.90
2018-06-19T07:07:55.361Z,29.00
2018-06-19T07:12:52.753Z,28.90
2018-06-19T07:15:21.773Z,29.00
2018-06-19T07:17:50.704Z,29.30
2018-06-19T07:22:48.137Z,29.30
2018-06-19T07:25:17.061Z,29.50
2018-06-19T07:27:45.984Z,29.40
2018-06-19T07:30:14.922Z,29.30
2018-06-19T07:32:43.930Z,29.40
2018-06-19T07:35:12.821Z,29.40
2018-06-19T07:37:41.810Z,29.30
2018-06-19T07:40:10.833Z,29.50
2018-06-19T07:42:39.752Z,29.70
2018-06-19T07:45:08.893Z,29.60
2018-06-19T07:47:37.826Z,29.80
2018-06-19T07:50:07.430Z,29.80
2018-06-19T07:52:36.345Z,29.80
2018-06-19T07:55:05.933Z,29.70
2018-06-19T07:57:34.853Z,29.60
2018-06-19T08:00:04.172Z,29.60
2018-06-19T08:02:33.721Z,29.60
2018-06-19T08:05:04.737Z,29.60
2018-06-19T08:07:34.278Z,29.70
2018-06-19T08:10:03.224Z,29.60
2018-06-19T08:12:32.144Z,29.50
2018-06-19T08:15:01.085Z,29.50
2018-06-19T08:17:29.991Z,29.60
2018-06-19T08:20:00.481Z,29.50
2018-06-19T08:22:29.445Z,29.40
2018-06-19T08:27:33.106Z,29.50
2018-06-19T08:30:04.253Z,29.50
2018-06-19T08:32:34.301Z,29.50
2018-06-19T08:35:03.561Z,29.50
2018-06-19T08:37:32.705Z,29.60
2018-06-19T08:40:06.916Z,29.70
2018-06-19T08:42:35.845Z,29.70
2018-06-19T08:53:04.869Z,29.60
2018-06-19T08:55:33.769Z,29.50
2018-06-19T08:58:02.809Z,29.20
2018-06-19T09:00:31.714Z,29.30
2018-06-19T09:03:00.603Z,29.40
2018-06-19T09:05:29.883Z,29.50
2018-06-19T09:07:59.057Z,29.50
2018-06-19T09:10:28.021Z,29.60
2018-06-19T09:12:56.940Z,29.50
2018-06-19T09:15:25.885Z,29.60
2018-06-19T09:17:54.784Z,29.50
2018-06-19T09:20:23.845Z,29.50
2018-06-19T09:22:52.841Z,29.50
2018-06-19T09:25:21.874Z,29.60
2018-06-19T09:27:50.761Z,29.50
2018-06-19T09:30:19.705Z,29.60
2018-06-19T09:32:48.693Z,29.60
2018-06-19T09:35:17.628Z,29.70
2018-06-19T09:37:46.598Z,29.90
2018-06-19T09:40:15.587Z,30.00
2018-06-19T09:42:44.534Z,30.10
2018-06-19T09:45:13.613Z,30.20
2018-06-19T09:47:42.605Z,30.20
2018-06-19T09:50:11.521Z,30.40
2018-06-19T09:52:40.436Z,30.40
2018-06-19T09:55:09.873Z,30.40
2018-06-19T09:57:39.129Z,30.40
2018-06-19T10:00:09.177Z,30.60
2018-06-19T10:02:38.253Z,30.60
2018-06-19T10:05:07.272Z,30.60
2018-06-19T10:07:36.185Z,30.90
2018-06-19T10:10:05.857Z,30.90
2018-06-19T10:12:34.810Z,31.00
2018-06-19T10:15:04.472Z,31.10
2018-06-19T10:17:33.445Z,31.10
2018-06-19T10:20:02.398Z,31.20
2018-06-19T10:22:31.433Z,31.30
2018-06-19T10:25:00.407Z,31.40
2018-06-19T10:27:29.328Z,31.50
2018-06-19T10:29:58.227Z,31.70
2018-06-19T10:32:27.134Z,31.60
2018-06-19T10:34:56.121Z,31.80
2018-06-19T10:37:25.040Z,32.00
2018-06-19T10:39:53.990Z,31.90
2018-06-19T10:42:23.045Z,32.00
2018-06-19T10:44:52.100Z,32.10
2018-06-19T10:47:21.030Z,32.20
2018-06-19T10:49:49.940Z,32.20
2018-06-19T10:52:18.869Z,32.30
2018-06-19T10:54:47.785Z,32.20
2018-06-19T10:57:16.713Z,32.30
2018-06-19T10:59:45.673Z,32.40
2018-06-19T11:02:14.606Z,32.30
2018-06-19T11:04:43.509Z,32.40
2018-06-19T11:07:12.444Z,32.40
2018-06-19T11:09:41.393Z,32.30
2018-06-19T11:12:10.853Z,32.40
2018-06-19T11:14:39.828Z,32.40
2018-06-19T11:17:09.436Z,32.40
2018-06-19T11:19:38.335Z,32.50
2018-06-19T11:22:07.294Z,32.60
2018-06-19T11:24:36.209Z,32.60
2018-06-19T11:27:05.156Z,32.60
2018-06-19T11:29:34.086Z,32.70
2018-06-19T11:32:03.071Z,32.70
2018-06-19T11:34:31.998Z,32.80
2018-06-19T11:37:00.897Z,33.10
2018-06-19T11:39:29.820Z,33.20
2018-06-19T11:41:58.784Z,33.20
2018-06-19T11:44:27.770Z,33.20
2018-06-19T11:46:56.729Z,33.20
2018-06-19T11:49:25.633Z,33.30
2018-06-19T11:51:54.546Z,33.30
2018-06-19T11:54:23.477Z,33.40
2018-06-19T11:56:52.554Z,33.50
2018-06-19T11:59:21.433Z,33.50
2018-06-19T12:01:50.406Z,33.40
2018-06-19T12:04:19.343Z,33.40
2018-06-19T12:06:48.313Z,33.40
2018-06-19T12:09:17.237Z,33.50
2018-06-19T12:11:46.156Z,33.50
2018-06-19T12:14:15.065Z,33.50
2018-06-19T12:16:43.988Z,33.70
2018-06-19T12:19:12.916Z,33.70
2018-06-19T12:24:10.492Z,33.60
2018-06-19T12:26:39.502Z,33.60
2018-06-19T12:29:08.433Z,33.70
2018-06-19T12:31:37.393Z,33.70
2018-06-19T12:34:06.369Z,33.80
2018-06-19T12:36:35.435Z,33.90
2018-06-19T12:39:07.357Z,34.00
2018-06-19T12:41:47.357Z,34.10
2018-06-19T12:46:44.773Z,33.90
2018-06-19T12:49:13.851Z,34.00
2018-06-19T12:51:54.819Z,34.10
2018-06-19T12:56:35.605Z,34.10
2018-06-19T12:59:04.549Z,34.10
2018-06-19T13:01:33.542Z,34.10
2018-06-19T13:04:13.218Z,34.10
2018-06-19T13:06:42.305Z,34.10
2018-06-19T13:09:11.281Z,34.10
2018-06-19T13:11:41.360Z,34.10
2018-06-19T13:14:20.916Z,34.10
2018-06-19T13:18:00.878Z,34.00
2018-06-19T13:20:44.645Z,34.10
2018-06-19T13:23:14.531Z,34.10
2018-06-19T13:25:43.528Z,34.10
2018-06-19T13:28:13.096Z,34.10
2018-06-19T13:30:52.699Z,34.10
2018-06-19T13:33:21.717Z,34.10
2018-06-19T13:35:50.841Z,34.10
2018-06-19T13:38:20.194Z,34.10
2018-06-19T13:41:00.972Z,34.00
2018-06-19T13:43:40.957Z,34.00
2018-06-19T13:46:10.437Z,33.90
2018-06-19T13:48:40.213Z,33.90
2018-06-19T13:51:09.748Z,33.90
2018-06-19T13:53:38.721Z,33.90
2018-06-19T13:57:18.305Z,33.90
2018-06-19T13:59:47.237Z,33.90
2018-06-19T14:02:16.418Z,33.80
2018-06-19T14:04:45.334Z,33.80
2018-06-19T14:07:14.273Z,33.80
2018-06-19T14:09:53.825Z,33.90
2018-06-19T14:12:33.505Z,33.90
2018-06-19T14:15:02.434Z,33.80
2018-06-19T14:19:59.867Z,33.70
2018-06-19T14:22:28.793Z,33.60
2018-06-19T14:24:57.708Z,33.70
2018-06-19T14:27:26.629Z,33.70
2018-06-19T14:29:55.572Z,33.70
2018-06-19T14:32:24.491Z,33.70
2018-06-19T14:34:53.439Z,33.70
2018-06-19T14:37:22.352Z,33.70
2018-06-19T14:39:51.306Z,33.70
2018-06-19T14:42:20.274Z,33.70
2018-06-19T14:44:49.246Z,33.70
2018-06-19T14:47:18.145Z,33.70
2018-06-19T14:49:47.065Z,33.70
2018-06-19T14:52:16.029Z,33.70
2018-06-19T14:54:44.950Z,33.60
2018-06-19T14:57:13.868Z,33.60
2018-06-19T14:59:42.857Z,33.60
2018-06-19T15:02:11.766Z,33.50
2018-06-19T15:07:09.189Z,33.50
2018-06-19T15:09:38.105Z,33.50
2018-06-19T15:12:09.217Z,33.40
2018-06-19T15:14:38.120Z,33.50
2018-06-19T15:17:07.029Z,33.40
2018-06-19T15:19:35.997Z,33.40
2018-06-19T15:22:04.950Z,33.30
2018-06-19T15:24:33.887Z,33.20
2018-06-19T15:27:02.908Z,33.20
2018-06-19T15:29:31.873Z,33.30
2018-06-19T15:32:00.828Z,33.10
2018-06-19T15:34:29.727Z,33.10
2018-06-19T15:36:58.646Z,33.00
2018-06-19T15:39:27.585Z,33.00
2018-06-19T15:44:25.809Z,32.90
2018-06-19T15:46:54.778Z,32.90
2018-06-19T15:49:24.303Z,32.90
2018-06-19T15:51:53.250Z,32.90
2018-06-19T15:54:22.189Z,32.80
2018-06-19T15:56:51.105Z,32.80
2018-06-19T15:59:20.052Z,32.80
2018-06-19T16:01:48.970Z,32.70
2018-06-19T16:04:17.915Z,32.70
2018-06-19T16:06:46.826Z,32.70
2018-06-19T16:09:15.785Z,32.60
2018-06-19T16:11:44.769Z,32.60
2018-06-19T16:14:13.705Z,32.60
2018-06-19T16:16:42.607Z,32.60
2018-06-19T16:19:11.553Z,32.60
2018-06-19T16:21:40.512Z,32.50
2018-06-19T16:24:09.412Z,32.50
2018-06-19T16:26:38.321Z,32.50
2018-06-19T16:29:07.248Z,32.50
2018-06-19T16:31:36.214Z,32.50
2018-06-19T16:34:05.150Z,32.40
2018-06-19T16:36:34.123Z,32.40
2018-06-19T16:39:03.361Z,32.40
2018-06-19T16:41:32.367Z,32.40
2018-06-19T16:44:01.279Z,32.40
2018-06-19T16:46:30.197Z,32.30
2018-06-19T16:48:59.117Z,32.30
2018-06-19T16:51:28.028Z,32.30
2018-06-19T16:53:56.981Z,32.20
2018-06-19T16:56:25.977Z,32.20
2018-06-19T16:58:54.888Z,32.20
2018-06-19T17:01:23.800Z,32.10
2018-06-19T17:03:52.763Z,32.10
2018-06-19T17:06:21.676Z,32.00
2018-06-19T17:08:50.579Z,32.00
2018-06-19T17:11:19.477Z,32.00
2018-06-19T17:13:48.390Z,31.90
2018-06-19T17:16:17.303Z,31.80
2018-06-19T17:18:46.197Z,31.80
2018-06-19T17:21:15.087Z,31.70
2018-06-19T17:23:43.979Z,31.70
2018-06-19T17:26:12.875Z,31.60
2018-06-19T17:28:42.322Z,31.60
2018-06-19T17:31:11.217Z,31.50
2018-06-19T17:33:40.109Z,31.50
2018-06-19T17:36:08.997Z,31.40
2018-06-19T17:38:37.881Z,31.30
2018-06-19T17:41:06.813Z,31.20
2018-06-19T17:43:35.724Z,31.20
2018-06-19T17:46:04.662Z,31.20
2018-06-19T17:48:33.566Z,31.10
2018-06-19T17:51:02.469Z,31.00
2018-06-19T17:53:31.389Z,30.90
2018-06-19T17:56:00.318Z,30.90
2018-06-19T17:58:29.236Z,30.80
2018-06-19T18:00:58.201Z,30.70
2018-06-19T18:03:27.761Z,30.60
2018-06-19T18:05:56.641Z,30.50
2018-06-19T18:08:25.533Z,30.40
2018-06-19T18:10:54.441Z,30.30
2018-06-19T18:13:23.340Z,30.20
2018-06-19T18:15:52.297Z,30.20
2018-06-19T18:18:21.296Z,30.10
2018-06-19T18:20:50.197Z,30.00
2018-06-19T18:23:19.168Z,30.00
2018-06-19T18:25:48.054Z,29.90
2018-06-19T18:28:16.937Z,29.80
2018-06-19T18:30:45.818Z,29.80
2018-06-19T18:33:14.782Z,29.70
2018-06-19T18:35:43.721Z,29.70
2018-06-19T18:38:12.634Z,29.60
2018-06-19T18:40:41.513Z,29.60
2018-06-19T18:43:10.469Z,29.50
2018-06-19T18:45:42.223Z,29.40
2018-06-19T18:48:11.169Z,29.30
2018-06-19T18:50:40.052Z,29.20
2018-06-19T18:53:08.993Z,29.20
2018-06-19T18:55:37.973Z,29.10
2018-06-19T18:58:06.893Z,29.10
2018-06-19T19:00:35.798Z,29.00
2018-06-19T19:03:09.665Z,28.90
2018-06-19T19:05:38.632Z,29.00
2018-06-19T19:08:11.749Z,28.80
2018-06-19T19:10:46.837Z,28.70
2018-06-19T19:13:15.749Z,28.60
2018-06-19T19:15:49.953Z,28.50
2018-06-19T19:18:24.193Z,28.40
2018-06-19T19:20:53.524Z,28.30
2018-06-19T19:23:22.461Z,28.10
2018-06-19T19:25:51.646Z,27.90
2018-06-19T19:28:25.888Z,27.70
2018-06-19T19:30:54.940Z,27.50
2018-06-19T19:33:23.828Z,27.30
2018-06-19T19:35:52.759Z,27.30
2018-06-19T19:38:26.916Z,27.10
2018-06-19T19:40:55.898Z,27.00
2018-06-19T19:43:24.835Z,26.90
2018-06-19T19:48:27.567Z,26.60
2018-06-19T19:50:56.476Z,26.50
2018-06-19T19:53:25.428Z,26.40
2018-06-19T19:56:00.446Z,26.20
2018-06-19T19:58:35.205Z,26.10
2018-06-19T20:01:04.174Z,26.00
2018-06-19T20:03:33.109Z,25.90
2018-06-19T20:06:02.039Z,25.80
2018-06-19T20:08:31.008Z,25.70
2018-06-19T20:10:59.904Z,25.60
2018-06-19T20:13:28.801Z,25.50
2018-06-19T20:15:57.701Z,25.50
2018-06-19T20:18:26.597Z,25.50
2018-06-19T20:20:55.500Z,25.40
2018-06-19T20:23:24.358Z,25.40
2018-06-19T20:25:53.262Z,25.30
2018-06-19T20:28:22.141Z,25.20
2018-06-19T20:30:51.090Z,25.20
2018-06-19T20:33:19.996Z,25.10
2018-06-19T20:35:48.904Z,24.90
2018-06-19T20:38:17.789Z,24.80
2018-06-19T20:40:46.692Z,24.80
2018-06-19T20:43:15.605Z,24.60
2018-06-19T20:45:44.517Z,24.60
2018-06-19T20:48:13.482Z,24.50
2018-06-19T20:50:42.369Z,24.40
2018-06-19T20:53:11.309Z,24.40
2018-06-19T20:55:40.208Z,24.40
2018-06-19T20:58:09.169Z,24.30
2018-06-19T21:00:38.101Z,24.30
2018-06-19T21:03:07.653Z,24.20
2018-06-19T21:05:36.537Z,24.10
2018-06-19T21:08:57.169Z,24.00
2018-06-19T21:11:26.120Z,24.00
2018-06-19T21:13:55.042Z,23.90
2018-06-19T21:16:24.005Z,23.80
2018-06-19T21:18:52.917Z,23.70
2018-06-19T21:21:21.978Z,23.60
2018-06-19T21:23:50.877Z,23.60
2018-06-19T21:26:19.760Z,23.50
2018-06-19T21:28:48.660Z,23.40
2018-06-19T21:31:17.548Z,23.30
2018-06-19T21:33:46.453Z,23.30
2018-06-19T21:36:15.361Z,23.20
2018-06-19T21:38:44.257Z,23.20
2018-06-19T21:41:13.152Z,23.20
2018-06-19T21:43:42.101Z,23.20
2018-06-19T21:46:11.102Z,23.20
2018-06-19T21:48:40.048Z,23.10
2018-06-19T21:51:08.961Z,23.00
2018-06-19T21:53:37.924Z,23.00
2018-06-19T21:56:06.833Z,23.00
2018-06-19T21:58:36.623Z,23.00
2018-06-19T22:01:05.703Z,22.90
2018-06-19T22:03:34.617Z,22.90
2018-06-19T22:06:03.567Z,22.80
2018-06-19T22:08:37.705Z,22.80
2018-06-19T22:11:06.765Z,22.80
2018-06-19T22:13:36.608Z,22.70
2018-06-19T22:16:05.577Z,22.60
2018-06-19T22:21:03.385Z,22.40
2018-06-19T22:23:32.333Z,22.30
2018-06-19T22:26:01.221Z,22.30
2018-06-19T22:28:30.182Z,22.20
2018-06-19T22:30:59.144Z,22.20
2018-06-19T22:33:28.037Z,22.20
2018-06-19T22:35:56.945Z,22.30
2018-06-19T22:38:27.012Z,22.30
2018-06-19T22:40:55.901Z,22.30
2018-06-19T22:43:24.812Z,22.10
2018-06-19T22:45:53.729Z,22.00
2018-06-19T22:48:22.725Z,22.00
2018-06-19T22:50:51.634Z,22.00
2018-06-19T22:53:20.629Z,21.90
2018-06-19T22:55:49.621Z,21.90
2018-06-19T22:58:18.556Z,21.80
2018-06-19T23:00:47.489Z,21.80
2018-06-19T23:03:16.415Z,21.70
2018-06-19T23:05:45.354Z,21.70
2018-06-19T23:08:14.284Z,21.70
2018-06-19T23:10:43.184Z,21.70
2018-06-19T23:13:12.121Z,21.70
2018-06-19T23:18:09.528Z,21.70
2018-06-19T23:20:38.443Z,21.70
2018-06-19T23:23:07.432Z,21.70
2018-06-19T23:25:36.351Z,21.60
2018-06-19T23:28:05.279Z,21.50
2018-06-19T23:30:34.185Z,21.50
2018-06-19T23:33:03.142Z,21.50
2018-06-19T23:38:00.565Z,21.50
2018-06-19T23:40:29.531Z,21.40
2018-06-19T23:42:58.467Z,21.40
2018-06-19T23:45:27.383Z,21.40
2018-06-19T23:47:56.314Z,21.30
2018-06-19T23:50:25.226Z,21.30
2018-06-19T23:52:54.173Z,21.20
2018-06-19T23:55:23.107Z,21.30
2018-06-19T23:57:52.051Z,21.30
